createdAt,value
2019-03-06T00:00:30.298Z,0.00
2019-03-06T00:01:30.327Z,0.00
2019-03-06T00:02:30.342Z,0.00
2019-03-06T00:03:30.368Z,0.00
2019-03-06T00:04:30.387Z,0.00
2019-03-06T00:05:30.409Z,0.00
2019-03-06T00:06:30.431Z,0.00
2019-03-06T00:07:30.453Z,0.00
2019-03-06T00:08:30.478Z,0.00
2019-03-06T00:09:30.499Z,0.00
2019-03-06T00:10:30.522Z,0.00
2019-03-06T00:11:30.546Z,0.00
2019-03-06T00:12:30.565Z,0.00
2019-03-06T00:13:30.589Z,0.00
2019-03-06T00:14:30.612Z,0.00
2019-03-06T00:15:30.634Z,0.00
2019-03-06T00:16:30.657Z,0.00
2019-03-06T00:17:30.678Z,0.00
2019-03-06T00:18:30.699Z,0.00
2019-03-06T00:19:30.722Z,0.00
2019-03-06T00:20:30.743Z,0.00
2019-03-06T00:21:30.771Z,0.00
2019-03-06T00:22:30.795Z,0.00
2019-03-06T00:23:30.810Z,0.00
2019-03-06T00:24:30.837Z,0.00
2019-03-06T00:25:30.859Z,0.00
2019-03-06T00:26:30.878Z,0.00
2019-03-06T00:27:30.901Z,0.00
2019-03-06T00:28:30.925Z,0.00
2019-03-06T00:29:30.948Z,0.00
2019-03-06T00:30:30.966Z,0.00
2019-03-06T00:31:30.996Z,0.00
2019-03-06T00:32:31.012Z,0.00
2019-03-06T00:33:31.038Z,0.00
2019-03-06T00:34:31.057Z,0.00
2019-03-06T00:35:31.078Z,0.00
2019-03-06T00:36:31.103Z,0.00
2019-03-06T00:37:31.131Z,0.00
2019-03-06T00:38:31.148Z,0.00
2019-03-06T00:39:31.170Z,0.00
2019-03-06T00:40:31.195Z,0.00
2019-03-06T00:41:31.215Z,0.00
2019-03-06T00:42:31.232Z,0.00
2019-03-06T00:43:31.258Z,0.00
2019-03-06T00:44:31.280Z,0.00
2019-03-06T00:45:31.302Z,0.00
2019-03-06T00:46:31.325Z,0.00
2019-03-06T00:47:31.358Z,0.00
2019-03-06T00:48:31.381Z,0.00
2019-03-06T00:49:31.405Z,0.00
2019-03-06T00:50:31.422Z,0.00
2019-03-06T00:51:31.448Z,0.00
2019-03-06T00:52:31.469Z,0.00
2019-03-06T00:53:31.493Z,0.00
2019-03-06T00:54:31.516Z,0.00
2019-03-06T00:55:31.537Z,0.00
2019-03-06T00:56:31.559Z,0.00
2019-03-06T00:57:31.581Z,0.00
2019-03-06T00:58:31.603Z,0.00
2019-03-06T00:59:31.624Z,0.00
2019-03-06T01:00:31.647Z,0.00
2019-03-06T01:01:31.668Z,0.00
2019-03-06T01:02:31.690Z,0.00
2019-03-06T01:03:31.713Z,0.00
2019-03-06T01:04:31.736Z,0.00
2019-03-06T01:05:31.758Z,0.00
2019-03-06T01:06:31.783Z,0.00
2019-03-06T01:07:31.805Z,0.00
2019-03-06T01:08:31.826Z,0.00
2019-03-06T01:09:31.849Z,0.00
2019-03-06T01:10:31.878Z,0.00
2019-03-06T01:11:31.890Z,0.00
2019-03-06T01:12:31.914Z,0.00
2019-03-06T01:13:31.934Z,0.00
2019-03-06T01:14:31.957Z,0.00
2019-03-06T01:15:31.982Z,0.00
2019-03-06T01:16:32.003Z,0.00
2019-03-06T01:17:32.023Z,0.00
2019-03-06T01:18:32.047Z,0.00
2019-03-06T01:19:32.066Z,0.00
2019-03-06T01:20:32.091Z,0.00
2019-03-06T01:21:32.113Z,0.00
2019-03-06T01:22:32.132Z,0.00
2019-03-06T01:23:32.157Z,0.00
2019-03-06T01:24:32.177Z,0.00
2019-03-06T01:25:32.202Z,0.00
2019-03-06T01:26:32.220Z,0.00
2019-03-06T01:27:32.246Z,0.00
2019-03-06T01:28:32.264Z,0.00
2019-03-06T01:29:32.286Z,0.00
2019-03-06T01:30:32.308Z,0.00
2019-03-06T01:31:32.329Z,0.00
2019-03-06T01:32:32.351Z,0.00
2019-03-06T01:33:32.373Z,0.00
2019-03-06T01:34:32.395Z,0.00
2019-03-06T01:35:32.423Z,0.00
2019-03-06T01:36:32.439Z,0.00
2019-03-06T01:37:32.461Z,0.00
2019-03-06T01:38:32.484Z,0.00
2019-03-06T01:39:32.504Z,0.00
2019-03-06T01:40:32.527Z,0.00
2019-03-06T01:41:32.550Z,0.00
2019-03-06T01:42:32.571Z,0.00
2019-03-06T01:43:32.592Z,0.00
2019-03-06T01:44:32.617Z,0.00
2019-03-06T01:45:32.639Z,0.00
2019-03-06T01:46:32.659Z,0.00
2019-03-06T01:47:32.680Z,0.00
2019-03-06T01:48:32.701Z,0.00
2019-03-06T01:49:32.725Z,0.00
2019-03-06T01:50:32.748Z,0.00
2019-03-06T01:51:32.767Z,0.00
2019-03-06T01:52:32.791Z,0.00
2019-03-06T01:53:32.813Z,0.00
2019-03-06T01:54:32.835Z,0.00
2019-03-06T01:55:32.856Z,0.00
2019-03-06T01:56:32.876Z,0.00
2019-03-06T01:57:32.897Z,0.00
2019-03-06T01:58:32.920Z,0.00
2019-03-06T01:59:32.941Z,0.00
2019-03-06T02:00:32.964Z,0.00
2019-03-06T02:01:32.983Z,0.00
2019-03-06T02:02:33.004Z,0.00
2019-03-06T02:03:33.027Z,0.00
2019-03-06T02:04:33.050Z,0.00
2019-03-06T02:05:33.076Z,0.00
2019-03-06T02:06:33.092Z,0.00
2019-03-06T02:07:33.113Z,0.00
2019-03-06T02:08:33.138Z,0.00
2019-03-06T02:09:33.159Z,0.00
2019-03-06T02:10:33.180Z,0.00
2019-03-06T02:11:33.202Z,0.00
2019-03-06T02:12:33.225Z,0.00
2019-03-06T02:13:33.246Z,0.00
2019-03-06T02:14:33.265Z,0.00
2019-03-06T02:15:33.290Z,0.00
2019-03-06T02:16:33.315Z,0.00
2019-03-06T02:17:33.333Z,0.00
2019-03-06T02:18:33.353Z,0.00
2019-03-06T02:19:33.381Z,0.00
2019-03-06T02:20:33.397Z,0.00
2019-03-06T02:21:33.420Z,0.00
2019-03-06T02:22:33.439Z,0.00
2019-03-06T02:23:33.462Z,0.00
2019-03-06T02:24:33.482Z,0.00
2019-03-06T02:25:33.507Z,0.00
2019-03-06T02:26:33.528Z,0.00
2019-03-06T02:27:33.550Z,0.00
2019-03-06T02:28:33.569Z,0.00
2019-03-06T02:29:33.593Z,0.00
2019-03-06T02:30:33.612Z,0.00
2019-03-06T02:31:33.635Z,0.00
2019-03-06T02:32:33.657Z,0.00
2019-03-06T02:33:33.679Z,0.00
2019-03-06T02:34:33.700Z,0.00
2019-03-06T02:35:33.722Z,0.00
2019-03-06T02:36:33.745Z,0.00
2019-03-06T02:37:33.767Z,0.00
2019-03-06T02:38:33.789Z,0.00
2019-03-06T02:39:33.809Z,0.00
2019-03-06T02:40:33.835Z,0.00
2019-03-06T02:41:33.849Z,0.00
2019-03-06T02:42:33.871Z,0.00
2019-03-06T02:43:33.891Z,0.00
2019-03-06T02:44:33.915Z,0.00
2019-03-06T02:45:33.938Z,0.00
2019-03-06T02:46:33.956Z,0.00
2019-03-06T02:47:33.983Z,0.00
2019-03-06T02:48:34.003Z,0.00
2019-03-06T02:49:34.018Z,0.00
2019-03-06T02:50:34.047Z,0.00
2019-03-06T02:51:34.068Z,0.00
2019-03-06T02:52:34.085Z,0.00
2019-03-06T02:53:34.109Z,0.00
2019-03-06T02:54:34.127Z,0.00
2019-03-06T02:55:34.146Z,0.00
2019-03-06T02:56:34.175Z,0.00
2019-03-06T02:57:34.193Z,0.00
2019-03-06T02:58:34.208Z,0.00
2019-03-06T02:59:34.233Z,0.00
2019-03-06T03:00:34.254Z,0.00
2019-03-06T03:01:34.274Z,0.00
2019-03-06T03:02:34.293Z,0.00
2019-03-06T03:03:34.314Z,0.00
2019-03-06T03:04:34.335Z,0.00
2019-03-06T03:05:34.356Z,0.00
2019-03-06T03:06:34.381Z,0.00
2019-03-06T03:07:34.397Z,0.00
2019-03-06T03:08:34.434Z,0.00
2019-03-06T03:09:34.442Z,0.00
2019-03-06T03:10:34.459Z,0.00
2019-03-06T03:11:34.479Z,0.00
2019-03-06T03:12:34.501Z,0.00
2019-03-06T03:13:34.523Z,0.00
2019-03-06T03:14:34.542Z,0.00
2019-03-06T03:15:34.565Z,0.00
2019-03-06T03:16:34.584Z,0.00
2019-03-06T03:17:34.607Z,0.00
2019-03-06T03:18:34.629Z,0.00
2019-03-06T03:19:34.651Z,0.00
2019-03-06T03:20:34.675Z,0.00
2019-03-06T03:21:34.690Z,0.00
2019-03-06T03:22:34.711Z,0.00
2019-03-06T03:23:34.734Z,0.00
2019-03-06T03:24:34.753Z,0.00
2019-03-06T03:25:34.785Z,0.00
2019-03-06T03:26:34.796Z,0.00
2019-03-06T03:27:34.820Z,0.00
2019-03-06T03:28:34.837Z,0.00
2019-03-06T03:29:34.858Z,0.00
2019-03-06T03:30:34.878Z,0.00
2019-03-06T03:31:34.902Z,0.00
2019-03-06T03:32:34.924Z,0.00
2019-03-06T03:33:34.987Z,0.00
2019-03-06T03:34:34.972Z,0.00
2019-03-06T03:35:34.988Z,0.00
2019-03-06T03:36:35.009Z,0.00
2019-03-06T03:37:35.026Z,0.00
2019-03-06T03:38:35.046Z,0.00
2019-03-06T03:39:35.068Z,0.00
2019-03-06T03:40:35.090Z,0.00
2019-03-06T03:41:35.112Z,0.00
2019-03-06T03:42:35.132Z,0.00
2019-03-06T03:43:35.155Z,0.00
2019-03-06T03:44:35.179Z,0.00
2019-03-06T03:45:35.198Z,0.00
2019-03-06T03:46:35.214Z,0.00
2019-03-06T03:47:35.238Z,0.00
2019-03-06T03:48:35.260Z,0.00
2019-03-06T03:49:35.307Z,0.00
2019-03-06T03:50:35.305Z,0.00
2019-03-06T03:51:35.323Z,0.00
2019-03-06T03:52:35.342Z,0.00
2019-03-06T03:53:35.372Z,0.00
2019-03-06T03:54:35.388Z,0.00
2019-03-06T03:55:35.410Z,0.00
2019-03-06T03:56:35.432Z,0.00
2019-03-06T03:57:35.458Z,0.00
2019-03-06T03:58:35.469Z,0.00
2019-03-06T03:59:35.487Z,0.00
2019-03-06T04:00:35.512Z,0.00
2019-03-06T04:01:35.535Z,0.00
2019-03-06T04:02:35.558Z,0.00
2019-03-06T04:03:35.573Z,0.00
2019-03-06T04:04:35.605Z,0.00
2019-03-06T04:05:35.614Z,0.00
2019-03-06T04:06:35.633Z,0.00
2019-03-06T04:07:35.656Z,0.00
2019-03-06T04:08:35.680Z,0.00
2019-03-06T04:09:35.698Z,0.00
2019-03-06T04:10:35.716Z,0.00
2019-03-06T04:11:35.739Z,0.00
2019-03-06T04:12:35.759Z,0.00
2019-03-06T04:13:35.780Z,0.00
2019-03-06T04:14:35.802Z,0.00
2019-03-06T04:15:35.826Z,0.00
2019-03-06T04:16:35.848Z,0.00
2019-03-06T04:17:35.864Z,0.00
2019-03-06T04:18:35.882Z,0.00
2019-03-06T04:19:35.911Z,0.00
2019-03-06T04:20:35.925Z,0.00
2019-03-06T04:21:35.946Z,0.00
2019-03-06T04:22:35.968Z,0.00
2019-03-06T04:23:35.987Z,0.00
2019-03-06T04:24:36.009Z,0.00
2019-03-06T04:25:36.028Z,0.00
2019-03-06T04:26:36.036Z,0.00
2019-03-06T04:27:36.058Z,0.00
2019-03-06T04:28:36.083Z,4.00
2019-03-06T04:29:36.105Z,4.00
2019-03-06T04:30:36.123Z,0.00
2019-03-06T04:31:36.144Z,4.00
2019-03-06T04:32:36.162Z,4.00
2019-03-06T04:33:36.184Z,0.00
2019-03-06T04:34:36.206Z,4.00
2019-03-06T04:35:36.224Z,4.00
2019-03-06T04:36:36.245Z,4.00
2019-03-06T04:37:36.263Z,8.00
2019-03-06T04:38:36.284Z,8.00
2019-03-06T04:39:36.308Z,8.00
2019-03-06T04:40:36.328Z,8.00
2019-03-06T04:41:36.348Z,8.00
2019-03-06T04:42:36.367Z,12.00
2019-03-06T04:43:36.387Z,12.00
2019-03-06T04:44:36.413Z,16.00
2019-03-06T04:45:36.429Z,16.00
2019-03-06T04:46:36.451Z,20.00
2019-03-06T04:47:36.469Z,24.00
2019-03-06T04:48:36.493Z,28.00
2019-03-06T04:49:36.512Z,32.00
2019-03-06T04:50:36.533Z,36.00
2019-03-06T04:51:36.552Z,44.00
2019-03-06T04:52:36.575Z,48.00
2019-03-06T04:53:36.595Z,56.00
2019-03-06T04:54:36.614Z,60.00
2019-03-06T04:55:36.636Z,72.00
2019-03-06T04:56:36.660Z,84.00
2019-03-06T04:57:36.679Z,96.00
2019-03-06T04:58:36.700Z,108.00
2019-03-06T04:59:36.721Z,128.00
2019-03-06T05:00:36.739Z,144.00
2019-03-06T05:01:36.760Z,168.00
2019-03-06T05:02:36.793Z,188.00
2019-03-06T05:03:36.801Z,216.00
2019-03-06T05:04:36.823Z,240.00
2019-03-06T05:05:36.844Z,268.00
2019-03-06T05:06:36.909Z,304.00
2019-03-06T05:07:36.888Z,332.00
2019-03-06T05:08:36.908Z,364.00
2019-03-06T05:09:36.930Z,392.00
2019-03-06T05:10:36.947Z,432.00
2019-03-06T05:11:36.968Z,468.00
2019-03-06T05:12:36.990Z,508.00
2019-03-06T05:13:37.011Z,560.00
2019-03-06T05:14:37.039Z,608.00
2019-03-06T05:15:37.052Z,656.00
2019-03-06T05:16:37.076Z,708.00
2019-03-06T05:17:37.092Z,756.00
2019-03-06T05:18:37.114Z,808.00
2019-03-06T05:19:37.135Z,864.00
2019-03-06T05:20:37.159Z,920.00
2019-03-06T05:21:37.179Z,976.00
2019-03-06T05:22:37.203Z,1028.00
2019-03-06T05:23:37.218Z,1076.00
2019-03-06T05:24:37.241Z,1124.00
2019-03-06T05:25:37.264Z,1172.00
2019-03-06T05:26:37.278Z,1224.00
2019-03-06T05:27:37.301Z,1284.00
2019-03-06T05:28:37.319Z,1344.00
2019-03-06T05:29:37.343Z,1404.00
2019-03-06T05:30:37.360Z,1464.00
2019-03-06T05:31:37.382Z,1524.00
2019-03-06T05:32:37.404Z,1584.00
2019-03-06T05:33:37.433Z,1660.00
2019-03-06T05:34:37.445Z,1728.00
2019-03-06T05:35:37.470Z,1792.00
2019-03-06T05:36:37.485Z,1872.00
2019-03-06T05:37:37.505Z,1944.00
2019-03-06T05:38:37.527Z,2004.00
2019-03-06T05:39:37.546Z,2068.00
2019-03-06T05:40:37.565Z,2132.00
2019-03-06T05:41:37.588Z,2180.00
2019-03-06T05:42:37.604Z,2264.00
2019-03-06T05:43:37.625Z,2336.00
2019-03-06T05:44:37.644Z,2360.00
2019-03-06T05:45:37.669Z,2424.00
2019-03-06T05:46:37.689Z,2512.00
2019-03-06T05:47:37.705Z,2624.00
2019-03-06T05:48:37.729Z,2596.00
2019-03-06T05:49:37.754Z,2664.00
2019-03-06T05:50:37.770Z,2708.00
2019-03-06T05:51:37.790Z,2752.00
2019-03-06T05:52:37.809Z,2796.00
2019-03-06T05:53:37.828Z,2860.00
2019-03-06T05:54:37.846Z,2996.00
2019-03-06T05:55:37.868Z,3156.00
2019-03-06T05:56:37.891Z,3280.00
2019-03-06T05:57:37.908Z,3320.00
2019-03-06T05:58:37.926Z,3536.00
2019-03-06T05:59:37.950Z,3884.00
2019-03-06T06:00:37.974Z,3896.00
2019-03-06T06:01:37.988Z,4140.00
2019-03-06T06:02:38.008Z,4396.00
2019-03-06T06:03:38.028Z,4164.00
2019-03-06T06:04:38.053Z,4464.00
2019-03-06T06:05:38.071Z,4836.00
2019-03-06T06:06:38.090Z,5128.00
2019-03-06T06:07:38.112Z,5428.00
2019-03-06T06:08:38.131Z,5728.00
2019-03-06T06:09:38.151Z,6144.00
2019-03-06T06:10:38.171Z,6484.00
2019-03-06T06:11:38.194Z,6764.00
2019-03-06T06:12:38.221Z,7120.00
2019-03-06T06:13:38.235Z,7504.00
2019-03-06T06:14:38.257Z,7740.00
2019-03-06T06:15:38.281Z,8036.00
2019-03-06T06:16:38.304Z,8148.00
2019-03-06T06:17:38.326Z,8132.00
2019-03-06T06:18:38.344Z,8200.00
2019-03-06T06:19:38.368Z,8304.00
2019-03-06T06:20:38.391Z,8632.00
2019-03-06T06:21:38.417Z,8972.00
2019-03-06T06:22:38.443Z,9380.00
2019-03-06T06:23:38.459Z,9808.00
2019-03-06T06:24:38.488Z,10196.00
2019-03-06T06:25:38.507Z,10336.00
2019-03-06T06:26:38.530Z,10544.00
2019-03-06T06:27:38.557Z,10916.00
2019-03-06T06:28:38.581Z,11128.00
2019-03-06T06:29:38.609Z,11372.00
2019-03-06T06:30:38.639Z,11652.00
2019-03-06T06:31:38.654Z,11832.00
2019-03-06T06:32:38.684Z,11788.00
2019-03-06T06:33:38.711Z,11468.00
2019-03-06T06:34:38.736Z,9180.00
2019-03-06T06:35:38.756Z,12608.00
2019-03-06T06:36:38.782Z,13120.00
2019-03-06T06:37:38.809Z,13440.00
2019-03-06T06:38:38.834Z,13312.00
2019-03-06T06:39:38.858Z,11664.00
2019-03-06T06:40:38.902Z,14400.00
2019-03-06T06:41:38.911Z,14848.00
2019-03-06T06:42:38.939Z,13152.00
2019-03-06T06:43:38.963Z,9316.00
2019-03-06T06:44:38.988Z,9944.00
2019-03-06T06:45:39.015Z,11368.00
2019-03-06T06:46:39.043Z,8756.00
2019-03-06T06:47:39.069Z,7728.00
2019-03-06T06:48:39.097Z,9208.00
2019-03-06T06:49:39.126Z,8220.00
2019-03-06T06:50:39.150Z,7680.00
2019-03-06T06:51:39.174Z,7924.00
2019-03-06T06:52:39.199Z,9048.00
2019-03-06T06:53:39.232Z,11396.00
2019-03-06T06:54:39.252Z,9612.00
2019-03-06T06:55:39.278Z,9552.00
2019-03-06T06:56:39.307Z,12492.00
2019-03-06T06:57:39.332Z,11892.00
2019-03-06T06:58:39.355Z,12848.00
2019-03-06T06:59:39.385Z,15840.00
2019-03-06T07:00:39.408Z,17760.00
2019-03-06T07:01:39.437Z,18336.00
2019-03-06T07:02:39.462Z,19360.00
2019-03-06T07:03:39.491Z,19392.00
2019-03-06T07:04:39.514Z,18624.00
2019-03-06T07:05:39.544Z,20352.00
2019-03-06T07:06:39.569Z,16736.00
2019-03-06T07:07:39.595Z,17504.00
2019-03-06T07:08:39.623Z,18656.00
2019-03-06T07:09:39.653Z,15936.00
2019-03-06T07:10:39.679Z,16448.00
2019-03-06T07:11:39.707Z,14292.00
2019-03-06T07:12:39.736Z,14228.00
2019-03-06T07:13:39.763Z,14352.00
2019-03-06T07:14:39.790Z,14212.00
2019-03-06T07:15:39.819Z,14060.00
2019-03-06T07:16:39.848Z,14168.00
2019-03-06T07:17:39.877Z,14320.00
2019-03-06T07:18:39.904Z,14536.00
2019-03-06T07:19:39.933Z,14724.00
2019-03-06T07:20:39.961Z,14928.00
2019-03-06T07:21:39.990Z,15328.00
2019-03-06T07:22:40.015Z,15620.00
2019-03-06T07:23:41.389Z,15628.00
2019-03-06T07:24:40.071Z,15500.00
2019-03-06T07:25:40.109Z,15428.00
2019-03-06T07:26:40.128Z,15320.00
2019-03-06T07:27:40.156Z,15700.00
2019-03-06T07:28:40.180Z,16096.00
2019-03-06T07:29:40.208Z,18240.00
2019-03-06T07:30:40.238Z,19008.00
2019-03-06T07:31:40.264Z,18144.00
2019-03-06T07:32:40.297Z,19584.00
2019-03-06T07:33:40.328Z,18848.00
2019-03-06T07:34:40.345Z,18336.00
2019-03-06T07:35:40.371Z,17728.00
2019-03-06T07:36:40.401Z,18080.00
2019-03-06T07:37:40.427Z,20384.00
2019-03-06T07:38:40.460Z,25280.00
2019-03-06T07:39:40.482Z,19072.00
2019-03-06T07:40:40.516Z,24576.00
2019-03-06T07:41:40.539Z,18368.00
2019-03-06T07:42:40.566Z,18944.00
2019-03-06T07:43:40.595Z,17312.00
2019-03-06T07:44:40.621Z,17312.00
2019-03-06T07:45:40.652Z,19840.00
2019-03-06T07:46:40.680Z,17568.00
2019-03-06T07:47:40.706Z,17568.00
2019-03-06T07:48:40.737Z,18592.00
2019-03-06T07:49:44.983Z,19168.00
2019-03-06T07:50:40.790Z,19168.00
2019-03-06T07:51:40.818Z,17920.00
2019-03-06T07:52:40.849Z,17216.00
2019-03-06T07:53:40.876Z,17408.00
2019-03-06T07:54:40.903Z,16640.00
2019-03-06T07:55:40.932Z,15368.00
2019-03-06T07:56:40.958Z,15084.00
2019-03-06T07:57:40.985Z,15604.00
2019-03-06T07:58:41.012Z,17888.00
2019-03-06T07:59:41.040Z,16448.00
2019-03-06T08:00:41.065Z,14896.00
2019-03-06T08:01:41.094Z,13580.00
2019-03-06T08:02:41.123Z,14788.00
2019-03-06T08:03:41.148Z,21824.00
2019-03-06T08:04:41.176Z,22848.00
2019-03-06T08:05:41.203Z,20704.00
2019-03-06T08:06:41.232Z,22400.00
2019-03-06T08:07:41.260Z,21728.00
2019-03-06T08:08:41.287Z,17952.00
2019-03-06T08:09:41.316Z,24160.00
2019-03-06T08:10:41.339Z,24000.00
2019-03-06T08:11:41.368Z,22816.00
2019-03-06T08:12:41.396Z,20832.00
2019-03-06T08:13:41.430Z,23744.00
2019-03-06T08:14:41.455Z,26656.00
2019-03-06T08:15:41.482Z,26464.00
2019-03-06T08:16:41.511Z,26784.00
2019-03-06T08:17:41.541Z,21152.00
2019-03-06T08:18:41.569Z,24032.00
2019-03-06T08:19:41.601Z,20224.00
2019-03-06T08:20:41.628Z,23968.00
2019-03-06T08:21:41.657Z,20128.00
2019-03-06T08:22:41.688Z,27904.00
2019-03-06T08:23:41.719Z,32224.00
2019-03-06T08:24:41.747Z,34816.00
2019-03-06T08:25:41.777Z,34848.00
2019-03-06T08:26:41.805Z,28704.00
2019-03-06T08:27:41.841Z,23968.00
2019-03-06T08:28:41.870Z,23328.00
2019-03-06T08:29:41.898Z,26144.00
2019-03-06T08:30:43.346Z,24160.00
2019-03-06T08:31:41.962Z,27136.00
2019-03-06T08:32:41.991Z,31744.00
2019-03-06T08:33:42.022Z,33600.00
2019-03-06T08:34:42.051Z,32096.00
2019-03-06T08:35:42.109Z,30528.00
2019-03-06T08:36:42.112Z,24736.00
2019-03-06T08:37:42.143Z,22848.00
2019-03-06T08:38:42.174Z,22176.00
2019-03-06T08:39:42.206Z,24928.00
2019-03-06T08:40:42.238Z,22016.00
2019-03-06T08:41:42.265Z,23520.00
2019-03-06T08:42:42.296Z,27296.00
2019-03-06T08:43:42.326Z,25024.00
2019-03-06T08:44:42.355Z,30208.00
2019-03-06T08:45:42.386Z,30272.00
2019-03-06T08:46:42.419Z,32128.00
2019-03-06T08:47:42.446Z,27264.00
2019-03-06T08:48:42.479Z,29952.00
2019-03-06T08:49:42.508Z,29024.00
2019-03-06T08:50:42.537Z,34112.00
2019-03-06T08:51:42.566Z,31520.00
2019-03-06T08:52:42.601Z,45536.00
2019-03-06T08:53:42.628Z,37856.00
2019-03-06T08:54:42.661Z,42880.00
2019-03-06T08:55:42.688Z,39584.00
2019-03-06T08:56:42.722Z,36768.00
2019-03-06T08:57:42.750Z,38464.00
2019-03-06T08:58:42.784Z,33984.00
2019-03-06T08:59:42.814Z,29888.00
2019-03-06T09:00:42.847Z,32736.00
2019-03-06T09:01:42.883Z,30112.00
2019-03-06T09:02:42.913Z,29696.00
2019-03-06T09:03:42.937Z,28192.00
2019-03-06T09:04:42.970Z,27872.00
2019-03-06T09:05:44.835Z,27776.00
2019-03-06T09:06:43.034Z,27744.00
2019-03-06T09:07:43.064Z,27552.00
2019-03-06T09:08:43.093Z,27232.00
2019-03-06T09:09:43.132Z,26560.00
2019-03-06T09:10:43.154Z,25760.00
2019-03-06T09:11:43.183Z,25312.00
2019-03-06T09:12:43.214Z,24608.00
2019-03-06T09:13:43.245Z,24544.00
2019-03-06T09:14:43.278Z,23968.00
2019-03-06T09:15:43.304Z,23712.00
2019-03-06T09:16:43.334Z,23232.00
2019-03-06T09:17:43.368Z,22912.00
2019-03-06T09:18:43.394Z,22784.00
2019-03-06T09:19:43.424Z,22848.00
2019-03-06T09:20:43.456Z,23008.00
2019-03-06T09:21:43.488Z,23392.00
2019-03-06T09:22:43.522Z,23872.00
2019-03-06T09:23:43.544Z,24384.00
2019-03-06T09:24:43.580Z,24640.00
2019-03-06T09:25:43.603Z,24768.00
2019-03-06T09:26:43.635Z,25088.00
2019-03-06T09:27:43.661Z,24864.00
2019-03-06T09:28:43.692Z,24768.00
2019-03-06T09:29:43.722Z,25088.00
2019-03-06T09:30:43.751Z,24384.00
2019-03-06T09:31:43.784Z,24128.00
2019-03-06T09:32:43.810Z,24736.00
2019-03-06T09:33:43.836Z,24064.00
2019-03-06T09:34:43.865Z,23584.00
2019-03-06T09:35:43.898Z,23104.00
2019-03-06T09:36:43.922Z,22784.00
2019-03-06T09:37:43.953Z,22528.00
2019-03-06T09:38:43.981Z,22208.00
2019-03-06T09:39:44.008Z,22176.00
2019-03-06T09:40:44.039Z,22240.00
2019-03-06T09:41:44.066Z,22240.00
2019-03-06T09:42:44.097Z,22272.00
2019-03-06T09:43:44.137Z,22368.00
2019-03-06T09:44:44.149Z,22368.00
2019-03-06T09:45:44.181Z,22464.00
2019-03-06T09:46:44.206Z,22592.00
2019-03-06T09:47:44.233Z,22816.00
2019-03-06T09:48:44.262Z,22784.00
2019-03-06T09:49:44.291Z,22720.00
2019-03-06T09:50:44.322Z,22144.00
2019-03-06T09:51:44.344Z,21664.00
2019-03-06T09:52:44.373Z,20320.00
2019-03-06T09:53:44.400Z,19360.00
2019-03-06T09:54:44.428Z,18496.00
2019-03-06T09:55:44.454Z,18048.00
2019-03-06T09:56:44.482Z,17888.00
2019-03-06T09:57:44.512Z,18048.00
2019-03-06T09:58:44.539Z,17856.00
2019-03-06T09:59:44.564Z,17664.00
2019-03-06T10:00:44.595Z,18944.00
2019-03-06T10:01:44.622Z,31680.00
2019-03-06T10:02:44.645Z,23936.00
2019-03-06T10:03:44.676Z,30208.00
2019-03-06T10:04:44.752Z,26784.00
2019-03-06T10:05:44.727Z,19936.00
2019-03-06T10:06:44.752Z,20608.00
2019-03-06T10:07:44.783Z,33472.00
2019-03-06T10:08:44.808Z,38656.00
2019-03-06T10:09:44.836Z,30208.00
2019-03-06T10:10:47.717Z,64000.00
2019-03-06T10:11:44.889Z,44736.00
2019-03-06T10:12:47.714Z,30336.00
2019-03-06T10:13:44.945Z,23328.00
2019-03-06T10:14:44.972Z,43552.00
2019-03-06T10:15:45.000Z,53184.00
2019-03-06T10:16:48.777Z,35872.00
2019-03-06T10:17:45.054Z,46240.00
2019-03-06T10:18:45.080Z,35136.00
2019-03-06T10:19:45.113Z,45312.00
2019-03-06T10:20:45.138Z,43136.00
2019-03-06T10:21:45.168Z,47456.00
2019-03-06T10:22:45.195Z,40576.00
2019-03-06T10:23:45.226Z,57632.00
2019-03-06T10:24:45.255Z,44256.00
2019-03-06T10:25:45.284Z,51424.00
2019-03-06T10:26:45.315Z,62080.00
2019-03-06T10:27:45.338Z,41728.00
2019-03-06T10:28:45.368Z,27680.00
2019-03-06T10:29:45.397Z,19008.00
2019-03-06T10:30:45.429Z,21280.00
2019-03-06T10:31:45.459Z,54240.00
2019-03-06T10:32:45.486Z,71392.00
2019-03-06T10:33:45.511Z,34688.00
2019-03-06T10:34:45.545Z,31584.00
2019-03-06T10:35:45.572Z,54752.00
2019-03-06T10:36:45.604Z,48928.00
2019-03-06T10:37:45.627Z,36352.00
2019-03-06T10:38:45.658Z,54496.00
2019-03-06T10:39:45.685Z,46432.00
2019-03-06T10:40:45.719Z,47328.00
2019-03-06T10:41:45.748Z,38432.00
2019-03-06T10:42:45.775Z,32416.00
2019-03-06T10:44:45.835Z,65344.00
2019-03-06T10:45:45.866Z,67680.00
2019-03-06T10:46:45.898Z,61632.00
2019-03-06T10:47:45.924Z,53248.00
2019-03-06T10:48:45.954Z,62176.00
2019-03-06T10:49:45.991Z,65152.00
2019-03-06T10:50:46.014Z,66944.00
2019-03-06T10:51:46.045Z,64800.00
2019-03-06T10:52:46.078Z,59456.00
2019-03-06T10:53:46.110Z,56960.00
2019-03-06T10:54:46.141Z,56640.00
2019-03-06T10:55:46.172Z,55264.00
2019-03-06T10:56:46.201Z,53024.00
2019-03-06T10:57:46.234Z,50176.00
2019-03-06T10:58:46.264Z,52608.00
2019-03-06T10:59:46.298Z,39040.00
2019-03-06T11:00:46.331Z,43872.00
2019-03-06T11:01:46.362Z,47584.00
2019-03-06T11:02:46.391Z,39360.00
2019-03-06T11:03:46.425Z,53472.00
2019-03-06T11:04:46.455Z,51616.00
2019-03-06T11:05:46.486Z,38592.00
2019-03-06T11:06:46.516Z,40992.00
2019-03-06T11:07:46.548Z,38976.00
2019-03-06T11:08:46.581Z,47552.00
2019-03-06T11:09:46.611Z,41184.00
2019-03-06T11:10:46.642Z,40096.00
2019-03-06T11:11:46.672Z,31904.00
2019-03-06T11:12:46.707Z,29344.00
2019-03-06T11:13:46.739Z,30304.00
2019-03-06T11:14:46.769Z,25472.00
2019-03-06T11:15:55.141Z,24576.00
2019-03-06T11:16:46.828Z,24064.00
2019-03-06T11:17:46.871Z,21952.00
2019-03-06T11:18:46.892Z,22400.00
2019-03-06T11:19:46.922Z,22368.00
2019-03-06T11:20:46.951Z,21824.00
2019-03-06T11:21:46.984Z,21472.00
2019-03-06T11:22:47.014Z,21568.00
2019-03-06T11:23:47.047Z,21184.00
2019-03-06T11:24:47.069Z,21312.00
2019-03-06T11:25:47.102Z,24256.00
2019-03-06T11:26:47.132Z,21216.00
2019-03-06T11:27:47.159Z,20992.00
2019-03-06T11:28:47.191Z,20128.00
2019-03-06T11:29:47.221Z,19136.00
2019-03-06T11:30:47.248Z,19232.00
2019-03-06T11:31:47.278Z,20288.00
2019-03-06T11:32:54.322Z,19968.00
2019-03-06T11:33:47.334Z,21056.00
2019-03-06T11:34:47.361Z,20864.00
2019-03-06T11:35:47.392Z,22176.00
2019-03-06T11:36:47.419Z,22240.00
2019-03-06T11:37:47.448Z,22272.00
2019-03-06T11:38:47.477Z,22976.00
2019-03-06T11:39:47.510Z,22432.00
2019-03-06T11:40:47.539Z,22464.00
2019-03-06T11:41:47.567Z,21440.00
2019-03-06T11:42:47.594Z,21600.00
2019-03-06T11:43:47.630Z,17472.00
2019-03-06T11:44:47.655Z,19360.00
2019-03-06T11:45:47.690Z,20960.00
2019-03-06T11:46:47.716Z,22560.00
2019-03-06T11:47:47.745Z,20576.00
2019-03-06T11:48:47.776Z,19776.00
2019-03-06T11:49:47.808Z,19360.00
2019-03-06T11:50:47.837Z,18080.00
2019-03-06T11:51:47.870Z,18048.00
2019-03-06T11:52:47.900Z,18368.00
2019-03-06T11:53:47.936Z,18368.00
2019-03-06T11:54:48.198Z,18912.00
2019-03-06T11:55:47.991Z,19712.00
2019-03-06T11:56:48.021Z,19648.00
2019-03-06T11:57:48.049Z,19840.00
2019-03-06T11:58:48.079Z,20224.00
2019-03-06T11:59:48.112Z,19392.00
2019-03-06T12:00:48.139Z,18976.00
2019-03-06T12:01:48.543Z,23296.00
2019-03-06T12:02:48.200Z,23328.00
2019-03-06T12:03:48.231Z,18176.00
2019-03-06T12:04:48.257Z,19008.00
2019-03-06T12:05:48.287Z,21344.00
2019-03-06T12:06:48.317Z,21248.00
2019-03-06T12:07:48.349Z,19712.00
2019-03-06T12:08:48.381Z,16320.00
2019-03-06T12:09:48.409Z,18976.00
2019-03-06T12:10:48.442Z,20032.00
2019-03-06T12:11:48.474Z,20160.00
2019-03-06T12:12:48.503Z,18496.00
2019-03-06T12:13:48.536Z,15348.00
2019-03-06T12:14:48.566Z,19584.00
2019-03-06T12:15:48.601Z,17248.00
2019-03-06T12:16:48.732Z,16060.00
2019-03-06T12:17:48.667Z,14512.00
2019-03-06T12:18:48.698Z,20800.00
2019-03-06T12:19:48.728Z,20544.00
2019-03-06T12:20:48.761Z,19552.00
2019-03-06T12:21:48.792Z,16800.00
2019-03-06T12:22:48.826Z,15660.00
2019-03-06T12:23:48.858Z,14016.00