createdAt,value
2017-06-20T00:00:58.589Z,0
2017-06-20T00:10:58.554Z,0
2017-06-20T00:20:58.614Z,0
2017-06-20T00:30:58.582Z,0
2017-06-20T00:40:58.617Z,0
2017-06-20T00:50:58.585Z,0
2017-06-20T01:00:58.536Z,0
2017-06-20T01:10:58.607Z,0
2017-06-20T01:20:58.581Z,0
2017-06-20T01:30:58.555Z,0
2017-06-20T01:40:58.585Z,0
2017-06-20T01:50:58.562Z,0
2017-06-20T02:00:58.618Z,0
2017-06-20T02:10:58.572Z,0
2017-06-20T02:20:58.524Z,4
2017-06-20T02:30:58.619Z,4
2017-06-20T02:40:58.592Z,16
2017-06-20T02:50:58.626Z,52
2017-06-20T03:00:58.594Z,96
2017-06-20T03:10:58.555Z,180
2017-06-20T03:20:58.604Z,388
2017-06-20T03:30:58.582Z,784
2017-06-20T03:40:58.646Z,1232
2017-06-20T03:50:58.596Z,1720
2017-06-20T04:00:58.556Z,2428
2017-06-20T04:10:58.630Z,3200
2017-06-20T04:20:58.574Z,3848
2017-06-20T04:30:58.542Z,4580
2017-06-20T04:40:58.620Z,5260
2017-06-20T04:50:58.582Z,6924
2017-06-20T05:00:58.646Z,14224
2017-06-20T05:10:58.603Z,12820
2017-06-20T05:20:58.613Z,17408
2017-06-20T05:30:58.559Z,10052
2017-06-20T05:40:58.612Z,13072
2017-06-20T05:50:58.653Z,27232
2017-06-20T06:00:58.648Z,37376
2017-06-20T06:10:58.722Z,40512
2017-06-20T06:20:58.880Z,43104
2017-06-20T06:30:58.638Z,39296
2017-06-20T06:40:58.970Z,45120
2017-06-20T06:50:58.680Z,45856
2017-06-20T07:00:58.606Z,58656
2017-06-20T07:10:58.562Z,57696
2017-06-20T07:20:58.651Z,52224
2017-06-20T07:30:58.574Z,57728
2017-06-20T07:40:58.685Z,67360
2017-06-20T07:50:58.580Z,57280
2017-06-20T08:00:58.577Z,69056
2017-06-20T08:10:58.574Z,66560
2017-06-20T08:20:58.610Z,77920
2017-06-20T08:30:58.572Z,68544
2017-06-20T08:40:58.610Z,73472
2017-06-20T08:50:58.593Z,69760
2017-06-20T09:00:58.671Z,78496
2017-06-20T09:10:58.599Z,15572
2017-06-20T09:20:58.611Z,14032
2017-06-20T09:30:58.616Z,13548
2017-06-20T09:40:58.589Z,13540
2017-06-20T09:50:58.697Z,12944
2017-06-20T10:00:58.601Z,13180
2017-06-20T10:10:58.611Z,13296
2017-06-20T10:20:58.647Z,13688
2017-06-20T10:30:58.632Z,13628
2017-06-20T10:40:58.619Z,13856
2017-06-20T10:50:58.623Z,11648
2017-06-20T11:00:58.768Z,12352
2017-06-20T11:10:58.735Z,16284
2017-06-20T11:20:58.637Z,15508
2017-06-20T11:30:58.678Z,14988
2017-06-20T11:40:58.641Z,13880
2017-06-20T11:50:58.645Z,15816
2017-06-20T12:00:58.685Z,16132
2017-06-20T12:10:58.713Z,13244
2017-06-20T12:20:58.645Z,15284
2017-06-20T12:30:58.673Z,14348
2017-06-20T12:40:58.702Z,14124
2017-06-20T12:50:58.703Z,15256
2017-06-20T13:00:58.715Z,14592
2017-06-20T13:10:58.737Z,14184
2017-06-20T13:20:58.783Z,16144
2017-06-20T13:30:58.744Z,12364
2017-06-20T13:40:58.778Z,12828
2017-06-20T13:50:58.717Z,10028
2017-06-20T14:00:58.705Z,13848
2017-06-20T14:10:58.751Z,9572
2017-06-20T14:20:58.766Z,7244
2017-06-20T14:30:58.790Z,8668
2017-06-20T14:40:58.759Z,11392
2017-06-20T14:50:58.823Z,13508
2017-06-20T15:00:58.786Z,14060
2017-06-20T15:10:58.756Z,13168
2017-06-20T15:20:58.820Z,12356
2017-06-20T15:30:58.767Z,12888
2017-06-20T15:40:58.979Z,11656
2017-06-20T15:50:58.869Z,11872
2017-06-20T16:00:58.715Z,7032
2017-06-20T16:10:58.754Z,9504
2017-06-20T16:20:59.080Z,9092
2017-06-20T16:30:58.938Z,8912
2017-06-20T16:40:58.819Z,8548
2017-06-20T16:50:58.732Z,7464
2017-06-20T17:00:58.743Z,7476
2017-06-20T17:10:59.775Z,6144
2017-06-20T17:20:58.746Z,5240
2017-06-20T17:30:58.750Z,4204
2017-06-20T17:40:58.790Z,4404
2017-06-20T17:50:58.768Z,4124
2017-06-20T18:00:58.976Z,3588
2017-06-20T18:10:58.906Z,3012
2017-06-20T18:20:58.816Z,2820
2017-06-20T18:30:58.925Z,2564
2017-06-20T18:40:58.798Z,2244
2017-06-20T18:50:58.919Z,1928
2017-06-20T19:00:58.944Z,1652
2017-06-20T19:10:59.002Z,1348
2017-06-20T19:20:58.800Z,1012
2017-06-20T19:30:59.405Z,676
2017-06-20T19:40:58.802Z,388
2017-06-20T19:50:58.788Z,204
2017-06-20T20:00:58.851Z,104
2017-06-20T20:10:58.824Z,44
2017-06-20T20:20:59.103Z,16
2017-06-20T20:30:58.870Z,8
2017-06-20T20:40:58.938Z,0
2017-06-20T20:50:58.960Z,0
2017-06-20T21:00:58.806Z,0
2017-06-20T21:10:58.898Z,0
2017-06-20T21:20:58.836Z,0
2017-06-20T21:30:58.899Z,0
2017-06-20T21:40:58.838Z,0
2017-06-20T21:50:59.067Z,0
2017-06-20T22:00:59.035Z,0
2017-06-20T22:10:58.899Z,0
2017-06-20T22:20:58.960Z,0
2017-06-20T22:30:59.086Z,0
2017-06-20T22:40:59.057Z,0
2017-06-20T22:50:58.903Z,0
2017-06-20T23:00:58.858Z,0
2017-06-20T23:10:58.779Z,0
2017-06-20T23:20:58.877Z,0
2017-06-20T23:30:58.899Z,0
2017-06-20T23:40:59.004Z,0
2017-06-20T23:50:59.218Z,0
