createdAt,value
2017-09-20T00:00:21.110Z,58.25
2017-09-20T00:01:21.084Z,58.25
2017-09-20T00:02:21.070Z,58.35
2017-09-20T00:03:21.036Z,57.97
2017-09-20T00:04:21.007Z,57.77
2017-09-20T00:05:20.983Z,58.25
2017-09-20T00:06:20.963Z,58.54
2017-09-20T00:07:20.947Z,58.15
2017-09-20T00:08:20.907Z,58.25
2017-09-20T00:09:20.885Z,57.97
2017-09-20T00:10:20.858Z,58.35
2017-09-20T00:11:20.834Z,57.87
2017-09-20T00:12:20.820Z,58.25
2017-09-20T00:13:20.783Z,57.87
2017-09-20T00:14:20.798Z,58.25
2017-09-20T00:15:20.733Z,58.35
2017-09-20T00:16:20.708Z,58.06
2017-09-20T00:17:20.706Z,57.97
2017-09-20T00:18:20.658Z,58.54
2017-09-20T00:19:20.633Z,57.97
2017-09-20T00:20:20.609Z,58.15
2017-09-20T00:21:20.584Z,58.35
2017-09-20T00:22:20.570Z,58.45
2017-09-20T00:23:20.536Z,58.35
2017-09-20T00:24:20.508Z,57.97
2017-09-20T00:25:20.483Z,57.97
2017-09-20T00:26:20.460Z,58.15
2017-09-20T00:27:20.451Z,58.25
2017-09-20T00:28:20.408Z,58.45
2017-09-20T00:29:20.383Z,58.35
2017-09-20T00:30:20.358Z,58.45
2017-09-20T00:31:20.332Z,57.97
2017-09-20T00:32:20.310Z,58.15
2017-09-20T00:33:20.298Z,58.25
2017-09-20T00:34:20.258Z,58.25
2017-09-20T00:35:20.232Z,58.45
2017-09-20T00:36:20.210Z,58.25
2017-09-20T00:37:20.186Z,58.15
2017-09-20T00:38:20.171Z,58.25
2017-09-20T00:39:20.134Z,58.15
2017-09-20T00:40:20.111Z,58.15
2017-09-20T00:41:20.083Z,58.35
2017-09-20T00:42:20.059Z,58.15
2017-09-20T00:43:20.044Z,58.15
2017-09-20T00:44:20.007Z,58.25
2017-09-20T00:45:19.983Z,57.97
2017-09-20T00:46:19.959Z,58.15
2017-09-20T00:47:19.932Z,58.06
2017-09-20T00:48:19.919Z,58.15
2017-09-20T00:49:19.881Z,58.35
2017-09-20T00:50:19.857Z,58.35
2017-09-20T00:51:19.832Z,58.35
2017-09-20T00:52:19.808Z,58.15
2017-09-20T00:53:19.794Z,58.35
2017-09-20T00:54:19.757Z,57.87
2017-09-20T00:55:19.733Z,57.87
2017-09-20T00:56:19.706Z,57.97
2017-09-20T00:57:19.681Z,57.97
2017-09-20T00:58:19.673Z,57.97
2017-09-20T00:59:19.631Z,58.35
2017-09-20T01:00:19.618Z,58.06
2017-09-20T01:01:19.580Z,57.97
2017-09-20T01:02:19.555Z,58.45
2017-09-20T01:03:19.546Z,58.06
2017-09-20T01:04:19.508Z,58.64
2017-09-20T01:05:19.480Z,58.06
2017-09-20T01:06:19.455Z,58.06
2017-09-20T01:07:19.430Z,58.45
2017-09-20T01:08:19.418Z,58.06
2017-09-20T01:09:19.379Z,58.25
2017-09-20T01:10:19.355Z,58.54
2017-09-20T01:11:19.330Z,58.06
2017-09-20T01:12:19.305Z,57.97
2017-09-20T01:13:19.293Z,58.64
2017-09-20T01:14:19.255Z,58.06
2017-09-20T01:15:19.230Z,58.45
2017-09-20T01:16:19.205Z,58.35
2017-09-20T01:17:19.180Z,58.45
2017-09-20T01:18:19.168Z,58.54
2017-09-20T01:19:19.136Z,58.54
2017-09-20T01:20:19.105Z,57.97
2017-09-20T01:21:19.084Z,58.64
2017-09-20T01:22:19.054Z,58.45
2017-09-20T01:23:19.042Z,58.35
2017-09-20T01:24:19.004Z,58.22
2017-09-20T01:25:18.980Z,58.64
2017-09-20T01:26:18.955Z,58.32
2017-09-20T01:27:18.930Z,58.42
2017-09-20T01:28:18.915Z,58.22
2017-09-20T01:29:18.879Z,58.51
2017-09-20T01:30:18.853Z,58.42
2017-09-20T01:31:18.828Z,58.51
2017-09-20T01:32:18.803Z,58.42
2017-09-20T01:33:18.790Z,58.22
2017-09-20T01:34:18.753Z,58.13
2017-09-20T01:35:18.730Z,58.51
2017-09-20T01:36:18.702Z,58.32
2017-09-20T01:37:18.677Z,58.32
2017-09-20T01:38:18.663Z,58.45
2017-09-20T01:39:18.627Z,58.22
2017-09-20T01:40:18.606Z,58.61
2017-09-20T01:41:18.578Z,58.51
2017-09-20T01:42:18.553Z,58.42
2017-09-20T01:43:18.540Z,58.42
2017-09-20T01:44:18.505Z,58.70
2017-09-20T01:45:18.478Z,58.22
2017-09-20T01:46:18.454Z,58.61
2017-09-20T01:47:18.427Z,58.61
2017-09-20T01:48:18.413Z,59.09
2017-09-20T01:49:18.377Z,58.42
2017-09-20T01:50:18.351Z,59.19
2017-09-20T01:51:18.326Z,58.99
2017-09-20T01:52:18.302Z,58.80
2017-09-20T01:53:18.287Z,58.99
2017-09-20T01:54:18.251Z,58.80
2017-09-20T01:55:18.225Z,59.09
2017-09-20T01:56:18.200Z,58.32
2017-09-20T01:57:18.176Z,59.09
2017-09-20T01:58:18.162Z,58.70
2017-09-20T01:59:18.125Z,59.09
2017-09-20T02:00:18.101Z,59.09
2017-09-20T02:01:18.075Z,58.99
2017-09-20T02:02:18.053Z,58.22
2017-09-20T02:03:18.026Z,58.80
2017-09-20T02:04:18.014Z,58.42
2017-09-20T02:05:17.974Z,59.09
2017-09-20T02:06:17.949Z,58.70
2017-09-20T02:07:17.923Z,58.89
2017-09-20T02:08:17.901Z,59.09
2017-09-20T02:09:17.885Z,58.32
2017-09-20T02:10:17.848Z,58.99
2017-09-20T02:11:17.822Z,58.80
2017-09-20T02:12:17.797Z,58.80
2017-09-20T02:13:17.775Z,58.80
2017-09-20T02:14:17.760Z,58.89
2017-09-20T02:15:17.720Z,59.09
2017-09-20T02:16:17.696Z,58.51
2017-09-20T02:17:17.670Z,58.80
2017-09-20T02:18:17.649Z,58.70
2017-09-20T02:19:17.633Z,58.70
2017-09-20T02:20:17.595Z,59.09
2017-09-20T02:21:17.570Z,58.99
2017-09-20T02:22:17.545Z,59.09
2017-09-20T02:23:17.522Z,58.99
2017-09-20T02:24:17.505Z,59.28
2017-09-20T02:25:17.469Z,58.99
2017-09-20T02:26:17.444Z,58.99
2017-09-20T02:27:17.418Z,58.70
2017-09-20T02:28:17.394Z,59.19
2017-09-20T02:29:17.379Z,58.99
2017-09-20T02:30:17.341Z,58.89
2017-09-20T02:31:17.317Z,58.70
2017-09-20T02:32:17.292Z,58.61
2017-09-20T02:33:17.267Z,58.70
2017-09-20T02:34:17.254Z,58.99
2017-09-20T02:35:17.215Z,58.70
2017-09-20T02:36:17.193Z,58.89
2017-09-20T02:37:17.166Z,58.51
2017-09-20T02:38:17.141Z,58.51
2017-09-20T02:39:17.127Z,58.42
2017-09-20T02:40:17.090Z,58.32
2017-09-20T02:41:17.065Z,58.51
2017-09-20T02:42:17.040Z,58.32
2017-09-20T02:43:17.019Z,58.42
2017-09-20T02:44:17.001Z,58.51
2017-09-20T02:45:16.964Z,58.51
2017-09-20T02:46:16.939Z,58.42
2017-09-20T02:47:16.913Z,58.32
2017-09-20T02:48:16.888Z,58.51
2017-09-20T02:49:16.875Z,58.13
2017-09-20T02:50:16.849Z,58.32
2017-09-20T02:51:16.811Z,58.32
2017-09-20T02:52:16.785Z,58.22
2017-09-20T02:53:16.761Z,58.51
2017-09-20T02:54:16.749Z,58.51
2017-09-20T02:55:16.710Z,58.03
2017-09-20T02:56:16.685Z,58.22
2017-09-20T02:57:16.664Z,58.42
2017-09-20T02:58:16.636Z,58.32
2017-09-20T02:59:16.621Z,58.13
2017-09-20T03:00:16.584Z,58.22
2017-09-20T03:01:16.559Z,57.93
2017-09-20T03:02:16.536Z,58.51
2017-09-20T03:03:16.512Z,58.51
2017-09-20T03:04:16.496Z,57.93
2017-09-20T03:05:16.458Z,58.61
2017-09-20T03:06:16.433Z,58.61
2017-09-20T03:07:16.406Z,58.51
2017-09-20T03:08:16.382Z,58.03
2017-09-20T03:09:16.368Z,58.32
2017-09-20T03:10:16.331Z,58.13
2017-09-20T03:11:16.305Z,57.93
2017-09-20T03:12:16.281Z,58.22
2017-09-20T03:13:16.256Z,58.22
2017-09-20T03:14:16.242Z,57.84
2017-09-20T03:15:16.204Z,57.93
2017-09-20T03:16:16.178Z,58.25
2017-09-20T03:17:16.154Z,58.13
2017-09-20T03:18:16.130Z,57.84
2017-09-20T03:19:16.116Z,57.84
2017-09-20T03:20:16.080Z,57.93
2017-09-20T03:21:16.054Z,58.22
2017-09-20T03:22:16.029Z,58.22
2017-09-20T03:23:16.002Z,58.25
2017-09-20T03:24:15.990Z,58.54
2017-09-20T03:25:15.952Z,58.25
2017-09-20T03:26:15.927Z,58.22
2017-09-20T03:27:15.901Z,58.22
2017-09-20T03:28:15.876Z,58.13
2017-09-20T03:29:15.862Z,58.03
2017-09-20T03:30:15.826Z,58.03
2017-09-20T03:31:15.800Z,58.13
2017-09-20T03:32:15.774Z,58.42
2017-09-20T03:33:15.749Z,58.42
2017-09-20T03:34:15.736Z,58.32
2017-09-20T03:35:15.698Z,57.97
2017-09-20T03:36:15.676Z,58.51
2017-09-20T03:37:15.649Z,57.93
2017-09-20T03:38:15.623Z,57.93
2017-09-20T03:39:15.609Z,58.22
2017-09-20T03:40:15.572Z,58.06
2017-09-20T03:41:15.549Z,57.97
2017-09-20T03:42:15.521Z,58.22
2017-09-20T03:43:15.499Z,57.93
2017-09-20T03:44:15.473Z,58.13
2017-09-20T03:45:15.458Z,58.22
2017-09-20T03:46:15.420Z,58.06
2017-09-20T03:47:15.395Z,58.22
2017-09-20T03:48:15.369Z,58.13
2017-09-20T03:49:15.365Z,58.13
2017-09-20T03:50:15.319Z,57.93
2017-09-20T03:51:15.293Z,58.45
2017-09-20T03:52:15.269Z,58.22
2017-09-20T03:53:15.245Z,58.42
2017-09-20T03:54:15.227Z,58.13
2017-09-20T03:55:15.202Z,58.22
2017-09-20T03:56:15.166Z,58.22
2017-09-20T03:57:15.140Z,58.03
2017-09-20T03:58:15.115Z,58.13
2017-09-20T03:59:15.093Z,58.22
2017-09-20T04:00:15.076Z,57.84
2017-09-20T04:01:15.048Z,58.13
2017-09-20T04:02:15.014Z,57.84
2017-09-20T04:03:14.992Z,57.84
2017-09-20T04:04:14.968Z,58.03
2017-09-20T04:05:14.951Z,57.75
2017-09-20T04:06:14.913Z,57.77
2017-09-20T04:07:14.890Z,57.84
2017-09-20T04:08:14.862Z,57.87
2017-09-20T04:09:14.838Z,58.22
2017-09-20T04:10:14.827Z,58.51
2017-09-20T04:11:14.786Z,58.89
2017-09-20T04:12:14.761Z,59.50
2017-09-20T04:13:14.735Z,60.66
2017-09-20T04:14:14.709Z,60.08
2017-09-20T04:15:14.701Z,59.69
2017-09-20T04:16:14.660Z,59.50
2017-09-20T04:17:14.635Z,59.31
2017-09-20T04:18:14.608Z,59.50
2017-09-20T04:19:14.590Z,59.79
2017-09-20T04:20:14.584Z,59.89
2017-09-20T04:21:14.531Z,59.99
2017-09-20T04:22:14.507Z,59.99
2017-09-20T04:23:14.479Z,59.79
2017-09-20T04:24:14.454Z,59.69
2017-09-20T04:25:14.443Z,59.69
2017-09-20T04:26:14.404Z,59.69
2017-09-20T04:27:14.376Z,59.60
2017-09-20T04:28:14.351Z,60.08
2017-09-20T04:29:14.326Z,59.69
2017-09-20T04:30:14.313Z,59.22
2017-09-20T04:31:14.278Z,59.53
2017-09-20T04:32:14.249Z,59.79
2017-09-20T04:33:14.223Z,59.79
2017-09-20T04:34:14.196Z,59.89
2017-09-20T04:35:14.183Z,60.46
2017-09-20T04:36:14.147Z,60.66
2017-09-20T04:37:14.129Z,59.69
2017-09-20T04:38:14.098Z,59.60
2017-09-20T04:39:14.072Z,59.60
2017-09-20T04:40:14.058Z,59.79
2017-09-20T04:41:14.018Z,59.69
2017-09-20T04:42:13.994Z,59.69
2017-09-20T04:43:13.966Z,59.41
2017-09-20T04:44:13.941Z,59.69
2017-09-20T04:45:13.930Z,59.53
2017-09-20T04:46:13.890Z,59.41
2017-09-20T04:47:13.865Z,59.60
2017-09-20T04:48:13.838Z,59.89
2017-09-20T04:49:13.815Z,59.79
2017-09-20T04:50:13.800Z,59.31
2017-09-20T04:51:13.762Z,59.41
2017-09-20T04:52:13.739Z,59.79
2017-09-20T04:53:13.713Z,59.22
2017-09-20T04:54:13.688Z,59.41
2017-09-20T04:55:13.675Z,59.31
2017-09-20T04:56:13.634Z,59.41
2017-09-20T04:57:13.610Z,59.99
2017-09-20T04:58:13.584Z,59.50
2017-09-20T04:59:13.560Z,59.60
2017-09-20T05:00:13.544Z,59.50
2017-09-20T05:01:13.507Z,59.89
2017-09-20T05:02:13.481Z,59.41
2017-09-20T05:03:13.457Z,59.50
2017-09-20T05:04:13.429Z,59.41
2017-09-20T05:05:13.420Z,59.72
2017-09-20T05:06:13.379Z,59.69
2017-09-20T05:07:13.382Z,59.89
2017-09-20T05:08:13.329Z,59.92
2017-09-20T05:09:13.306Z,59.12
2017-09-20T05:10:13.291Z,59.92
2017-09-20T05:11:13.251Z,59.60
2017-09-20T05:12:13.226Z,59.41
2017-09-20T05:13:13.198Z,59.50
2017-09-20T05:14:13.175Z,59.60
2017-09-20T05:15:13.161Z,59.92
2017-09-20T05:16:13.122Z,59.60
2017-09-20T05:17:13.098Z,59.50
2017-09-20T05:18:13.071Z,59.34
2017-09-20T05:19:13.046Z,59.72
2017-09-20T05:20:13.037Z,59.63
2017-09-20T05:21:12.996Z,59.82
2017-09-20T05:22:12.973Z,59.92
2017-09-20T05:23:12.949Z,59.82
2017-09-20T05:24:12.919Z,59.60
2017-09-20T05:25:12.905Z,59.72
2017-09-20T05:26:12.869Z,59.92
2017-09-20T05:27:12.843Z,59.50
2017-09-20T05:28:12.815Z,59.63
2017-09-20T05:29:12.790Z,59.34
2017-09-20T05:30:12.768Z,59.44
2017-09-20T05:31:12.750Z,59.63
2017-09-20T05:32:12.714Z,59.82
2017-09-20T05:33:12.688Z,59.63
2017-09-20T05:34:12.664Z,59.50
2017-09-20T05:35:12.640Z,59.53
2017-09-20T05:36:12.624Z,59.63
2017-09-20T05:37:12.585Z,59.60
2017-09-20T05:38:12.560Z,59.05
2017-09-20T05:39:12.539Z,59.44
2017-09-20T05:40:12.514Z,59.05
2017-09-20T05:41:12.498Z,59.34
2017-09-20T05:42:12.460Z,59.60
2017-09-20T05:43:12.431Z,59.05
2017-09-20T05:44:12.405Z,59.34
2017-09-20T05:45:12.382Z,59.63
2017-09-20T05:46:12.368Z,59.41
2017-09-20T05:47:12.332Z,59.15
2017-09-20T05:48:12.304Z,59.41
2017-09-20T05:49:12.280Z,59.60
2017-09-20T05:50:12.257Z,59.53
2017-09-20T05:51:12.240Z,59.72
2017-09-20T05:52:12.202Z,59.44
2017-09-20T05:53:12.182Z,59.31
2017-09-20T05:54:12.151Z,59.89
2017-09-20T05:55:12.126Z,59.79
2017-09-20T05:56:12.115Z,59.31
2017-09-20T05:57:12.077Z,59.69
2017-09-20T05:58:12.050Z,59.31
2017-09-20T05:59:12.025Z,59.22
2017-09-20T06:00:12.001Z,59.44
2017-09-20T06:01:11.987Z,59.60
2017-09-20T06:02:11.949Z,59.31
2017-09-20T06:03:11.923Z,59.22
2017-09-20T06:04:11.898Z,59.99
2017-09-20T06:05:11.873Z,59.22
2017-09-20T06:06:11.861Z,59.31
2017-09-20T06:07:11.822Z,59.79
2017-09-20T06:08:11.797Z,59.41
2017-09-20T06:09:11.771Z,59.60
2017-09-20T06:10:11.747Z,59.50
2017-09-20T06:11:11.732Z,59.50
2017-09-20T06:12:11.696Z,59.31
2017-09-20T06:13:11.671Z,59.50
2017-09-20T06:14:11.646Z,59.41
2017-09-20T06:15:11.620Z,59.50
2017-09-20T06:16:11.607Z,59.72
2017-09-20T06:17:11.570Z,59.69
2017-09-20T06:18:11.544Z,59.12
2017-09-20T06:19:11.519Z,59.24
2017-09-20T06:20:11.494Z,58.73
2017-09-20T06:21:11.481Z,58.92
2017-09-20T06:22:11.443Z,58.73
2017-09-20T06:23:11.418Z,58.73
2017-09-20T06:24:11.393Z,58.86
2017-09-20T06:25:11.367Z,58.95
2017-09-20T06:26:11.354Z,58.76
2017-09-20T06:27:11.317Z,58.95
2017-09-20T06:28:11.291Z,59.15
2017-09-20T06:29:11.267Z,58.86
2017-09-20T06:30:11.243Z,59.12
2017-09-20T06:31:11.228Z,59.05
2017-09-20T06:32:11.191Z,59.05
2017-09-20T06:33:11.165Z,58.95
2017-09-20T06:34:11.140Z,58.28
2017-09-20T06:35:11.114Z,58.25
2017-09-20T06:36:11.102Z,58.28
2017-09-20T06:37:11.064Z,58.45
2017-09-20T06:38:11.039Z,58.37
2017-09-20T06:39:11.013Z,58.37
2017-09-20T06:40:10.988Z,58.09
2017-09-20T06:41:10.975Z,58.18
2017-09-20T06:42:10.938Z,58.47
2017-09-20T06:43:10.914Z,58.09
2017-09-20T06:44:10.886Z,58.37
2017-09-20T06:45:10.862Z,58.37
2017-09-20T06:46:10.849Z,58.18
2017-09-20T06:47:10.811Z,58.28
2017-09-20T06:48:10.786Z,58.09
2017-09-20T06:49:10.760Z,58.18
2017-09-20T06:50:10.736Z,58.09
2017-09-20T06:51:10.722Z,57.90
2017-09-20T06:52:10.684Z,57.80
2017-09-20T06:53:10.660Z,58.09
2017-09-20T06:54:10.635Z,57.80
2017-09-20T06:55:10.616Z,57.80
2017-09-20T06:56:10.597Z,57.60
2017-09-20T06:57:10.558Z,57.80
2017-09-20T06:58:10.533Z,57.42
2017-09-20T06:59:10.507Z,57.80
2017-09-20T07:00:10.483Z,57.60
2017-09-20T07:01:10.470Z,57.22
2017-09-20T07:02:10.433Z,57.22
2017-09-20T07:03:10.406Z,57.51
2017-09-20T07:04:10.381Z,57.22
2017-09-20T07:05:10.357Z,57.60
2017-09-20T07:06:10.333Z,57.32
2017-09-20T07:07:10.318Z,57.60
2017-09-20T07:08:10.281Z,57.51
2017-09-20T07:09:10.256Z,57.54
2017-09-20T07:10:10.230Z,57.15
2017-09-20T07:11:10.217Z,57.22
2017-09-20T07:12:10.179Z,56.77
2017-09-20T07:13:10.158Z,56.77
2017-09-20T07:14:10.133Z,56.67
2017-09-20T07:15:10.104Z,56.87
2017-09-20T07:16:10.081Z,56.87
2017-09-20T07:17:10.066Z,56.58
2017-09-20T07:18:10.032Z,56.38
2017-09-20T07:19:10.003Z,56.58
2017-09-20T07:20:09.978Z,56.10
2017-09-20T07:21:09.957Z,56.00
2017-09-20T07:22:09.947Z,55.90
2017-09-20T07:23:09.903Z,56.00
2017-09-20T07:24:09.879Z,56.00
2017-09-20T07:25:09.853Z,56.00
2017-09-20T07:26:09.831Z,55.62
2017-09-20T07:27:09.814Z,55.43
2017-09-20T07:28:09.780Z,55.23
2017-09-20T07:29:09.753Z,54.94
2017-09-20T07:30:09.728Z,54.94
2017-09-20T07:31:09.705Z,55.07
2017-09-20T07:32:09.690Z,55.45
2017-09-20T07:33:09.652Z,55.35
2017-09-20T07:34:09.628Z,55.26
2017-09-20T07:35:09.603Z,55.35
2017-09-20T07:36:09.578Z,54.49
2017-09-20T07:37:09.565Z,54.87
2017-09-20T07:38:09.528Z,55.07
2017-09-20T07:39:09.503Z,54.87
2017-09-20T07:40:09.478Z,54.39
2017-09-20T07:41:09.453Z,54.58
2017-09-20T07:42:09.440Z,54.78
2017-09-20T07:43:09.402Z,54.58
2017-09-20T07:44:09.377Z,54.78
2017-09-20T07:45:09.353Z,54.20
2017-09-20T07:46:09.329Z,54.30
2017-09-20T07:47:09.314Z,54.10
2017-09-20T07:48:09.277Z,53.94
2017-09-20T07:49:09.253Z,53.84
2017-09-20T07:50:09.228Z,53.65
2017-09-20T07:51:09.203Z,53.65
2017-09-20T07:52:09.190Z,53.84
2017-09-20T07:53:09.156Z,53.17
2017-09-20T07:54:09.129Z,53.17
2017-09-20T07:55:09.104Z,53.45
2017-09-20T07:56:09.079Z,53.45
2017-09-20T07:57:09.066Z,53.17
2017-09-20T07:58:09.030Z,52.78
2017-09-20T07:59:09.004Z,52.78
2017-09-20T08:00:08.978Z,52.40
2017-09-20T08:01:08.955Z,52.59
2017-09-20T08:02:08.944Z,52.30
2017-09-20T08:03:08.905Z,52.23
2017-09-20T08:04:08.878Z,52.13
2017-09-20T08:05:08.858Z,52.52
2017-09-20T08:06:08.831Z,51.94
2017-09-20T08:07:08.818Z,51.56
2017-09-20T08:08:08.781Z,52.13
2017-09-20T08:09:08.755Z,51.65
2017-09-20T08:10:08.732Z,52.23
2017-09-20T08:11:08.706Z,51.46
2017-09-20T08:12:08.700Z,51.56
2017-09-20T08:13:08.657Z,50.90
2017-09-20T08:14:08.633Z,50.81
2017-09-20T08:15:08.607Z,50.62
2017-09-20T08:16:08.584Z,50.52
2017-09-20T08:17:08.572Z,50.71
2017-09-20T08:18:08.533Z,50.81
2017-09-20T08:19:08.509Z,50.90
2017-09-20T08:20:08.484Z,51.00
2017-09-20T08:21:08.461Z,50.90
2017-09-20T08:22:08.449Z,50.13
2017-09-20T08:23:08.411Z,50.13
2017-09-20T08:24:08.386Z,49.75
2017-09-20T08:25:08.363Z,50.04
2017-09-20T08:26:08.338Z,50.04
2017-09-20T08:27:08.327Z,50.04
2017-09-20T08:28:08.289Z,50.13
2017-09-20T08:29:08.265Z,49.84
2017-09-20T08:30:08.240Z,50.04
2017-09-20T08:31:08.215Z,49.55
2017-09-20T08:32:08.204Z,49.84
2017-09-20T08:33:08.167Z,49.94
2017-09-20T08:34:08.142Z,49.65
2017-09-20T08:35:08.118Z,49.87
2017-09-20T08:36:08.092Z,49.29
2017-09-20T08:37:08.082Z,49.39
2017-09-20T08:38:08.045Z,49.10
2017-09-20T08:39:08.023Z,49.00
2017-09-20T08:40:07.996Z,48.71
2017-09-20T08:41:07.972Z,48.81
2017-09-20T08:42:07.964Z,48.90
2017-09-20T08:43:07.923Z,48.61
2017-09-20T08:44:07.898Z,48.90
2017-09-20T08:45:07.875Z,49.10
2017-09-20T08:46:07.850Z,49.39
2017-09-20T08:47:07.838Z,49.68
2017-09-20T08:48:07.805Z,49.58
2017-09-20T08:49:07.778Z,49.58
2017-09-20T08:50:07.752Z,49.48
2017-09-20T08:51:07.728Z,49.48
2017-09-20T08:52:07.708Z,49.39
2017-09-20T08:53:07.692Z,49.39
2017-09-20T08:54:07.654Z,49.19
2017-09-20T08:55:07.630Z,49.19
2017-09-20T08:56:07.606Z,49.10
2017-09-20T08:57:07.584Z,48.81
2017-09-20T08:58:07.571Z,49.00
2017-09-20T08:59:07.535Z,48.90
2017-09-20T09:00:07.510Z,48.81
2017-09-20T09:01:07.486Z,48.81
2017-09-20T09:02:07.465Z,49.10
2017-09-20T09:03:07.451Z,48.71
2017-09-20T09:04:07.415Z,49.00
2017-09-20T09:05:07.393Z,48.81
2017-09-20T09:06:07.362Z,49.10
2017-09-20T09:07:07.342Z,49.29
2017-09-20T09:08:07.328Z,48.90
2017-09-20T09:09:07.291Z,49.19
2017-09-20T09:10:07.268Z,49.00
2017-09-20T09:11:07.244Z,48.81
2017-09-20T09:12:07.223Z,48.93
2017-09-20T09:13:07.208Z,48.25
2017-09-20T09:14:07.170Z,48.35
2017-09-20T09:15:07.145Z,47.87
2017-09-20T09:16:07.121Z,48.54
2017-09-20T09:17:07.096Z,47.87
2017-09-20T09:18:07.086Z,47.87
2017-09-20T09:19:07.049Z,47.19
2017-09-20T09:20:07.026Z,47.58
2017-09-20T09:21:07.009Z,47.22
2017-09-20T09:22:06.979Z,47.02
2017-09-20T09:23:06.966Z,46.64
2017-09-20T09:24:06.928Z,46.83
2017-09-20T09:25:06.907Z,46.44
2017-09-20T09:26:06.881Z,46.47
2017-09-20T09:27:06.859Z,45.79
2017-09-20T09:28:06.845Z,45.79
2017-09-20T09:29:06.810Z,45.59
2017-09-20T09:30:06.786Z,45.59
2017-09-20T09:31:06.762Z,45.14
2017-09-20T09:32:06.739Z,44.94
2017-09-20T09:33:06.727Z,45.23
2017-09-20T09:34:06.693Z,44.46
2017-09-20T09:35:06.667Z,43.98
2017-09-20T09:36:06.647Z,44.46
2017-09-20T09:37:06.620Z,44.36
2017-09-20T09:38:06.609Z,45.04
2017-09-20T09:39:06.571Z,45.23
2017-09-20T09:40:06.549Z,45.01
2017-09-20T09:41:06.526Z,45.21
2017-09-20T09:42:06.501Z,45.40
2017-09-20T09:43:06.494Z,45.59
2017-09-20T09:44:06.452Z,45.69
2017-09-20T09:45:06.429Z,46.47
2017-09-20T09:46:06.410Z,46.44
2017-09-20T09:47:06.386Z,46.15
2017-09-20T09:48:06.371Z,46.25
2017-09-20T09:49:06.334Z,46.37
2017-09-20T09:50:06.310Z,46.27
2017-09-20T09:51:06.290Z,46.34
2017-09-20T09:52:06.264Z,46.37
2017-09-20T09:53:06.252Z,46.37
2017-09-20T09:54:06.217Z,45.79
2017-09-20T09:55:06.191Z,45.79
2017-09-20T09:56:06.173Z,45.79
2017-09-20T09:57:06.145Z,45.59
2017-09-20T09:58:06.134Z,45.40
2017-09-20T09:59:06.097Z,45.11
2017-09-20T10:00:06.073Z,45.11
2017-09-20T10:01:06.050Z,45.04
2017-09-20T10:02:06.031Z,45.23
2017-09-20T10:03:06.014Z,44.75
2017-09-20T10:04:05.979Z,44.94
2017-09-20T10:05:05.955Z,43.98
2017-09-20T10:06:05.932Z,43.61
2017-09-20T10:07:05.908Z,43.61
2017-09-20T10:08:05.914Z,43.80
2017-09-20T10:09:05.862Z,43.71
2017-09-20T10:10:05.837Z,43.71
2017-09-20T10:11:05.815Z,43.80
2017-09-20T10:12:05.792Z,43.51
2017-09-20T10:13:05.780Z,44.17
2017-09-20T10:14:05.746Z,44.36
2017-09-20T10:15:05.721Z,45.04
2017-09-20T10:16:05.698Z,44.65
2017-09-20T10:17:05.675Z,44.65
2017-09-20T10:18:05.664Z,44.82
2017-09-20T10:19:05.627Z,44.84
2017-09-20T10:20:05.604Z,45.01
2017-09-20T10:21:05.587Z,44.63
2017-09-20T10:22:05.559Z,45.23
2017-09-20T10:23:05.545Z,44.84
2017-09-20T10:24:05.550Z,45.14
2017-09-20T10:25:05.488Z,45.14
2017-09-20T10:26:05.465Z,45.21
2017-09-20T10:27:05.441Z,45.11
2017-09-20T10:28:05.420Z,45.11
2017-09-20T10:29:05.406Z,45.11
2017-09-20T10:30:05.370Z,45.01
2017-09-20T10:31:05.348Z,45.01
2017-09-20T10:32:05.324Z,45.40
2017-09-20T10:33:05.304Z,45.50
2017-09-20T10:34:05.289Z,45.69
2017-09-20T10:35:05.253Z,45.59
2017-09-20T10:36:05.230Z,45.79
2017-09-20T10:37:05.210Z,45.79
2017-09-20T10:38:05.186Z,45.69
2017-09-20T10:39:05.172Z,46.44
2017-09-20T10:40:05.136Z,46.15
2017-09-20T10:41:05.113Z,46.44
2017-09-20T10:42:05.092Z,46.54
2017-09-20T10:43:05.069Z,46.54
2017-09-20T10:44:05.058Z,46.92
2017-09-20T10:45:05.019Z,47.09
2017-09-20T10:46:04.995Z,47.38
2017-09-20T10:47:04.971Z,47.29
2017-09-20T10:48:04.951Z,47.58
2017-09-20T10:49:04.936Z,47.58
2017-09-20T10:50:04.901Z,48.16
2017-09-20T10:51:04.877Z,47.96
2017-09-20T10:52:04.853Z,47.87
2017-09-20T10:53:04.830Z,47.96
2017-09-20T10:54:04.818Z,47.87
2017-09-20T10:55:04.782Z,47.58
2017-09-20T10:56:04.758Z,47.38
2017-09-20T10:57:04.735Z,47.22
2017-09-20T10:58:04.711Z,47.12
2017-09-20T10:59:04.699Z,46.54
2017-09-20T11:00:04.665Z,46.27
2017-09-20T11:01:04.640Z,45.69
2017-09-20T11:02:04.616Z,45.50
2017-09-20T11:03:04.592Z,45.01
2017-09-20T11:04:04.582Z,44.94
2017-09-20T11:05:04.547Z,44.94
2017-09-20T11:06:04.522Z,44.75
2017-09-20T11:07:04.498Z,44.17
2017-09-20T11:08:04.476Z,43.78
2017-09-20T11:09:04.464Z,44.17
2017-09-20T11:10:04.430Z,44.26
2017-09-20T11:11:04.405Z,44.94
2017-09-20T11:12:04.382Z,44.17
2017-09-20T11:13:04.359Z,44.26
2017-09-20T11:14:04.352Z,44.75
2017-09-20T11:15:04.313Z,44.84
2017-09-20T11:16:04.292Z,44.82
2017-09-20T11:17:04.268Z,45.21
2017-09-20T11:18:04.245Z,45.14
2017-09-20T11:19:04.232Z,45.14
2017-09-20T11:20:04.198Z,44.65
2017-09-20T11:21:04.174Z,44.26
2017-09-20T11:22:04.151Z,44.26
2017-09-20T11:23:04.127Z,43.71
2017-09-20T11:24:04.116Z,43.90
2017-09-20T11:25:04.082Z,43.13
2017-09-20T11:26:04.059Z,43.13
2017-09-20T11:27:04.035Z,42.86
2017-09-20T11:28:04.013Z,42.57
2017-09-20T11:29:04.002Z,42.76
2017-09-20T11:30:03.968Z,43.03
2017-09-20T11:31:03.944Z,43.23
2017-09-20T11:32:03.920Z,43.51
2017-09-20T11:33:03.900Z,43.61
2017-09-20T11:34:03.886Z,43.71
2017-09-20T11:35:03.850Z,43.49
2017-09-20T11:36:03.834Z,44.26
2017-09-20T11:37:03.807Z,44.46
2017-09-20T11:38:03.782Z,45.04
2017-09-20T11:39:03.771Z,44.56
2017-09-20T11:40:03.737Z,45.14
2017-09-20T11:41:03.715Z,44.53
2017-09-20T11:42:03.691Z,44.63
2017-09-20T11:43:03.666Z,45.11
2017-09-20T11:44:03.657Z,45.11
2017-09-20T11:45:03.621Z,44.73
2017-09-20T11:46:03.598Z,44.82
2017-09-20T11:47:03.574Z,44.65
2017-09-20T11:48:03.552Z,44.26
2017-09-20T11:49:03.541Z,44.26
2017-09-20T11:50:03.506Z,44.84
2017-09-20T11:51:03.482Z,45.04
2017-09-20T11:52:03.460Z,44.26
2017-09-20T11:53:03.438Z,44.17
2017-09-20T11:54:03.425Z,44.17
2017-09-20T11:55:03.392Z,43.78
2017-09-20T11:56:03.366Z,43.71
2017-09-20T11:57:03.348Z,43.71
2017-09-20T11:58:03.323Z,43.99
2017-09-20T11:59:03.310Z,43.32
2017-09-20T12:00:03.275Z,43.23
2017-09-20T12:01:03.252Z,42.76
2017-09-20T12:02:03.229Z,42.96
2017-09-20T12:03:03.211Z,43.05
2017-09-20T12:04:03.195Z,42.96
2017-09-20T12:05:03.159Z,42.47
2017-09-20T12:06:03.137Z,42.66
2017-09-20T12:07:03.114Z,42.57
2017-09-20T12:08:03.091Z,42.76
2017-09-20T12:09:03.072Z,42.57
2017-09-20T12:10:03.076Z,42.66
2017-09-20T12:11:03.023Z,42.55
2017-09-20T12:12:03.000Z,42.76
2017-09-20T12:13:02.977Z,42.93
2017-09-20T12:14:02.961Z,43.13
2017-09-20T12:15:02.942Z,43.71
2017-09-20T12:16:02.908Z,43.61
2017-09-20T12:17:02.887Z,43.61
2017-09-20T12:18:02.862Z,43.59
2017-09-20T12:19:02.844Z,43.78
2017-09-20T12:20:02.828Z,43.88
2017-09-20T12:21:02.793Z,44.36
2017-09-20T12:22:02.774Z,43.98
2017-09-20T12:23:02.749Z,44.65
2017-09-20T12:24:02.726Z,45.14
2017-09-20T12:25:02.716Z,44.84
2017-09-20T12:26:02.682Z,44.65
2017-09-20T12:27:02.656Z,44.65
2017-09-20T12:28:02.633Z,44.94
2017-09-20T12:29:02.615Z,44.65
2017-09-20T12:30:02.599Z,44.26
2017-09-20T12:31:02.566Z,44.65
2017-09-20T12:32:02.543Z,44.53
2017-09-20T12:33:02.517Z,44.56
2017-09-20T12:34:02.503Z,44.46
2017-09-20T12:35:02.484Z,44.56
2017-09-20T12:36:02.449Z,44.46
2017-09-20T12:37:02.426Z,44.46
2017-09-20T12:38:02.404Z,44.65
2017-09-20T12:39:02.379Z,44.46
2017-09-20T12:40:02.368Z,44.65
2017-09-20T12:41:02.335Z,44.65
2017-09-20T12:42:02.311Z,44.75
2017-09-20T12:43:02.287Z,44.75
2017-09-20T12:44:02.267Z,44.75
2017-09-20T12:45:02.255Z,44.65
2017-09-20T12:46:02.221Z,45.11
2017-09-20T12:47:02.200Z,44.73
2017-09-20T12:48:02.174Z,45.01
2017-09-20T12:49:02.150Z,45.31
2017-09-20T12:50:02.140Z,45.31
2017-09-20T12:51:02.103Z,45.40
2017-09-20T12:52:02.081Z,45.40