createdAt,value
2022-10-19T00:00:17.571Z,100.00
2022-10-19T00:03:24.952Z,100.00
2022-10-19T00:06:36.270Z,100.00
2022-10-19T00:09:46.353Z,100.00
2022-10-19T00:12:53.203Z,100.00
2022-10-19T00:16:05.773Z,100.00
2022-10-19T00:19:15.792Z,100.00
2022-10-19T00:22:22.895Z,100.00
2022-10-19T00:25:32.077Z,100.00
2022-10-19T00:28:39.920Z,100.00
2022-10-19T00:31:48.197Z,100.00
2022-10-19T00:34:55.068Z,100.00
2022-10-19T00:38:01.671Z,100.00
2022-10-19T00:41:10.061Z,100.00
2022-10-19T00:44:20.058Z,100.00
2022-10-19T00:47:27.026Z,100.00
2022-10-19T00:50:36.020Z,100.00
2022-10-19T00:53:45.782Z,100.00
2022-10-19T00:56:55.789Z,100.00
2022-10-19T01:00:04.381Z,100.00
2022-10-19T01:03:12.751Z,100.00
2022-10-19T01:06:21.971Z,100.00
2022-10-19T01:09:28.795Z,100.00
2022-10-19T01:12:38.311Z,100.00
2022-10-19T01:15:44.865Z,100.00
2022-10-19T01:19:00.793Z,100.00
2022-10-19T01:22:13.511Z,100.00
2022-10-19T01:25:40.278Z,100.00
2022-10-19T01:29:03.819Z,100.00
2022-10-19T01:32:13.245Z,100.00
2022-10-19T01:35:30.551Z,100.00
2022-10-19T01:38:40.651Z,100.00
2022-10-19T01:41:45.595Z,100.00
2022-10-19T01:44:58.895Z,100.00
2022-10-19T01:48:09.071Z,100.00
2022-10-19T01:51:20.791Z,100.00
2022-10-19T01:54:28.548Z,100.00
2022-10-19T01:57:35.826Z,100.00
2022-10-19T02:00:45.530Z,100.00
2022-10-19T02:03:53.078Z,100.00
2022-10-19T02:07:00.975Z,100.00
2022-10-19T02:10:09.762Z,100.00
2022-10-19T02:13:18.769Z,100.00
2022-10-19T02:16:27.896Z,100.00
2022-10-19T02:19:34.223Z,100.00
2022-10-19T02:22:40.317Z,100.00
2022-10-19T02:25:47.921Z,100.00
2022-10-19T02:28:58.317Z,100.00
2022-10-19T02:32:06.284Z,100.00
2022-10-19T02:35:12.311Z,100.00
2022-10-19T02:38:22.603Z,100.00
2022-10-19T02:41:36.955Z,100.00
2022-10-19T02:44:50.411Z,100.00
2022-10-19T02:47:59.725Z,100.00
2022-10-19T02:51:07.318Z,100.00
2022-10-19T02:54:13.919Z,100.00
2022-10-19T02:57:22.448Z,100.00
2022-10-19T03:00:28.363Z,100.00
2022-10-19T03:03:33.822Z,100.00
2022-10-19T03:06:39.208Z,100.00
2022-10-19T03:09:47.501Z,100.00
2022-10-19T03:12:54.955Z,100.00
2022-10-19T03:16:14.213Z,97.91
2022-10-19T03:19:21.392Z,95.50
2022-10-19T03:22:26.570Z,92.36
2022-10-19T03:25:32.617Z,91.53
2022-10-19T03:28:40.894Z,91.00
2022-10-19T03:31:46.624Z,90.47
2022-10-19T03:34:52.771Z,89.82
2022-10-19T03:38:01.140Z,90.18
2022-10-19T03:41:08.386Z,90.68
2022-10-19T03:44:14.672Z,91.30
2022-10-19T03:47:20.812Z,92.24
2022-10-19T03:50:30.036Z,90.84
2022-10-19T03:53:34.920Z,89.56
2022-10-19T03:56:41.563Z,88.38
2022-10-19T03:59:52.040Z,88.65
2022-10-19T04:02:58.829Z,89.09
2022-10-19T04:06:06.823Z,89.49
2022-10-19T04:09:15.296Z,90.90
2022-10-19T04:12:19.879Z,91.86
2022-10-19T04:15:25.847Z,93.30
2022-10-19T04:18:30.334Z,93.91
2022-10-19T04:21:36.436Z,94.73
2022-10-19T04:24:42.273Z,95.93
2022-10-19T04:27:47.499Z,94.91
2022-10-19T04:30:53.966Z,95.63
2022-10-19T04:34:00.728Z,96.45
2022-10-19T04:37:05.035Z,97.00
2022-10-19T04:40:14.881Z,97.13
2022-10-19T04:43:20.818Z,97.50
2022-10-19T04:46:26.144Z,98.76
2022-10-19T04:49:30.863Z,99.56
2022-10-19T04:52:36.520Z,99.49
2022-10-19T04:55:43.543Z,99.96
2022-10-19T04:58:49.380Z,100.00
2022-10-19T05:01:57.284Z,100.00
2022-10-19T05:05:01.488Z,100.00
2022-10-19T05:08:06.359Z,100.00
2022-10-19T05:11:15.417Z,100.00
2022-10-19T05:14:21.468Z,100.00
2022-10-19T05:17:25.712Z,100.00
2022-10-19T05:20:30.152Z,100.00
2022-10-19T05:23:33.713Z,100.00
2022-10-19T05:26:38.020Z,100.00
2022-10-19T05:29:40.505Z,100.00
2022-10-19T05:32:44.773Z,100.00
2022-10-19T05:35:48.654Z,100.00
2022-10-19T05:38:52.867Z,100.00
2022-10-19T05:41:56.161Z,100.00
2022-10-19T05:44:59.801Z,100.00
2022-10-19T05:48:02.823Z,100.00
2022-10-19T05:51:08.565Z,100.00
2022-10-19T05:54:12.964Z,100.00
2022-10-19T05:57:17.355Z,100.00
2022-10-19T06:00:27.306Z,100.00
2022-10-19T06:03:31.260Z,100.00
2022-10-19T06:06:34.843Z,100.00
2022-10-19T06:09:38.220Z,100.00
2022-10-19T06:12:42.011Z,100.00
2022-10-19T06:15:45.963Z,100.00
2022-10-19T06:18:49.527Z,100.00
2022-10-19T06:21:53.005Z,100.00
2022-10-19T06:24:56.952Z,100.00
2022-10-19T06:28:00.779Z,100.00
2022-10-19T06:31:08.434Z,100.00
2022-10-19T06:34:13.737Z,100.00
2022-10-19T06:37:17.295Z,100.00
2022-10-19T06:40:21.406Z,100.00
2022-10-19T06:43:25.132Z,100.00
2022-10-19T06:46:28.679Z,100.00
2022-10-19T06:49:31.508Z,100.00
2022-10-19T06:52:35.789Z,100.00
2022-10-19T06:55:39.302Z,100.00
2022-10-19T06:58:43.382Z,100.00
2022-10-19T07:01:46.184Z,100.00
2022-10-19T07:04:49.220Z,100.00
2022-10-19T07:07:52.334Z,100.00
2022-10-19T07:11:00.396Z,100.00
2022-10-19T07:14:04.197Z,100.00
2022-10-19T07:17:08.602Z,100.00
2022-10-19T07:20:12.117Z,100.00
2022-10-19T07:23:15.350Z,100.00
2022-10-19T07:26:22.112Z,100.00
2022-10-19T07:29:25.993Z,100.00
2022-10-19T07:32:29.160Z,100.00
2022-10-19T07:35:32.737Z,100.00
2022-10-19T07:38:36.931Z,97.79
2022-10-19T07:41:42.180Z,90.98
2022-10-19T07:44:45.807Z,87.21
2022-10-19T07:47:50.135Z,80.39
2022-10-19T07:50:52.947Z,73.99
2022-10-19T07:53:58.153Z,66.88
2022-10-19T07:57:01.779Z,65.18
2022-10-19T08:00:05.392Z,61.56
2022-10-19T08:06:39.115Z,51.67
2022-10-19T08:09:58.289Z,55.92
2022-10-19T08:13:03.642Z,51.70
2022-10-19T08:16:21.078Z,51.18
2022-10-19T08:19:26.834Z,44.95
2022-10-19T08:22:29.776Z,50.64
2022-10-19T08:25:33.326Z,58.49
2022-10-19T08:28:38.124Z,65.58
2022-10-19T08:31:43.073Z,72.22
2022-10-19T08:34:46.465Z,73.66
2022-10-19T08:37:51.430Z,77.23
2022-10-19T08:41:04.748Z,79.88
2022-10-19T08:44:28.472Z,82.78
2022-10-19T08:47:47.321Z,82.72
2022-10-19T08:50:54.005Z,83.92
2022-10-19T08:54:00.467Z,83.76
2022-10-19T08:57:04.687Z,83.57
2022-10-19T09:00:09.885Z,83.48
2022-10-19T09:03:37.526Z,83.43
2022-10-19T09:06:49.312Z,84.05
2022-10-19T09:10:04.559Z,82.46
2022-10-19T09:13:29.234Z,80.18
2022-10-19T09:16:40.081Z,78.85
2022-10-19T09:19:43.020Z,78.44
2022-10-19T09:22:46.845Z,77.77
2022-10-19T09:25:51.225Z,77.01
2022-10-19T09:28:58.495Z,77.40
2022-10-19T09:32:04.681Z,76.46
2022-10-19T09:35:23.723Z,76.33
2022-10-19T09:38:28.943Z,75.22
2022-10-19T09:41:33.077Z,74.82
2022-10-19T09:44:37.561Z,72.27
2022-10-19T09:47:43.983Z,70.79
2022-10-19T09:50:51.936Z,68.42
2022-10-19T09:53:56.441Z,66.68
2022-10-19T09:57:01.195Z,65.42
2022-10-19T10:00:09.132Z,64.92
2022-10-19T10:03:35.651Z,64.06
2022-10-19T10:06:39.903Z,62.91
2022-10-19T10:09:44.680Z,62.53
2022-10-19T10:12:49.304Z,62.53
2022-10-19T10:16:00.941Z,64.58
2022-10-19T10:19:07.643Z,64.68
2022-10-19T10:22:24.692Z,65.40
2022-10-19T10:25:33.656Z,64.19
2022-10-19T10:28:46.516Z,61.72
2022-10-19T10:31:56.532Z,61.61
2022-10-19T10:35:02.999Z,59.76
2022-10-19T10:38:14.673Z,58.84
2022-10-19T10:41:23.156Z,58.05
2022-10-19T10:44:29.992Z,57.35
2022-10-19T10:47:33.080Z,56.31
2022-10-19T10:50:36.595Z,55.06
2022-10-19T10:53:40.527Z,53.95
2022-10-19T10:56:45.058Z,54.09
2022-10-19T10:59:52.670Z,52.27
2022-10-19T11:03:02.228Z,42.42
2022-10-19T11:06:05.649Z,39.08
2022-10-19T11:09:17.928Z,35.26
2022-10-19T11:12:29.516Z,31.44
2022-10-19T11:15:42.124Z,27.76
2022-10-19T11:22:33.057Z,27.95
2022-10-19T11:25:44.938Z,30.42
2022-10-19T11:28:48.980Z,30.42
2022-10-19T11:31:57.275Z,31.47
2022-10-19T11:35:12.577Z,31.13
2022-10-19T11:38:34.129Z,31.01
2022-10-19T11:41:56.304Z,32.93
2022-10-19T11:44:59.297Z,32.14
2022-10-19T11:48:01.641Z,32.85
2022-10-19T11:51:21.009Z,33.70
2022-10-19T11:54:24.313Z,32.30
2022-10-19T11:57:32.771Z,28.67
2022-10-19T12:00:45.091Z,28.74
2022-10-19T12:04:28.998Z,33.24
2022-10-19T12:07:47.240Z,35.09
2022-10-19T12:10:50.896Z,36.60
2022-10-19T12:14:00.217Z,39.47
2022-10-19T12:17:08.531Z,41.05
2022-10-19T12:20:24.077Z,42.71
2022-10-19T12:23:35.806Z,42.56
2022-10-19T12:26:40.814Z,43.62
2022-10-19T12:29:48.040Z,43.91
2022-10-19T12:32:55.209Z,44.14
2022-10-19T12:36:01.203Z,45.12
2022-10-19T12:39:15.840Z,45.69
2022-10-19T12:42:23.918Z,46.35
2022-10-19T12:45:34.081Z,46.80
2022-10-19T12:48:39.262Z,47.60
2022-10-19T12:51:46.578Z,48.85
2022-10-19T12:54:50.311Z,47.27
2022-10-19T12:57:58.332Z,47.48
2022-10-19T13:01:02.759Z,47.19
2022-10-19T13:04:11.955Z,46.63
2022-10-19T13:07:18.243Z,46.47
2022-10-19T13:10:27.163Z,46.03
2022-10-19T13:13:51.909Z,45.69
2022-10-19T13:17:00.134Z,46.32
2022-10-19T13:20:16.171Z,46.17
2022-10-19T13:23:31.333Z,46.16
2022-10-19T13:26:35.634Z,46.37
2022-10-19T13:29:38.822Z,45.33
2022-10-19T13:32:43.742Z,45.29
2022-10-19T13:35:47.590Z,45.23
2022-10-19T13:38:51.259Z,43.13
2022-10-19T13:41:54.817Z,43.34
2022-10-19T13:44:58.703Z,44.86
2022-10-19T13:48:09.278Z,46.09
2022-10-19T13:51:20.676Z,47.20
2022-10-19T13:54:43.419Z,48.24
2022-10-19T13:57:54.706Z,47.77
2022-10-19T14:01:09.187Z,49.50
2022-10-19T14:04:20.101Z,50.72
2022-10-19T14:07:27.636Z,50.97
2022-10-19T14:10:56.319Z,50.97
2022-10-19T14:14:11.068Z,51.49
2022-10-19T14:20:33.752Z,50.69
2022-10-19T14:23:42.175Z,51.57
2022-10-19T14:26:45.174Z,52.11
2022-10-19T14:29:50.997Z,52.52
2022-10-19T14:32:59.410Z,52.83
2022-10-19T14:36:07.548Z,53.04
2022-10-19T14:39:26.722Z,53.14
2022-10-19T14:42:38.307Z,53.46
2022-10-19T14:45:42.075Z,53.54
2022-10-19T14:48:48.431Z,53.05
2022-10-19T14:51:58.542Z,52.32
2022-10-19T14:55:05.047Z,52.21
2022-10-19T14:58:14.072Z,53.88
2022-10-19T15:01:20.219Z,53.72
2022-10-19T15:04:38.071Z,51.58
2022-10-19T15:07:42.522Z,50.10
2022-10-19T15:10:47.495Z,50.84
2022-10-19T15:13:55.673Z,52.54
2022-10-19T15:17:01.079Z,53.07
2022-10-19T15:20:22.643Z,53.92
2022-10-19T15:23:34.253Z,52.82
2022-10-19T15:26:40.876Z,53.74
2022-10-19T15:29:55.349Z,53.57
2022-10-19T15:33:11.559Z,53.50
2022-10-19T15:36:19.177Z,53.16
2022-10-19T15:39:38.912Z,53.53
2022-10-19T15:42:48.872Z,53.53
2022-10-19T15:46:01.583Z,54.06
2022-10-19T15:49:25.490Z,53.78
2022-10-19T15:52:35.222Z,53.81
2022-10-19T15:55:40.285Z,54.44
2022-10-19T15:58:51.716Z,55.42
2022-10-19T16:01:57.101Z,56.11
2022-10-19T16:05:04.423Z,55.93
2022-10-19T16:08:12.449Z,56.72
2022-10-19T16:11:20.577Z,56.30
2022-10-19T16:14:27.761Z,56.16
2022-10-19T16:17:35.261Z,56.59
2022-10-19T16:20:44.487Z,57.24
2022-10-19T16:23:55.498Z,57.35
2022-10-19T16:27:04.535Z,58.07
2022-10-19T16:30:14.540Z,58.05
2022-10-19T16:33:21.107Z,57.04
2022-10-19T16:36:29.147Z,57.39
2022-10-19T16:39:36.750Z,57.25
2022-10-19T16:42:41.550Z,57.49
2022-10-19T16:45:45.824Z,57.78
2022-10-19T16:48:50.946Z,58.33
2022-10-19T16:51:57.739Z,59.02
2022-10-19T16:55:05.399Z,59.43
2022-10-19T16:58:09.741Z,60.40
2022-10-19T17:01:17.254Z,61.76
2022-10-19T17:04:23.148Z,62.02
2022-10-19T17:07:30.290Z,61.78
2022-10-19T17:10:41.424Z,61.96
2022-10-19T17:13:49.717Z,61.88
2022-10-19T17:16:55.662Z,61.69
2022-10-19T17:20:00.618Z,62.63
2022-10-19T17:23:10.627Z,62.50
2022-10-19T17:26:18.358Z,62.46
2022-10-19T17:29:24.189Z,62.40
2022-10-19T17:32:30.093Z,63.20
2022-10-19T17:35:36.567Z,63.25
2022-10-19T17:38:44.212Z,63.60
2022-10-19T17:41:52.393Z,63.55
2022-10-19T17:45:01.508Z,64.65
2022-10-19T17:48:08.099Z,65.78
2022-10-19T17:51:19.775Z,65.69
2022-10-19T17:54:25.740Z,66.29
2022-10-19T17:57:33.606Z,66.40
2022-10-19T18:00:39.936Z,66.44
2022-10-19T18:03:47.394Z,66.49
2022-10-19T18:06:53.895Z,66.76
2022-10-19T18:09:59.265Z,67.37
2022-10-19T18:13:05.431Z,68.13
2022-10-19T18:16:12.303Z,68.11
2022-10-19T18:19:18.803Z,68.78
2022-10-19T18:22:27.112Z,69.62
2022-10-19T18:25:53.049Z,69.90
2022-10-19T18:29:01.150Z,70.90
2022-10-19T18:35:15.659Z,71.82
2022-10-19T18:38:20.678Z,72.49
2022-10-19T18:41:26.460Z,72.91
2022-10-19T18:44:33.469Z,73.67
2022-10-19T18:47:37.364Z,74.86
2022-10-19T18:50:43.156Z,75.87
2022-10-19T18:53:50.290Z,75.34
2022-10-19T18:56:56.452Z,74.17
2022-10-19T19:00:03.033Z,74.68
2022-10-19T19:03:09.229Z,74.76
2022-10-19T19:06:19.350Z,76.31
2022-10-19T19:09:27.534Z,75.29
2022-10-19T19:12:37.420Z,76.45
2022-10-19T19:15:44.438Z,76.99
2022-10-19T19:18:52.786Z,77.47
2022-10-19T19:21:59.206Z,77.91
2022-10-19T19:25:14.053Z,76.88
2022-10-19T19:28:20.370Z,76.46
2022-10-19T19:31:29.739Z,76.70
2022-10-19T19:34:36.549Z,77.20
2022-10-19T19:37:47.065Z,76.47
2022-10-19T19:40:54.432Z,76.92
2022-10-19T19:43:59.672Z,73.81
2022-10-19T19:47:04.213Z,74.01
2022-10-19T19:50:11.280Z,73.97
2022-10-19T19:53:19.564Z,74.72
2022-10-19T19:56:26.711Z,77.67
2022-10-19T19:59:33.256Z,78.16
2022-10-19T20:02:40.450Z,77.61
2022-10-19T20:05:46.199Z,75.68
2022-10-19T20:08:51.393Z,74.84
2022-10-19T20:11:59.501Z,74.60
2022-10-19T20:15:04.430Z,74.08
2022-10-19T20:18:10.991Z,73.57
2022-10-19T20:21:20.267Z,74.23
2022-10-19T20:24:29.765Z,74.07
2022-10-19T20:27:37.504Z,74.61
2022-10-19T20:30:59.679Z,74.64
2022-10-19T20:34:09.124Z,74.53
2022-10-19T20:37:15.191Z,74.68
2022-10-19T20:40:22.951Z,75.43
2022-10-19T20:43:28.905Z,74.70
2022-10-19T20:46:34.321Z,74.45
2022-10-19T20:49:41.765Z,74.26
2022-10-19T20:52:46.337Z,74.72
2022-10-19T20:55:53.706Z,74.87
2022-10-19T21:02:15.256Z,75.97
2022-10-19T21:05:20.034Z,76.88
2022-10-19T21:08:24.597Z,77.64
2022-10-19T21:11:29.957Z,77.19
2022-10-19T21:14:38.462Z,77.84
2022-10-19T21:17:48.351Z,77.99
2022-10-19T21:20:55.305Z,77.96
2022-10-19T21:24:04.567Z,78.16
2022-10-19T21:27:10.651Z,78.45
2022-10-19T21:30:18.181Z,78.98
2022-10-19T21:33:26.337Z,78.85
2022-10-19T21:36:31.683Z,79.04
2022-10-19T21:39:36.837Z,78.19
2022-10-19T21:42:40.625Z,78.62
2022-10-19T21:45:47.372Z,78.42
2022-10-19T21:48:55.230Z,78.85
2022-10-19T21:52:03.242Z,78.97
2022-10-19T21:55:09.382Z,79.47
2022-10-19T21:58:16.775Z,79.99
2022-10-19T22:01:24.983Z,80.67
2022-10-19T22:04:31.224Z,80.59
2022-10-19T22:07:38.212Z,79.78
2022-10-19T22:10:46.099Z,80.01
2022-10-19T22:13:55.005Z,78.23
2022-10-19T22:17:05.455Z,78.71
2022-10-19T22:20:13.109Z,79.31
2022-10-19T22:23:20.314Z,79.78
2022-10-19T22:26:30.174Z,79.87
2022-10-19T22:29:37.106Z,80.94
2022-10-19T22:32:44.890Z,82.08
2022-10-19T22:35:54.775Z,81.94
2022-10-19T22:39:00.821Z,83.07
2022-10-19T22:42:45.524Z,83.38
2022-10-19T22:46:05.087Z,83.29
2022-10-19T22:49:10.984Z,82.74
2022-10-19T22:52:17.356Z,82.16
2022-10-19T22:55:24.877Z,81.93
2022-10-19T22:58:31.245Z,82.77
2022-10-19T23:01:40.109Z,83.22
2022-10-19T23:04:45.584Z,83.82
2022-10-19T23:07:53.174Z,83.53
2022-10-19T23:10:59.573Z,83.91
2022-10-19T23:14:08.570Z,84.87
2022-10-19T23:17:15.614Z,84.65
2022-10-19T23:20:23.908Z,84.58
2022-10-19T23:23:30.809Z,84.50
2022-10-19T23:26:37.547Z,84.51
2022-10-19T23:29:43.920Z,84.95
2022-10-19T23:32:50.950Z,85.75
2022-10-19T23:36:01.410Z,85.76
2022-10-19T23:39:09.296Z,86.30
2022-10-19T23:42:16.144Z,86.64
2022-10-19T23:45:21.134Z,87.13
2022-10-19T23:48:27.206Z,87.21
2022-10-19T23:51:34.517Z,87.07
2022-10-19T23:54:42.024Z,87.57
2022-10-19T23:57:50.935Z,87.98
