createdAt,value
2019-05-17T00:00:16.794Z,12.17
2019-05-17T00:02:47.326Z,11.43
2019-05-17T00:05:18.470Z,12.50
2019-05-17T00:07:48.937Z,13.90
2019-05-17T00:10:19.380Z,13.33
2019-05-17T00:12:49.884Z,13.47
2019-05-17T00:15:20.624Z,11.50
2019-05-17T00:17:51.144Z,12.37
2019-05-17T00:20:21.525Z,12.23
2019-05-17T00:22:51.900Z,13.37
2019-05-17T00:25:22.269Z,15.47
2019-05-17T00:27:58.139Z,14.13
2019-05-17T00:30:28.701Z,13.00
2019-05-17T00:32:59.253Z,14.40
2019-05-17T00:35:31.114Z,14.90
2019-05-17T00:38:01.695Z,16.15
2019-05-17T00:40:32.093Z,12.73
2019-05-17T00:43:02.534Z,14.93
2019-05-17T00:45:32.958Z,13.87
2019-05-17T00:48:03.533Z,16.07
2019-05-17T00:50:33.898Z,18.37
2019-05-17T00:53:06.927Z,16.10
2019-05-17T00:55:36.721Z,15.00
2019-05-17T00:58:07.180Z,14.33
2019-05-17T01:00:53.278Z,17.80
2019-05-17T01:03:26.782Z,18.27
2019-05-17T01:05:56.890Z,12.43
2019-05-17T01:08:27.260Z,37.93
2019-05-17T01:10:57.633Z,17.05
2019-05-17T01:13:28.532Z,16.83
2019-05-17T01:15:58.945Z,16.07
2019-05-17T01:18:29.362Z,16.23
2019-05-17T01:20:59.834Z,18.20
2019-05-17T01:23:30.284Z,15.53
2019-05-17T01:26:00.689Z,15.57
2019-05-17T01:28:31.072Z,18.47
2019-05-17T01:31:01.517Z,17.97
2019-05-17T01:33:31.944Z,16.80
2019-05-17T01:36:02.372Z,20.70
2019-05-17T01:38:33.017Z,20.20
2019-05-17T01:41:03.749Z,19.13
2019-05-17T01:43:36.592Z,19.93
2019-05-17T01:46:06.831Z,16.93
2019-05-17T01:48:37.429Z,17.97
2019-05-17T01:51:07.908Z,19.13
2019-05-17T01:53:39.800Z,19.00
2019-05-17T01:56:10.164Z,20.20
2019-05-17T01:58:41.725Z,20.90
2019-05-17T02:01:12.109Z,22.03
2019-05-17T02:03:42.632Z,21.37
2019-05-17T02:06:13.006Z,19.40
2019-05-17T02:08:43.532Z,18.10
2019-05-17T02:11:14.186Z,20.50
2019-05-17T02:13:46.650Z,19.70
2019-05-17T02:16:16.939Z,21.23
2019-05-17T02:18:47.374Z,20.03
2019-05-17T02:21:17.893Z,19.27
2019-05-17T02:23:48.312Z,19.10
2019-05-17T02:26:18.813Z,20.70
2019-05-17T02:28:49.208Z,21.07
2019-05-17T02:31:20.050Z,19.03
2019-05-17T02:33:53.369Z,17.97
2019-05-17T02:36:23.007Z,19.37
2019-05-17T02:38:53.506Z,17.93
2019-05-17T02:41:23.952Z,15.90
2019-05-17T02:43:54.379Z,18.03
2019-05-17T02:46:24.986Z,17.97
2019-05-17T02:48:55.397Z,18.57
2019-05-17T02:51:25.865Z,20.87
2019-05-17T02:53:56.266Z,19.30
2019-05-17T02:56:26.722Z,18.23
2019-05-17T02:58:57.115Z,19.90
2019-05-17T03:01:38.983Z,19.77
2019-05-17T03:04:12.786Z,18.60
2019-05-17T03:06:44.853Z,18.23
2019-05-17T03:09:15.285Z,21.33
2019-05-17T03:11:45.835Z,18.40
2019-05-17T03:14:16.202Z,19.60
2019-05-17T03:16:46.674Z,20.93
2019-05-17T03:19:17.110Z,22.00
2019-05-17T03:21:47.649Z,22.00
2019-05-17T03:24:18.005Z,16.43
2019-05-17T03:26:48.550Z,15.83
2019-05-17T03:29:18.984Z,21.17
2019-05-17T03:31:59.382Z,19.60
2019-05-17T03:34:26.340Z,19.07
2019-05-17T03:36:57.116Z,20.37
2019-05-17T03:39:27.875Z,21.93
2019-05-17T03:41:58.540Z,18.00
2019-05-17T03:44:28.893Z,18.70
2019-05-17T03:47:18.273Z,20.93
2019-05-17T03:49:48.855Z,20.47
2019-05-17T03:52:22.243Z,22.22
2019-05-17T03:54:53.059Z,23.77
2019-05-17T03:57:24.176Z,22.97
2019-05-17T03:59:54.905Z,23.67
2019-05-17T04:02:25.392Z,28.37
2019-05-17T04:04:55.785Z,26.53
2019-05-17T04:07:26.257Z,26.00
2019-05-17T04:09:56.718Z,26.97
2019-05-17T04:12:27.245Z,25.40
2019-05-17T04:15:07.470Z,24.37
2019-05-17T04:17:38.052Z,34.97
2019-05-17T04:20:09.003Z,27.73
2019-05-17T04:22:58.579Z,21.83
2019-05-17T04:25:29.000Z,20.90
2019-05-17T04:28:02.605Z,23.17
2019-05-17T04:30:32.914Z,22.37
2019-05-17T04:33:04.042Z,21.17
2019-05-17T04:35:34.582Z,23.80
2019-05-17T04:38:05.177Z,26.13
2019-05-17T04:40:35.755Z,22.00
2019-05-17T04:43:06.182Z,22.67
2019-05-17T04:45:36.669Z,23.47
2019-05-17T04:48:07.265Z,23.97
2019-05-17T04:50:37.764Z,24.70
2019-05-17T04:53:08.225Z,23.67
2019-05-17T04:55:38.729Z,24.77
2019-05-17T04:58:09.189Z,23.50
2019-05-17T05:00:42.799Z,25.93
2019-05-17T05:03:12.742Z,22.07
2019-05-17T05:05:43.354Z,25.50
2019-05-17T05:08:13.784Z,24.93
2019-05-17T05:10:44.346Z,26.33
2019-05-17T05:13:14.813Z,27.80
2019-05-17T05:15:45.197Z,26.70
2019-05-17T05:18:15.674Z,24.27
2019-05-17T05:20:46.138Z,22.37
2019-05-17T05:23:16.494Z,23.80
2019-05-17T05:25:46.888Z,25.57
2019-05-17T05:28:36.305Z,26.73
2019-05-17T05:31:06.778Z,23.83
2019-05-17T05:33:37.465Z,20.27
2019-05-17T05:36:08.454Z,22.53
2019-05-17T05:38:38.955Z,25.03
2019-05-17T05:41:09.457Z,24.87
2019-05-17T05:43:43.090Z,25.47
2019-05-17T05:46:13.540Z,21.67
2019-05-17T05:48:43.927Z,22.80
2019-05-17T05:51:21.610Z,22.53
2019-05-17T05:53:52.340Z,22.87
2019-05-17T05:56:22.830Z,19.60
2019-05-17T05:58:53.229Z,22.63
2019-05-17T06:01:23.634Z,19.13
2019-05-17T06:03:54.081Z,21.57
2019-05-17T06:06:24.714Z,19.00
2019-05-17T06:08:55.191Z,17.73
2019-05-17T06:11:25.525Z,14.47
2019-05-17T06:13:56.613Z,16.93
2019-05-17T06:16:27.744Z,13.43
2019-05-17T06:18:58.199Z,16.02
2019-05-17T06:21:28.555Z,15.97
2019-05-17T06:23:58.947Z,19.00
2019-05-17T06:29:15.316Z,19.13
2019-05-17T06:31:45.729Z,17.43
2019-05-17T06:34:17.292Z,14.90
2019-05-17T06:36:47.641Z,15.87
2019-05-17T06:39:18.058Z,20.43
2019-05-17T06:41:48.559Z,23.93
2019-05-17T06:44:21.483Z,17.10
2019-05-17T06:46:51.977Z,17.07
2019-05-17T06:49:22.598Z,15.53
2019-05-17T06:51:53.038Z,19.27
2019-05-17T06:54:23.439Z,16.23
2019-05-17T06:56:53.927Z,16.87
2019-05-17T06:59:24.287Z,15.53
2019-05-17T07:01:54.751Z,22.60
2019-05-17T07:04:25.236Z,15.53
2019-05-17T07:07:13.116Z,18.00
2019-05-17T07:10:02.607Z,14.00
2019-05-17T07:12:33.254Z,14.60
2019-05-17T07:15:03.717Z,14.73
2019-05-17T07:17:34.337Z,15.13
2019-05-17T07:20:04.930Z,16.37
2019-05-17T07:22:35.455Z,15.63
2019-05-17T07:25:06.778Z,21.07
2019-05-17T07:27:41.706Z,25.00
2019-05-17T07:30:10.120Z,16.87
2019-05-17T07:32:40.927Z,16.03
2019-05-17T07:35:23.069Z,16.02
2019-05-17T07:37:53.519Z,12.17
2019-05-17T07:40:24.402Z,13.57
2019-05-17T07:43:06.932Z,14.17
2019-05-17T07:45:26.826Z,10.33
2019-05-17T07:47:57.160Z,11.73
2019-05-17T07:50:29.324Z,31.90
2019-05-17T07:53:00.645Z,23.50
2019-05-17T07:55:31.302Z,11.13
2019-05-17T07:58:01.814Z,12.03
2019-05-17T08:00:32.336Z,10.53
2019-05-17T08:03:02.891Z,10.10
2019-05-17T08:05:33.369Z,11.27
2019-05-17T08:08:03.816Z,11.87
2019-05-17T08:10:34.303Z,11.07
2019-05-17T08:13:04.858Z,12.10
2019-05-17T08:15:35.238Z,10.47
2019-05-17T08:18:05.673Z,13.43
2019-05-17T08:20:36.127Z,10.50
2019-05-17T08:23:10.219Z,12.20
2019-05-17T08:25:52.417Z,12.77
2019-05-17T08:28:13.049Z,10.93
2019-05-17T08:30:44.541Z,14.23
2019-05-17T08:33:14.976Z,8.87
2019-05-17T08:35:45.582Z,8.73
2019-05-17T08:38:17.069Z,12.77
2019-05-17T08:41:00.610Z,8.70
2019-05-17T08:43:43.082Z,12.83
2019-05-17T08:46:03.592Z,9.90
2019-05-17T08:48:34.037Z,10.57
2019-05-17T08:51:04.500Z,9.77
2019-05-17T08:56:21.504Z,9.07
2019-05-17T08:58:51.938Z,5.77
2019-05-17T09:01:22.356Z,5.93
2019-05-17T09:03:54.003Z,6.13
2019-05-17T09:06:24.442Z,5.77
2019-05-17T09:08:54.912Z,6.93
2019-05-17T09:11:25.531Z,8.47
2019-05-17T09:14:01.113Z,6.93
2019-05-17T09:16:30.565Z,6.70
2019-05-17T09:21:42.852Z,8.13
2019-05-17T09:24:13.488Z,7.47
2019-05-17T09:26:43.877Z,6.03
2019-05-17T09:29:14.266Z,28.27
2019-05-17T09:31:56.612Z,8.93
2019-05-17T09:34:27.058Z,8.17
2019-05-17T09:36:57.466Z,5.63
2019-05-17T09:39:29.501Z,6.83
2019-05-17T09:41:59.996Z,7.50
2019-05-17T09:44:30.366Z,5.97
2019-05-17T09:47:00.783Z,6.63
2019-05-17T09:49:31.243Z,6.25
2019-05-17T09:52:01.681Z,6.30
2019-05-17T09:57:15.745Z,5.40
2019-05-17T09:59:46.145Z,6.97
2019-05-17T10:02:16.566Z,6.03
2019-05-17T10:04:47.079Z,7.17
2019-05-17T10:07:17.628Z,5.57
2019-05-17T10:09:50.096Z,5.07
2019-05-17T10:12:20.359Z,7.43
2019-05-17T10:14:51.097Z,4.93
2019-05-17T10:17:21.461Z,5.47
2019-05-17T10:19:53.037Z,5.67
2019-05-17T10:22:23.546Z,6.53
2019-05-17T10:24:53.971Z,5.17
2019-05-17T10:27:24.431Z,5.40
2019-05-17T10:29:54.880Z,6.77
2019-05-17T10:32:25.293Z,5.10
2019-05-17T10:34:55.721Z,4.30
2019-05-17T10:37:26.092Z,5.97
2019-05-17T10:39:56.547Z,4.57
2019-05-17T10:42:26.984Z,5.97
2019-05-17T10:44:59.750Z,4.07
2019-05-17T10:47:30.124Z,3.87
2019-05-17T10:50:01.010Z,4.70
2019-05-17T10:52:31.506Z,4.70
2019-05-17T10:55:01.906Z,3.40
2019-05-17T10:57:32.615Z,3.40
2019-05-17T11:00:03.022Z,3.43
2019-05-17T11:02:34.950Z,5.03
2019-05-17T11:05:05.370Z,3.90
2019-05-17T11:07:35.857Z,4.50
2019-05-17T11:10:06.712Z,3.30
2019-05-17T11:12:37.084Z,3.67
2019-05-17T11:15:11.606Z,4.37
2019-05-17T11:17:40.574Z,3.77
2019-05-17T11:20:11.817Z,6.73
2019-05-17T11:22:42.246Z,3.00
2019-05-17T11:25:12.779Z,3.27
2019-05-17T11:27:43.219Z,5.07
2019-05-17T11:30:13.861Z,3.40
2019-05-17T11:32:44.273Z,2.57
2019-05-17T11:35:14.893Z,3.97
2019-05-17T11:37:45.279Z,5.53
2019-05-17T11:40:16.233Z,17.43
2019-05-17T11:42:46.597Z,5.80
2019-05-17T11:45:27.279Z,4.53
2019-05-17T11:47:54.728Z,3.83
2019-05-17T11:50:26.376Z,3.50
2019-05-17T11:52:56.900Z,4.80
2019-05-17T11:55:28.161Z,10.53
2019-05-17T11:57:58.657Z,4.13
2019-05-17T12:00:29.366Z,8.88
2019-05-17T12:02:59.832Z,3.55
2019-05-17T12:05:30.335Z,4.10
2019-05-17T12:08:00.763Z,6.08
2019-05-17T12:10:31.170Z,5.90
2019-05-17T12:13:01.685Z,6.97
2019-05-17T12:15:44.536Z,3.37
2019-05-17T12:18:04.157Z,4.33
2019-05-17T12:20:34.597Z,3.20
2019-05-17T12:23:06.033Z,5.73
2019-05-17T12:25:36.565Z,2.97
2019-05-17T12:28:07.181Z,3.43
2019-05-17T12:30:37.725Z,5.13
2019-05-17T12:33:08.325Z,3.37
2019-05-17T12:35:38.785Z,6.43
2019-05-17T12:38:09.283Z,4.67
2019-05-17T12:40:39.703Z,2.73
2019-05-17T12:43:10.170Z,4.47
2019-05-17T12:45:40.550Z,3.97
2019-05-17T12:48:11.078Z,3.30
2019-05-17T12:50:41.464Z,3.57
2019-05-17T12:53:11.894Z,4.47
2019-05-17T12:55:42.282Z,3.40
2019-05-17T12:58:12.708Z,4.90
2019-05-17T13:00:43.172Z,4.30
2019-05-17T13:03:13.560Z,3.80
2019-05-17T13:05:44.067Z,3.67
2019-05-17T13:08:14.498Z,3.17
2019-05-17T13:10:44.874Z,3.57
2019-05-17T13:13:34.313Z,5.03
2019-05-17T13:16:17.309Z,6.25
2019-05-17T13:18:38.040Z,3.77
2019-05-17T13:21:08.579Z,3.83
2019-05-17T13:23:39.125Z,3.43
2019-05-17T13:26:09.705Z,4.37
2019-05-17T13:28:40.188Z,4.47
2019-05-17T13:31:10.834Z,4.37
2019-05-17T13:33:41.295Z,5.67
2019-05-17T13:36:11.724Z,3.30
2019-05-17T13:38:42.169Z,4.37
2019-05-17T13:41:12.533Z,3.57
2019-05-17T13:43:43.038Z,4.10
2019-05-17T13:46:13.466Z,3.60
2019-05-17T13:48:43.957Z,4.57
2019-05-17T13:51:15.482Z,4.90
2019-05-17T13:53:45.899Z,3.20
2019-05-17T13:56:16.284Z,3.73
2019-05-17T13:58:46.911Z,3.03
2019-05-17T14:01:17.402Z,3.73
2019-05-17T14:03:47.844Z,5.03
2019-05-17T14:06:18.324Z,3.50
2019-05-17T14:08:48.796Z,3.57
2019-05-17T14:11:19.182Z,3.87
2019-05-17T14:13:49.607Z,3.47
2019-05-17T14:16:20.024Z,4.67
2019-05-17T14:18:50.633Z,3.63
2019-05-17T14:21:21.050Z,4.23
2019-05-17T14:23:51.435Z,3.30
2019-05-17T14:26:21.953Z,3.53
2019-05-17T14:28:52.411Z,3.40
2019-05-17T14:31:22.821Z,3.20
2019-05-17T14:33:53.165Z,4.43
2019-05-17T14:36:23.533Z,3.20
2019-05-17T14:38:53.999Z,4.33
2019-05-17T14:41:24.354Z,3.27
2019-05-17T14:43:55.889Z,3.80
2019-05-17T14:46:26.289Z,4.97
2019-05-17T14:48:56.747Z,4.63
2019-05-17T14:51:27.191Z,4.03
2019-05-17T14:53:58.671Z,4.42
2019-05-17T14:56:29.144Z,6.33
2019-05-17T14:58:59.651Z,3.80
2019-05-17T15:01:32.822Z,4.03
2019-05-17T15:04:02.340Z,6.23
2019-05-17T15:06:33.969Z,4.97
2019-05-17T15:09:05.543Z,6.80
2019-05-17T15:11:36.012Z,4.00
2019-05-17T15:14:06.492Z,4.30
2019-05-17T15:16:36.835Z,4.23
2019-05-17T15:19:07.306Z,5.63
2019-05-17T15:21:37.685Z,5.13
2019-05-17T15:24:27.184Z,6.33
2019-05-17T15:27:05.228Z,5.45
2019-05-17T15:29:29.733Z,5.40
2019-05-17T15:32:00.174Z,5.77
2019-05-17T15:34:30.624Z,4.40
2019-05-17T15:37:01.081Z,4.87
2019-05-17T15:39:31.470Z,5.53
2019-05-17T15:42:01.922Z,5.37
2019-05-17T15:44:32.304Z,3.90
2019-05-17T15:47:02.786Z,5.77
2019-05-17T15:49:33.281Z,5.57
2019-05-17T15:52:03.884Z,4.83
2019-05-17T15:54:34.396Z,4.40
2019-05-17T15:57:04.915Z,3.43
2019-05-17T15:59:35.306Z,3.80
2019-05-17T16:02:17.577Z,4.00
2019-05-17T16:04:48.177Z,4.23
2019-05-17T16:07:18.638Z,4.83
2019-05-17T16:09:49.183Z,3.97
2019-05-17T16:12:19.562Z,4.27
2019-05-17T16:14:50.051Z,4.43
2019-05-17T16:17:20.400Z,4.15
2019-05-17T16:19:50.876Z,3.97
2019-05-17T16:25:03.389Z,4.30
2019-05-17T16:27:33.815Z,4.60
2019-05-17T16:30:04.696Z,6.37
2019-05-17T16:32:35.123Z,5.00
2019-05-17T16:35:06.710Z,4.65
2019-05-17T16:37:37.099Z,5.33
2019-05-17T16:40:08.039Z,5.30
2019-05-17T16:42:38.391Z,5.93
2019-05-17T16:45:10.049Z,5.23
2019-05-17T16:47:40.472Z,5.67
2019-05-17T16:50:11.316Z,5.40
2019-05-17T16:52:41.702Z,6.20
2019-05-17T16:55:12.570Z,5.63
2019-05-17T16:57:43.041Z,4.60
2019-05-17T17:00:28.968Z,4.33
2019-05-17T17:02:59.585Z,6.07
2019-05-17T17:05:30.032Z,5.40
2019-05-17T17:08:00.431Z,4.70
2019-05-17T17:10:31.014Z,6.43
2019-05-17T17:13:01.513Z,5.83
2019-05-17T17:15:51.036Z,5.50
2019-05-17T17:18:21.556Z,6.60
2019-05-17T17:20:52.135Z,6.30
2019-05-17T17:23:22.644Z,5.73
2019-05-17T17:25:53.087Z,4.70
2019-05-17T17:28:25.504Z,8.03
2019-05-17T17:30:55.614Z,4.87
2019-05-17T17:33:26.006Z,5.60
2019-05-17T17:35:56.381Z,5.23
2019-05-17T17:38:26.962Z,8.77
2019-05-17T17:40:57.442Z,7.37
2019-05-17T17:43:27.875Z,5.40
2019-05-17T17:45:58.405Z,10.93
2019-05-17T17:48:28.871Z,7.37
2019-05-17T17:50:59.513Z,10.13
2019-05-17T17:53:30.962Z,10.70
2019-05-17T17:56:01.345Z,6.67
2019-05-17T17:58:31.920Z,8.33
2019-05-17T18:01:15.851Z,7.97
2019-05-17T18:03:46.349Z,7.93
2019-05-17T18:06:16.854Z,6.53
2019-05-17T18:08:59.139Z,8.43
2019-05-17T18:11:29.552Z,7.70
2019-05-17T18:14:13.239Z,7.20
2019-05-17T18:16:40.888Z,9.70
2019-05-17T18:19:11.307Z,11.70
2019-05-17T18:21:41.674Z,6.90
2019-05-17T18:24:12.210Z,8.63
2019-05-17T18:26:42.659Z,7.23
2019-05-17T18:29:13.082Z,9.53
2019-05-17T18:31:43.530Z,6.07
2019-05-17T18:34:13.864Z,6.03
2019-05-17T18:36:44.329Z,7.77
2019-05-17T18:39:14.765Z,6.40
2019-05-17T18:41:45.232Z,6.77
2019-05-17T18:44:27.111Z,5.97
2019-05-17T18:46:47.798Z,6.47
2019-05-17T18:49:18.239Z,7.70
2019-05-17T18:51:48.683Z,7.30
2019-05-17T18:54:19.555Z,7.27
2019-05-17T18:56:49.946Z,9.47
2019-05-17T18:59:20.334Z,7.23
2019-05-17T19:01:50.712Z,6.60
2019-05-17T19:04:21.198Z,7.43
2019-05-17T19:06:51.697Z,6.80
2019-05-17T19:09:41.093Z,6.30
2019-05-17T19:12:11.470Z,7.03
2019-05-17T19:14:43.272Z,6.67
2019-05-17T19:17:19.640Z,7.10
2019-05-17T19:19:49.998Z,9.57
2019-05-17T19:22:20.450Z,6.27
2019-05-17T19:24:50.981Z,7.05
2019-05-17T19:30:08.983Z,7.30
2019-05-17T19:32:39.465Z,6.07
2019-05-17T19:35:10.041Z,5.27
2019-05-17T19:37:40.456Z,8.43
2019-05-17T19:40:11.232Z,4.77
2019-05-17T19:42:41.593Z,6.37
2019-05-17T19:45:13.814Z,4.53
2019-05-17T19:47:44.384Z,4.60
2019-05-17T19:50:26.748Z,5.33
2019-05-17T19:52:57.193Z,5.93
2019-05-17T19:55:27.695Z,8.77
2019-05-17T19:57:58.050Z,7.07
2019-05-17T20:00:28.446Z,7.67
2019-05-17T20:02:58.941Z,4.80
2019-05-17T20:05:29.483Z,5.80
2019-05-17T20:07:59.965Z,6.17
2019-05-17T20:10:30.517Z,6.87
2019-05-17T20:13:01.067Z,5.60
2019-05-17T20:15:34.628Z,4.50
2019-05-17T20:18:03.871Z,5.63
2019-05-17T20:20:34.301Z,5.13
2019-05-17T20:23:04.740Z,5.00
2019-05-17T20:25:35.300Z,6.17
2019-05-17T20:28:05.919Z,5.13
2019-05-17T20:30:36.349Z,5.53
2019-05-17T20:33:06.990Z,6.70
2019-05-17T20:35:38.405Z,5.50
2019-05-17T20:38:08.897Z,9.40
2019-05-17T20:40:39.397Z,6.37
2019-05-17T20:43:09.786Z,5.03
2019-05-17T20:45:40.345Z,6.30
2019-05-17T20:48:10.921Z,6.23
2019-05-17T20:50:41.315Z,5.80
2019-05-17T20:53:18.897Z,7.17
2019-05-17T20:55:44.223Z,8.10
2019-05-17T20:58:14.726Z,6.73
2019-05-17T21:00:45.105Z,6.27
2019-05-17T21:03:15.590Z,11.10
2019-05-17T21:05:46.066Z,6.50
2019-05-17T21:08:16.442Z,7.43
2019-05-17T21:10:46.844Z,6.70
2019-05-17T21:13:17.365Z,5.93
2019-05-17T21:15:48.324Z,9.27
2019-05-17T21:18:18.925Z,9.23
2019-05-17T21:20:49.350Z,7.10
2019-05-17T21:23:19.768Z,8.07
2019-05-17T21:25:50.184Z,8.00
2019-05-17T21:28:20.731Z,8.57
2019-05-17T21:30:51.152Z,7.17
2019-05-17T21:33:21.569Z,6.67
2019-05-17T21:35:52.009Z,8.37
2019-05-17T21:38:22.441Z,8.37
2019-05-17T21:40:52.968Z,6.60
2019-05-17T21:43:23.414Z,5.93
2019-05-17T21:46:03.771Z,8.47
2019-05-17T21:48:27.530Z,8.75
2019-05-17T21:50:58.002Z,6.93
2019-05-17T21:53:28.397Z,7.23
2019-05-17T21:55:58.794Z,9.20
2019-05-17T21:58:29.480Z,6.60
2019-05-17T22:01:21.072Z,7.67
2019-05-17T22:03:51.489Z,9.17
2019-05-17T22:06:21.938Z,7.53
2019-05-17T22:08:52.422Z,9.47
2019-05-17T22:11:22.850Z,8.73
2019-05-17T22:13:53.305Z,8.47
2019-05-17T22:16:23.668Z,9.87
2019-05-17T22:18:54.080Z,8.93
2019-05-17T22:21:24.463Z,11.17
2019-05-17T22:23:54.848Z,9.65
2019-05-17T22:26:25.234Z,11.53
2019-05-17T22:28:55.631Z,8.00
2019-05-17T22:31:26.077Z,7.90
2019-05-17T22:33:56.448Z,9.13
2019-05-17T22:36:26.883Z,10.07
2019-05-17T22:38:57.323Z,10.97
2019-05-17T22:41:27.822Z,8.87
2019-05-17T22:43:58.203Z,8.97
2019-05-17T22:46:36.023Z,10.10
2019-05-17T22:49:00.828Z,11.43
2019-05-17T22:51:31.272Z,9.17
2019-05-17T22:54:01.798Z,11.00
2019-05-17T22:56:32.191Z,8.80
2019-05-17T22:59:02.650Z,8.97
2019-05-17T23:01:33.092Z,10.27
2019-05-17T23:04:04.552Z,8.50
2019-05-17T23:06:34.984Z,10.27
2019-05-17T23:09:06.890Z,9.37
2019-05-17T23:11:37.261Z,10.37
2019-05-17T23:14:07.821Z,9.80
2019-05-17T23:16:50.455Z,10.40
2019-05-17T23:19:10.996Z,11.37
2019-05-17T23:22:00.525Z,8.67
2019-05-17T23:24:30.979Z,12.07
2019-05-17T23:27:01.438Z,10.63
2019-05-17T23:29:31.890Z,11.77
2019-05-17T23:32:02.353Z,8.70
2019-05-17T23:34:32.877Z,11.87
2019-05-17T23:37:03.241Z,9.83
2019-05-17T23:39:33.669Z,10.97
2019-05-17T23:42:04.029Z,10.37
2019-05-17T23:44:34.518Z,8.97
2019-05-17T23:47:07.375Z,8.97
2019-05-17T23:49:37.056Z,9.13
2019-05-17T23:52:07.523Z,8.93
2019-05-17T23:54:37.969Z,8.23
2019-05-17T23:57:08.325Z,8.03
2019-05-17T23:59:38.702Z,8.47
