createdAt,value
2022-12-04T00:01:29.476Z,84.20
2022-12-04T00:04:01.164Z,84.55
2022-12-04T00:06:30.972Z,84.33
2022-12-04T00:08:59.470Z,83.89
2022-12-04T00:11:31.974Z,84.35
2022-12-04T00:14:06.449Z,84.52
2022-12-04T00:16:37.112Z,84.32
2022-12-04T00:19:05.759Z,84.50
2022-12-04T00:21:34.259Z,84.65
2022-12-04T00:24:02.792Z,84.50
2022-12-04T00:26:32.091Z,84.74
2022-12-04T00:29:00.254Z,84.90
2022-12-04T00:31:31.269Z,84.60
2022-12-04T00:34:02.167Z,84.23
2022-12-04T00:36:31.203Z,84.32
2022-12-04T00:39:01.598Z,84.58
2022-12-04T00:41:33.264Z,84.96
2022-12-04T00:44:02.996Z,84.38
2022-12-04T00:46:31.435Z,84.46
2022-12-04T00:49:02.678Z,84.74
2022-12-04T00:51:31.718Z,84.62
2022-12-04T00:54:01.110Z,84.22
2022-12-04T00:56:30.470Z,83.44
2022-12-04T00:59:01.222Z,83.72
2022-12-04T01:01:31.253Z,83.49
2022-12-04T01:04:00.975Z,83.77
2022-12-04T01:06:32.051Z,83.98
2022-12-04T01:09:03.526Z,84.00
2022-12-04T01:11:34.067Z,84.39
2022-12-04T01:14:03.127Z,84.63
2022-12-04T01:16:35.020Z,84.69
2022-12-04T01:19:06.633Z,84.50
2022-12-04T01:21:36.259Z,83.80
2022-12-04T01:24:05.567Z,84.07
2022-12-04T01:26:34.029Z,84.31
2022-12-04T01:29:02.242Z,84.50
2022-12-04T01:31:30.596Z,84.03
2022-12-04T01:33:58.918Z,83.95
2022-12-04T01:36:29.729Z,83.81
2022-12-04T01:38:58.149Z,83.76
2022-12-04T01:41:29.265Z,83.09
2022-12-04T01:44:18.160Z,83.41
2022-12-04T01:46:48.786Z,83.45
2022-12-04T01:49:24.243Z,83.61
2022-12-04T01:52:01.137Z,83.65
2022-12-04T01:54:33.177Z,83.45
2022-12-04T01:57:07.678Z,83.91
2022-12-04T01:59:44.155Z,84.28
2022-12-04T02:02:16.458Z,84.25
2022-12-04T02:04:45.847Z,84.62
2022-12-04T02:07:15.341Z,84.70
2022-12-04T02:09:45.437Z,84.51
2022-12-04T02:12:25.171Z,84.40
2022-12-04T02:15:06.382Z,84.00
2022-12-04T02:17:45.324Z,83.77
2022-12-04T02:20:31.813Z,83.01
2022-12-04T02:23:36.830Z,83.15
2022-12-04T02:26:26.708Z,83.63
2022-12-04T02:29:03.724Z,83.56
2022-12-04T02:31:38.295Z,83.58
2022-12-04T02:34:16.477Z,83.69
2022-12-04T02:36:53.591Z,83.89
2022-12-04T02:39:32.010Z,83.75
2022-12-04T02:42:10.049Z,83.46
2022-12-04T02:44:46.171Z,83.77
2022-12-04T02:47:20.992Z,84.14
2022-12-04T02:49:58.202Z,84.05
2022-12-04T02:52:33.279Z,83.51
2022-12-04T02:55:09.015Z,83.59
2022-12-04T02:57:44.067Z,83.87
2022-12-04T03:00:16.230Z,83.73
2022-12-04T03:02:53.297Z,83.91
2022-12-04T03:05:27.962Z,84.40
2022-12-04T03:08:01.895Z,84.70
2022-12-04T03:10:36.126Z,84.51
2022-12-04T03:13:10.646Z,84.12
2022-12-04T03:15:46.858Z,84.49
2022-12-04T03:18:21.506Z,84.67
2022-12-04T03:20:59.064Z,84.80
2022-12-04T03:23:35.605Z,84.73
2022-12-04T03:26:20.811Z,83.92
2022-12-04T03:28:57.808Z,84.35
2022-12-04T03:31:41.024Z,84.40
2022-12-04T03:34:12.692Z,83.91
2022-12-04T03:36:50.063Z,83.68
2022-12-04T03:39:26.604Z,84.02
2022-12-04T03:42:01.760Z,84.03
2022-12-04T03:44:40.266Z,84.19
2022-12-04T03:47:17.847Z,84.67
2022-12-04T03:49:55.518Z,85.29
2022-12-04T03:52:31.331Z,85.00
2022-12-04T03:55:06.390Z,85.08
2022-12-04T03:57:41.464Z,84.78
2022-12-04T04:00:19.483Z,84.12
2022-12-04T04:03:02.126Z,83.44
2022-12-04T04:05:34.323Z,83.82
2022-12-04T04:08:21.409Z,83.74
2022-12-04T04:10:52.545Z,84.16
2022-12-04T04:13:46.912Z,83.70
2022-12-04T04:16:39.944Z,84.10
2022-12-04T04:19:30.366Z,84.37
2022-12-04T04:22:18.940Z,84.67
2022-12-04T04:24:51.685Z,84.22
2022-12-04T04:27:19.808Z,84.15
2022-12-04T04:29:52.235Z,84.68
2022-12-04T04:32:37.102Z,83.99
2022-12-04T04:35:20.513Z,83.81
2022-12-04T04:38:02.361Z,83.81
2022-12-04T04:40:42.403Z,84.12
2022-12-04T04:43:18.401Z,84.25
2022-12-04T04:45:50.610Z,84.09
2022-12-04T04:48:26.724Z,83.98
2022-12-04T04:50:57.636Z,83.47
2022-12-04T04:53:36.187Z,83.66
2022-12-04T04:56:07.836Z,84.03
2022-12-04T04:58:36.336Z,84.35
2022-12-04T05:01:09.228Z,84.79
2022-12-04T05:03:37.596Z,84.85
2022-12-04T05:06:07.332Z,84.12
2022-12-04T05:08:36.220Z,84.11
2022-12-04T05:11:05.464Z,84.80
2022-12-04T05:13:34.418Z,85.08
2022-12-04T05:16:06.724Z,84.81
2022-12-04T05:18:36.671Z,84.94
2022-12-04T05:21:08.091Z,85.35
2022-12-04T05:23:36.445Z,85.44
2022-12-04T05:26:06.481Z,85.16
2022-12-04T05:28:34.726Z,85.37
2022-12-04T05:31:05.169Z,85.30
2022-12-04T05:33:33.304Z,85.20
2022-12-04T05:36:03.585Z,85.47
2022-12-04T05:38:34.013Z,85.71
2022-12-04T05:41:05.497Z,85.76
2022-12-04T05:43:34.311Z,85.75
2022-12-04T05:46:03.179Z,85.52
2022-12-04T05:48:31.320Z,85.58
2022-12-04T05:50:59.456Z,85.34
2022-12-04T05:53:27.711Z,85.13
2022-12-04T05:55:59.375Z,85.17
2022-12-04T05:58:28.682Z,85.17
2022-12-04T06:00:57.050Z,85.36
2022-12-04T06:03:25.243Z,85.56
2022-12-04T06:05:53.415Z,86.08
2022-12-04T06:08:21.620Z,86.04
2022-12-04T06:10:49.835Z,85.54
2022-12-04T06:13:19.304Z,85.80
2022-12-04T06:15:47.461Z,85.89
2022-12-04T06:18:15.550Z,85.94
2022-12-04T06:20:43.717Z,85.59
2022-12-04T06:23:11.878Z,85.52
2022-12-04T06:25:39.994Z,85.78
2022-12-04T06:28:08.316Z,85.48
2022-12-04T06:30:37.810Z,85.45
2022-12-04T06:33:05.938Z,85.75
2022-12-04T06:35:34.059Z,85.90
2022-12-04T06:38:02.166Z,85.96
2022-12-04T06:40:30.288Z,85.91
2022-12-04T06:42:58.538Z,85.89
2022-12-04T06:45:26.708Z,85.84
2022-12-04T06:47:56.274Z,85.50
2022-12-04T06:50:24.393Z,85.71
2022-12-04T06:52:52.481Z,85.75
2022-12-04T06:55:20.622Z,85.78
2022-12-04T06:57:48.706Z,85.96
2022-12-04T07:00:17.841Z,85.55
2022-12-04T07:02:46.036Z,85.64
2022-12-04T07:05:15.975Z,86.00
2022-12-04T07:07:44.383Z,85.91
2022-12-04T07:10:13.406Z,85.48
2022-12-04T07:12:41.541Z,85.45
2022-12-04T07:15:11.301Z,85.72
2022-12-04T07:17:39.409Z,86.06
2022-12-04T07:20:09.089Z,86.16
2022-12-04T07:22:38.531Z,86.12
2022-12-04T07:25:07.172Z,85.72
2022-12-04T07:27:35.344Z,85.78
2022-12-04T07:30:03.554Z,86.00
2022-12-04T07:32:31.673Z,86.07
2022-12-04T07:35:00.025Z,85.85
2022-12-04T07:37:28.212Z,85.52
2022-12-04T07:39:57.998Z,85.98
2022-12-04T07:42:26.352Z,86.02
2022-12-04T07:44:54.444Z,86.10
2022-12-04T07:47:22.557Z,86.16
2022-12-04T07:49:50.676Z,85.97
2022-12-04T07:52:18.750Z,85.54
2022-12-04T07:54:46.918Z,85.26
2022-12-04T07:57:16.417Z,85.58
2022-12-04T07:59:44.525Z,85.67
2022-12-04T08:02:13.836Z,85.81
2022-12-04T08:04:42.063Z,85.56
2022-12-04T08:07:10.254Z,85.71
2022-12-04T08:09:38.350Z,85.89
2022-12-04T08:12:06.969Z,86.03
2022-12-04T08:14:36.536Z,85.57
2022-12-04T08:17:04.771Z,85.48
2022-12-04T08:19:32.932Z,85.86
2022-12-04T08:22:01.074Z,85.90
2022-12-04T08:24:29.175Z,86.22
2022-12-04T08:26:57.298Z,86.49
2022-12-04T08:29:25.507Z,86.31
2022-12-04T08:31:55.049Z,86.25
2022-12-04T08:34:23.261Z,86.16
2022-12-04T08:36:51.378Z,86.25
2022-12-04T08:39:19.626Z,85.91
2022-12-04T08:41:49.093Z,85.83
2022-12-04T08:44:20.638Z,86.10
2022-12-04T08:46:48.842Z,85.79
2022-12-04T08:49:18.460Z,86.16
2022-12-04T08:51:46.697Z,86.00
2022-12-04T08:54:16.357Z,85.81
2022-12-04T08:56:44.949Z,85.88
2022-12-04T08:59:14.378Z,84.97
2022-12-04T09:01:42.594Z,84.58
2022-12-04T09:04:10.854Z,84.71
2022-12-04T09:06:40.374Z,84.65
2022-12-04T09:09:08.591Z,84.89
2022-12-04T09:11:36.693Z,84.96
2022-12-04T09:14:05.175Z,84.73
2022-12-04T09:16:33.472Z,84.92
2022-12-04T09:19:01.680Z,84.58
2022-12-04T09:21:30.110Z,84.78
2022-12-04T09:24:00.739Z,84.70
2022-12-04T09:26:33.265Z,84.88
2022-12-04T09:29:04.136Z,84.99
2022-12-04T09:31:33.784Z,84.49
2022-12-04T09:34:02.929Z,84.32
2022-12-04T09:36:31.277Z,84.23
2022-12-04T09:39:00.926Z,84.63
2022-12-04T09:42:06.229Z,84.69
2022-12-04T09:44:37.360Z,85.25
2022-12-04T09:47:12.980Z,85.05
2022-12-04T09:49:47.417Z,85.01
2022-12-04T09:52:31.877Z,85.07
2022-12-04T09:55:05.009Z,85.36
2022-12-04T09:57:41.707Z,85.47
2022-12-04T10:00:16.534Z,85.13
2022-12-04T10:02:51.259Z,85.16
2022-12-04T10:05:37.011Z,85.10
2022-12-04T10:08:18.444Z,85.09
2022-12-04T10:11:05.026Z,85.50
2022-12-04T10:14:03.996Z,84.75
2022-12-04T10:16:56.631Z,84.47
2022-12-04T10:19:39.231Z,84.44
2022-12-04T10:22:19.620Z,84.22
2022-12-04T10:24:54.047Z,84.39
2022-12-04T10:27:31.970Z,84.37
2022-12-04T10:30:08.909Z,84.45
2022-12-04T10:32:38.577Z,85.00
2022-12-04T10:35:22.417Z,85.13
2022-12-04T10:37:58.524Z,84.41
2022-12-04T10:40:34.532Z,84.81
2022-12-04T10:43:15.998Z,84.93
2022-12-04T10:45:44.590Z,85.22
2022-12-04T10:48:22.082Z,84.85
2022-12-04T10:50:50.400Z,84.69
2022-12-04T10:53:24.815Z,84.71
2022-12-04T10:55:52.948Z,84.43
2022-12-04T10:58:22.514Z,84.64
2022-12-04T11:01:05.423Z,84.37
2022-12-04T11:03:34.901Z,84.26
2022-12-04T11:06:06.274Z,84.00
2022-12-04T11:08:39.528Z,83.61
2022-12-04T11:11:12.734Z,83.89
2022-12-04T11:13:43.504Z,84.00
2022-12-04T11:16:35.939Z,83.83
2022-12-04T11:19:04.510Z,83.50
2022-12-04T11:21:33.903Z,83.22
2022-12-04T11:24:02.839Z,83.09
2022-12-04T11:26:36.330Z,83.35
2022-12-04T11:29:08.583Z,83.24
2022-12-04T11:31:36.800Z,83.25
2022-12-04T11:34:16.340Z,83.80
2022-12-04T11:36:44.953Z,84.00
2022-12-04T11:39:26.508Z,83.52
2022-12-04T11:42:03.366Z,84.00
2022-12-04T11:44:36.331Z,84.43
2022-12-04T11:47:17.086Z,84.10
2022-12-04T11:49:45.238Z,83.80
2022-12-04T11:52:31.561Z,83.74
2022-12-04T11:55:08.889Z,83.51
2022-12-04T11:57:48.680Z,83.68
2022-12-04T12:00:21.321Z,83.75
2022-12-04T12:03:13.948Z,83.73
2022-12-04T12:06:25.477Z,83.57
2022-12-04T12:09:16.836Z,84.21
2022-12-04T12:11:56.760Z,84.32
2022-12-04T12:14:35.557Z,84.40
2022-12-04T12:17:21.663Z,84.39
2022-12-04T12:20:14.891Z,84.28
2022-12-04T12:23:24.587Z,84.46
2022-12-04T12:26:05.067Z,84.84
2022-12-04T12:29:06.731Z,85.05
2022-12-04T12:32:01.043Z,84.84
2022-12-04T12:34:39.281Z,85.28
2022-12-04T12:37:19.446Z,85.11
2022-12-04T12:39:56.132Z,84.39
2022-12-04T12:42:32.331Z,84.26
2022-12-04T12:45:09.069Z,84.20
2022-12-04T12:47:45.415Z,84.64
2022-12-04T12:50:24.047Z,85.01
2022-12-04T12:53:00.670Z,85.33
2022-12-04T12:55:36.795Z,85.13
2022-12-04T12:58:14.361Z,85.52
2022-12-04T13:00:50.423Z,85.31
2022-12-04T13:03:34.477Z,85.56
2022-12-04T13:06:13.254Z,85.90
2022-12-04T13:08:49.476Z,86.34
2022-12-04T13:11:21.591Z,86.55
2022-12-04T13:13:55.558Z,86.35
2022-12-04T13:16:29.389Z,86.02
2022-12-04T13:19:09.222Z,86.18
2022-12-04T13:21:48.016Z,86.07
2022-12-04T13:25:00.995Z,86.19
2022-12-04T13:27:45.733Z,86.43
2022-12-04T13:30:21.231Z,86.55
2022-12-04T13:33:32.534Z,86.66
2022-12-04T13:36:38.233Z,86.58
2022-12-04T13:39:37.006Z,86.74
2022-12-04T13:42:07.980Z,87.08
2022-12-04T13:44:37.194Z,87.28
2022-12-04T13:47:09.247Z,87.12
2022-12-04T13:49:42.053Z,86.99
2022-12-04T13:52:25.286Z,87.28
2022-12-04T13:55:01.026Z,87.43
2022-12-04T13:57:29.217Z,87.04
2022-12-04T14:00:08.910Z,87.14
2022-12-04T14:02:38.376Z,87.00
2022-12-04T14:05:11.427Z,86.90
2022-12-04T14:07:43.053Z,87.26
2022-12-04T14:10:31.058Z,87.49
2022-12-04T14:13:04.259Z,87.14
2022-12-04T14:15:36.822Z,87.35
2022-12-04T14:18:29.146Z,87.14
2022-12-04T14:21:03.076Z,87.46
2022-12-04T14:23:38.945Z,87.49
2022-12-04T14:26:22.409Z,87.84
2022-12-04T14:28:51.483Z,87.55
2022-12-04T14:31:31.876Z,87.83
2022-12-04T14:34:05.042Z,88.04
2022-12-04T14:36:42.124Z,88.36
2022-12-04T14:39:21.014Z,88.36
2022-12-04T14:41:50.898Z,88.13
2022-12-04T14:44:28.615Z,88.18
2022-12-04T14:47:05.223Z,88.33
2022-12-04T14:49:49.573Z,88.70
2022-12-04T14:52:29.196Z,88.61
2022-12-04T14:55:08.121Z,88.58
2022-12-04T14:57:50.475Z,88.46
2022-12-04T15:00:23.291Z,88.54
2022-12-04T15:02:55.964Z,88.51
2022-12-04T15:05:28.697Z,88.45
2022-12-04T15:08:02.272Z,88.47
2022-12-04T15:10:51.293Z,88.29
2022-12-04T15:13:28.881Z,88.69
2022-12-04T15:15:57.201Z,88.92
2022-12-04T15:18:25.410Z,88.88
2022-12-04T15:21:01.356Z,89.04
2022-12-04T15:23:36.288Z,88.84
2022-12-04T15:26:08.865Z,89.18
2022-12-04T15:28:45.847Z,89.61
2022-12-04T15:31:19.894Z,89.46
2022-12-04T15:33:53.194Z,89.43
2022-12-04T15:36:33.917Z,89.15
2022-12-04T15:39:02.486Z,89.18
2022-12-04T15:41:34.708Z,89.16
2022-12-04T15:44:24.850Z,89.63
2022-12-04T15:46:56.121Z,89.71
2022-12-04T15:49:28.705Z,89.89
2022-12-04T15:52:08.004Z,90.05
2022-12-04T15:54:37.088Z,90.36
2022-12-04T15:57:15.083Z,89.98
2022-12-04T15:59:51.641Z,89.64
2022-12-04T16:02:29.063Z,89.66
2022-12-04T16:04:58.158Z,89.77
2022-12-04T16:07:28.943Z,89.66
2022-12-04T16:10:04.155Z,89.41
2022-12-04T16:12:33.580Z,89.05
2022-12-04T16:15:02.997Z,88.93
2022-12-04T16:17:36.389Z,88.70
2022-12-04T16:20:07.332Z,88.82
2022-12-04T16:22:35.562Z,89.04
2022-12-04T16:25:03.604Z,89.25
2022-12-04T16:27:31.827Z,89.45
2022-12-04T16:29:59.921Z,89.64
2022-12-04T16:32:34.676Z,89.43
2022-12-04T16:35:03.140Z,89.24
2022-12-04T16:37:31.695Z,89.40
2022-12-04T16:40:00.010Z,89.46
2022-12-04T16:42:30.674Z,89.50
2022-12-04T16:44:59.928Z,89.71
2022-12-04T16:47:29.716Z,89.84
2022-12-04T16:49:57.884Z,89.95
2022-12-04T16:52:26.002Z,89.90
2022-12-04T16:54:54.218Z,90.18
2022-12-04T16:57:22.470Z,89.99
2022-12-04T16:59:50.476Z,89.34
2022-12-04T17:02:27.248Z,89.22
2022-12-04T17:04:58.044Z,89.07
2022-12-04T17:07:26.472Z,89.37
2022-12-04T17:09:54.469Z,89.54
2022-12-04T17:12:22.544Z,89.26
2022-12-04T17:14:50.586Z,89.66
2022-12-04T17:17:18.647Z,89.75
2022-12-04T17:19:47.616Z,89.68
2022-12-04T17:22:20.875Z,89.98
2022-12-04T17:24:54.423Z,89.95
2022-12-04T17:27:25.779Z,90.16
2022-12-04T17:29:53.809Z,90.29
2022-12-04T17:32:22.331Z,90.32
2022-12-04T17:34:52.262Z,90.19
2022-12-04T17:37:22.504Z,89.76
2022-12-04T17:39:50.566Z,89.68
2022-12-04T17:42:18.646Z,89.32
2022-12-04T17:44:47.407Z,89.30
2022-12-04T17:47:15.642Z,89.24
2022-12-04T17:49:43.727Z,89.62
2022-12-04T17:52:12.136Z,89.82
2022-12-04T17:54:41.663Z,89.84
2022-12-04T17:57:09.664Z,89.93
2022-12-04T17:59:37.702Z,89.98
2022-12-04T18:02:05.725Z,89.99
2022-12-04T18:04:33.730Z,90.07
2022-12-04T18:07:01.755Z,90.07
2022-12-04T18:09:30.164Z,90.39
2022-12-04T18:12:01.443Z,90.49
2022-12-04T18:14:30.648Z,90.63
2022-12-04T18:16:59.974Z,90.92
2022-12-04T18:19:30.282Z,90.87
2022-12-04T18:21:58.649Z,90.61
2022-12-04T18:24:27.981Z,90.59
2022-12-04T18:26:56.082Z,90.39
2022-12-04T18:29:27.759Z,90.59
2022-12-04T18:31:56.449Z,90.85
2022-12-04T18:34:24.674Z,90.68
2022-12-04T18:36:52.968Z,90.88
2022-12-04T18:39:23.723Z,90.75
2022-12-04T18:41:54.862Z,90.37
2022-12-04T18:44:23.238Z,90.32
2022-12-04T18:46:53.105Z,90.32
2022-12-04T18:49:21.353Z,90.37
2022-12-04T18:51:50.391Z,90.11
2022-12-04T18:54:22.305Z,90.16
2022-12-04T18:56:51.874Z,90.07
2022-12-04T18:59:22.294Z,90.11
2022-12-04T19:01:53.178Z,90.06
2022-12-04T19:04:23.899Z,90.73
2022-12-04T19:06:54.941Z,90.99
2022-12-04T19:10:21.207Z,91.14
2022-12-04T19:12:15.693Z,91.42
2022-12-04T19:14:43.827Z,91.37
2022-12-04T19:17:13.302Z,91.09
2022-12-04T19:19:41.401Z,91.08
2022-12-04T19:22:09.492Z,91.05
2022-12-04T19:24:37.596Z,91.19
2022-12-04T19:27:11.091Z,90.98
2022-12-04T19:29:39.778Z,90.76
2022-12-04T19:32:09.551Z,90.91
2022-12-04T19:34:39.181Z,90.99
2022-12-04T19:37:08.563Z,91.14
2022-12-04T19:39:37.039Z,91.10
2022-12-04T19:42:05.324Z,91.34
2022-12-04T19:44:49.770Z,91.50
2022-12-04T19:47:19.231Z,91.37
2022-12-04T19:49:48.884Z,91.23
2022-12-04T19:52:17.559Z,90.73
2022-12-04T19:54:45.918Z,90.69
2022-12-04T19:57:14.613Z,91.10
2022-12-04T19:59:46.213Z,90.89
2022-12-04T20:02:15.685Z,90.95
2022-12-04T20:04:44.280Z,91.17
2022-12-04T20:07:13.881Z,91.24
2022-12-04T20:09:44.908Z,91.12
2022-12-04T20:12:15.536Z,90.89
2022-12-04T20:14:43.665Z,90.95
2022-12-04T20:17:11.825Z,91.11
2022-12-04T20:19:40.049Z,90.89
2022-12-04T20:22:08.113Z,90.73
2022-12-04T20:24:37.572Z,90.87
2022-12-04T20:27:05.749Z,90.96
2022-12-04T20:29:33.860Z,91.08
2022-12-04T20:32:02.015Z,91.04
2022-12-04T20:34:30.449Z,91.00
2022-12-04T20:36:59.011Z,90.91
2022-12-04T20:39:28.157Z,90.69
2022-12-04T20:41:57.701Z,90.74
2022-12-04T20:44:25.821Z,90.61
2022-12-04T20:46:53.936Z,90.78
2022-12-04T20:49:22.748Z,90.89
2022-12-04T20:51:52.696Z,90.91
2022-12-04T20:54:23.799Z,90.92
2022-12-04T20:56:53.837Z,90.84
2022-12-04T20:59:25.302Z,91.00
2022-12-04T21:01:53.637Z,90.94
2022-12-04T21:04:22.979Z,90.92
2022-12-04T21:06:51.132Z,91.04
2022-12-04T21:09:23.140Z,91.11
2022-12-04T21:11:53.911Z,91.26
2022-12-04T21:14:43.724Z,91.20
2022-12-04T21:17:18.214Z,91.14
2022-12-04T21:19:48.149Z,90.86
2022-12-04T21:22:17.915Z,90.85
2022-12-04T21:24:46.130Z,90.72
2022-12-04T21:27:19.134Z,90.49
2022-12-04T21:29:50.985Z,90.67
2022-12-04T21:32:20.640Z,90.72
2022-12-04T21:34:48.792Z,90.64
2022-12-04T21:37:16.965Z,90.25
2022-12-04T21:39:45.326Z,90.23
2022-12-04T21:42:31.608Z,90.51
2022-12-04T21:45:02.370Z,90.75
2022-12-04T21:47:31.701Z,90.80
2022-12-04T21:50:00.700Z,91.06
2022-12-04T21:52:29.100Z,91.05
2022-12-04T21:54:57.379Z,91.21
2022-12-04T21:57:25.878Z,91.36
2022-12-04T21:59:54.911Z,91.27
2022-12-04T22:02:25.913Z,91.37
2022-12-04T22:04:54.033Z,91.68
2022-12-04T22:07:22.106Z,91.44
2022-12-04T22:09:50.259Z,91.20
2022-12-04T22:12:49.054Z,91.13
2022-12-04T22:15:07.922Z,90.97
2022-12-04T22:17:37.376Z,90.75
2022-12-04T22:20:07.264Z,90.73
2022-12-04T22:22:36.236Z,90.53
2022-12-04T22:25:04.510Z,90.51
2022-12-04T22:27:32.606Z,90.40
2022-12-04T22:30:01.017Z,90.51
2022-12-04T22:32:29.198Z,90.47
2022-12-04T22:34:58.620Z,90.59
2022-12-04T22:37:26.778Z,90.59
2022-12-04T22:39:55.151Z,90.61
2022-12-04T22:42:23.381Z,90.30
2022-12-04T22:44:51.490Z,90.20
2022-12-04T22:47:19.665Z,90.69
2022-12-04T22:49:47.794Z,90.59
2022-12-04T22:52:17.286Z,90.55
2022-12-04T22:54:45.516Z,90.54
2022-12-04T22:57:13.837Z,90.22
2022-12-04T22:59:41.948Z,90.38
2022-12-04T23:02:10.056Z,90.64
2022-12-04T23:04:38.320Z,90.65
2022-12-04T23:07:06.933Z,90.65
2022-12-04T23:09:37.120Z,90.46
2022-12-04T23:12:06.184Z,90.26
2022-12-04T23:14:35.698Z,90.32
2022-12-04T23:17:03.921Z,90.55
2022-12-04T23:19:32.512Z,91.07
2022-12-04T23:22:00.609Z,91.00
2022-12-04T23:24:28.717Z,91.26
2022-12-04T23:26:58.216Z,91.10
2022-12-04T23:32:14.410Z,91.17
2022-12-04T23:34:42.506Z,91.26
2022-12-04T23:37:11.108Z,91.20
2022-12-04T23:39:39.248Z,91.26
2022-12-04T23:42:08.735Z,91.30
2022-12-04T23:44:36.838Z,91.30
2022-12-04T23:47:05.629Z,90.59
2022-12-04T23:49:33.814Z,90.38
2022-12-04T23:52:02.385Z,90.53
2022-12-04T23:54:34.872Z,90.72
2022-12-04T23:57:03.125Z,90.78
2022-12-04T23:59:32.604Z,91.19
