createdAt,value
2019-05-28T00:01:41.715Z,6.93
2019-05-28T00:04:11.672Z,6.60
2019-05-28T00:06:41.585Z,7.03
2019-05-28T00:09:11.416Z,7.13
2019-05-28T00:11:41.442Z,6.57
2019-05-28T00:14:11.311Z,5.83
2019-05-28T00:16:41.271Z,6.20
2019-05-28T00:19:11.108Z,5.93
2019-05-28T00:21:41.072Z,5.93
2019-05-28T00:24:11.387Z,4.93
2019-05-28T00:26:41.238Z,5.10
2019-05-28T00:29:11.255Z,5.20
2019-05-28T00:31:41.218Z,5.67
2019-05-28T00:34:11.263Z,4.90
2019-05-28T00:36:41.324Z,5.70
2019-05-28T00:39:11.239Z,5.30
2019-05-28T00:41:41.112Z,5.70
2019-05-28T00:44:10.965Z,5.73
2019-05-28T00:46:41.006Z,5.03
2019-05-28T00:49:10.810Z,6.03
2019-05-28T00:51:41.553Z,5.30
2019-05-28T00:54:11.645Z,4.90
2019-05-28T00:56:42.174Z,6.00
2019-05-28T00:59:12.556Z,5.87
2019-05-28T01:01:42.372Z,5.70
2019-05-28T01:04:12.454Z,5.43
2019-05-28T01:06:42.388Z,6.00
2019-05-28T01:09:12.307Z,5.10
2019-05-28T01:11:42.128Z,6.23
2019-05-28T01:14:11.969Z,5.67
2019-05-28T01:16:41.817Z,6.17
2019-05-28T01:19:11.799Z,5.80
2019-05-28T01:21:42.675Z,6.00
2019-05-28T01:24:12.762Z,6.07
2019-05-28T01:26:42.617Z,6.43
2019-05-28T01:29:12.528Z,5.50
2019-05-28T01:31:42.475Z,5.47
2019-05-28T01:34:12.725Z,6.67
2019-05-28T01:36:42.553Z,6.10
2019-05-28T01:39:12.706Z,5.90
2019-05-28T01:41:42.575Z,6.50
2019-05-28T01:44:12.568Z,6.80
2019-05-28T01:46:42.412Z,5.97
2019-05-28T01:49:12.271Z,5.80
2019-05-28T01:51:42.384Z,7.20
2019-05-28T01:54:12.514Z,7.30
2019-05-28T01:56:42.452Z,6.37
2019-05-28T01:59:12.427Z,6.07
2019-05-28T02:01:42.410Z,6.17
2019-05-28T02:04:12.711Z,5.67
2019-05-28T02:06:42.593Z,6.70
2019-05-28T02:09:12.583Z,6.20
2019-05-28T02:11:42.515Z,6.60
2019-05-28T02:14:12.578Z,6.13
2019-05-28T02:16:42.565Z,6.63
2019-05-28T02:19:12.387Z,6.23
2019-05-28T02:21:42.198Z,6.77
2019-05-28T02:24:12.066Z,6.33
2019-05-28T02:26:41.888Z,6.10
2019-05-28T02:29:11.806Z,6.70
2019-05-28T02:31:41.619Z,5.90
2019-05-28T02:34:11.660Z,5.97
2019-05-28T02:36:41.511Z,6.67
2019-05-28T02:39:11.809Z,5.83
2019-05-28T02:41:41.622Z,6.13
2019-05-28T02:44:11.504Z,6.67
2019-05-28T02:46:41.315Z,6.57
2019-05-28T02:49:11.294Z,6.40
2019-05-28T02:51:42.215Z,6.60
2019-05-28T02:54:12.860Z,6.73
2019-05-28T02:56:43.762Z,6.23
2019-05-28T02:59:18.119Z,6.33
2019-05-28T03:01:51.039Z,6.90
2019-05-28T03:04:23.989Z,5.93
2019-05-28T03:06:57.048Z,5.43
2019-05-28T03:09:27.524Z,5.90
2019-05-28T03:11:57.374Z,6.30
2019-05-28T03:14:27.409Z,6.27
2019-05-28T03:17:00.742Z,6.30
2019-05-28T03:19:31.722Z,5.97
2019-05-28T03:22:03.369Z,6.60
2019-05-28T03:24:36.291Z,5.03
2019-05-28T03:27:06.235Z,4.67
2019-05-28T03:29:36.414Z,4.83
2019-05-28T03:32:08.795Z,5.23
2019-05-28T03:34:37.935Z,5.23
2019-05-28T03:37:08.061Z,5.00
2019-05-28T03:39:39.507Z,5.27
2019-05-28T03:42:09.337Z,4.67
2019-05-28T03:44:39.189Z,4.43
2019-05-28T03:47:09.149Z,4.67
2019-05-28T03:49:39.246Z,4.53
2019-05-28T03:52:09.128Z,4.77
2019-05-28T03:54:39.009Z,5.07
2019-05-28T03:57:08.909Z,3.87
2019-05-28T03:59:39.000Z,4.10
2019-05-28T04:02:22.730Z,4.53
2019-05-28T04:04:40.505Z,4.40
2019-05-28T04:07:10.487Z,4.20
2019-05-28T04:09:40.535Z,4.40
2019-05-28T04:12:10.446Z,4.33
2019-05-28T04:14:40.291Z,4.10
2019-05-28T04:17:10.347Z,4.37
2019-05-28T04:19:40.320Z,4.23
2019-05-28T04:22:10.262Z,3.90
2019-05-28T04:24:40.224Z,3.83
2019-05-28T04:27:10.448Z,3.97
2019-05-28T04:29:40.294Z,3.90
2019-05-28T04:32:10.297Z,4.40
2019-05-28T04:34:40.293Z,4.50
2019-05-28T04:37:10.271Z,4.47
2019-05-28T04:39:40.215Z,3.93
2019-05-28T04:42:10.078Z,3.57
2019-05-28T04:44:40.274Z,4.40
2019-05-28T04:47:10.230Z,4.07
2019-05-28T04:49:40.436Z,3.77
2019-05-28T04:52:10.365Z,4.70
2019-05-28T04:54:40.342Z,3.93
2019-05-28T04:57:10.212Z,5.27
2019-05-28T04:59:40.043Z,4.53
2019-05-28T05:02:09.904Z,3.90
2019-05-28T05:04:39.847Z,6.30
2019-05-28T05:07:09.743Z,4.03
2019-05-28T05:09:39.603Z,3.60
2019-05-28T05:12:09.484Z,3.90
2019-05-28T05:14:39.574Z,4.50
2019-05-28T05:17:09.497Z,3.90
2019-05-28T05:19:39.527Z,4.17
2019-05-28T05:22:09.369Z,4.17
2019-05-28T05:24:39.244Z,4.23
2019-05-28T05:27:09.184Z,4.00
2019-05-28T05:29:39.423Z,3.77
2019-05-28T05:32:09.483Z,4.17
2019-05-28T05:34:39.535Z,4.40
2019-05-28T05:37:09.406Z,4.37
2019-05-28T05:39:39.242Z,4.43
2019-05-28T05:42:09.367Z,4.67
2019-05-28T05:44:39.293Z,4.57
2019-05-28T05:47:09.338Z,4.27
2019-05-28T05:49:39.307Z,4.53
2019-05-28T05:52:09.245Z,3.70
2019-05-28T05:54:39.119Z,3.80
2019-05-28T05:57:09.037Z,4.07
2019-05-28T05:59:45.005Z,4.93
2019-05-28T06:02:22.345Z,3.43
2019-05-28T06:05:00.413Z,2.97
2019-05-28T06:07:31.115Z,3.13
2019-05-28T06:10:09.789Z,3.10
2019-05-28T06:12:46.274Z,3.27
2019-05-28T06:15:18.812Z,2.90
2019-05-28T06:17:50.399Z,3.30
2019-05-28T06:20:22.248Z,3.07
2019-05-28T06:22:57.197Z,3.00
2019-05-28T06:25:30.911Z,3.10
2019-05-28T06:28:02.676Z,3.40
2019-05-28T06:30:38.667Z,2.67
2019-05-28T06:33:08.855Z,2.77
2019-05-28T06:35:41.521Z,2.43
2019-05-28T06:38:19.689Z,3.37
2019-05-28T06:40:56.594Z,2.87
2019-05-28T06:43:35.394Z,2.77
2019-05-28T06:46:12.813Z,2.87
2019-05-28T06:48:47.495Z,3.17
2019-05-28T06:51:27.059Z,2.40
2019-05-28T06:54:05.622Z,2.93
2019-05-28T06:56:45.938Z,2.80
2019-05-28T06:59:24.594Z,2.83
2019-05-28T07:02:00.943Z,2.67
2019-05-28T07:04:37.759Z,2.40
2019-05-28T07:07:08.443Z,2.47
2019-05-28T07:09:44.472Z,2.73
2019-05-28T07:12:27.637Z,2.73
2019-05-28T07:14:58.304Z,3.27
2019-05-28T07:17:36.099Z,3.00
2019-05-28T07:20:08.233Z,2.73
2019-05-28T07:22:38.546Z,3.23
2019-05-28T07:25:10.086Z,2.90
2019-05-28T07:27:40.325Z,3.00
2019-05-28T07:30:16.973Z,2.40
2019-05-28T07:32:49.653Z,2.77
2019-05-28T07:35:22.383Z,3.07
2019-05-28T07:38:01.639Z,2.67
2019-05-28T07:40:44.069Z,2.60
2019-05-28T07:43:14.375Z,2.40
2019-05-28T07:45:44.436Z,3.00
2019-05-28T07:48:16.901Z,2.47
2019-05-28T07:50:47.366Z,2.73
2019-05-28T07:53:38.643Z,2.77
2019-05-28T07:55:56.808Z,3.03
2019-05-28T07:58:43.821Z,2.60
2019-05-28T08:01:25.695Z,3.10
2019-05-28T08:04:06.076Z,2.63
2019-05-28T08:06:54.390Z,2.80
2019-05-28T08:09:32.311Z,3.00
2019-05-28T08:12:23.943Z,3.30
2019-05-28T08:15:02.594Z,2.30
2019-05-28T08:17:37.494Z,2.53
2019-05-28T08:20:10.198Z,2.37
2019-05-28T08:22:50.739Z,3.37
2019-05-28T08:25:46.790Z,2.60
2019-05-28T08:28:20.615Z,3.00
2019-05-28T08:31:14.052Z,2.90
2019-05-28T08:33:43.328Z,3.07
2019-05-28T08:36:33.205Z,3.67
2019-05-28T08:39:20.790Z,2.87
2019-05-28T08:41:58.604Z,2.80
2019-05-28T08:44:36.501Z,2.60
2019-05-28T08:47:15.658Z,2.87
2019-05-28T08:49:45.644Z,3.00
2019-05-28T08:52:15.467Z,2.87
2019-05-28T08:55:01.285Z,3.00
2019-05-28T08:57:28.979Z,2.37
2019-05-28T08:59:59.014Z,2.70
2019-05-28T09:02:29.131Z,2.90
2019-05-28T09:04:59.062Z,2.80
2019-05-28T09:07:30.230Z,2.83
2019-05-28T09:10:00.053Z,3.10
2019-05-28T09:12:30.136Z,2.47
2019-05-28T09:15:00.112Z,2.70
2019-05-28T09:17:29.922Z,3.07
2019-05-28T09:19:59.785Z,2.60
2019-05-28T09:22:29.645Z,3.03
2019-05-28T09:24:59.536Z,2.70
2019-05-28T09:27:29.671Z,2.60
2019-05-28T09:29:59.557Z,2.03
2019-05-28T09:32:29.450Z,2.93
2019-05-28T09:35:02.276Z,2.73
2019-05-28T09:37:30.781Z,3.23
2019-05-28T09:40:00.656Z,3.30
2019-05-28T09:42:30.485Z,3.00
2019-05-28T09:45:00.363Z,2.67
2019-05-28T09:47:30.204Z,2.60
2019-05-28T09:50:01.325Z,3.53
2019-05-28T09:52:31.142Z,3.23
2019-05-28T09:55:00.967Z,3.63
2019-05-28T09:57:44.263Z,2.93
2019-05-28T10:00:02.496Z,3.03
2019-05-28T10:02:32.622Z,3.07
2019-05-28T10:05:02.598Z,3.53
2019-05-28T10:07:32.377Z,2.30
2019-05-28T10:10:02.228Z,3.00
2019-05-28T10:12:32.039Z,2.73
2019-05-28T10:15:01.895Z,2.50
2019-05-28T10:17:31.823Z,2.70
2019-05-28T10:20:01.757Z,2.50
2019-05-28T10:22:31.708Z,2.40
2019-05-28T10:25:01.751Z,2.80
2019-05-28T10:27:31.644Z,2.97
2019-05-28T10:30:01.529Z,3.30
2019-05-28T10:32:31.421Z,3.03
2019-05-28T10:35:04.139Z,7.83
2019-05-28T10:37:32.779Z,13.80
2019-05-28T10:40:02.677Z,4.80
2019-05-28T10:42:32.515Z,7.33
2019-05-28T10:45:02.465Z,2.90
2019-05-28T10:47:32.311Z,3.60
2019-05-28T10:50:02.394Z,3.13
2019-05-28T10:52:32.236Z,3.30
2019-05-28T10:55:02.927Z,2.43
2019-05-28T10:57:33.011Z,2.73
2019-05-28T11:00:03.847Z,3.47
2019-05-28T11:02:34.017Z,2.70
2019-05-28T11:05:04.041Z,2.50
2019-05-28T11:07:33.831Z,3.03
2019-05-28T11:10:20.252Z,2.90
2019-05-28T11:12:35.559Z,2.10
2019-05-28T11:15:06.942Z,3.00
2019-05-28T11:17:36.851Z,2.27
2019-05-28T11:20:07.351Z,1.63
2019-05-28T11:22:37.397Z,2.40
2019-05-28T11:25:07.938Z,2.50
2019-05-28T11:27:37.886Z,2.10
2019-05-28T11:30:08.184Z,2.17
2019-05-28T11:32:38.074Z,1.80
2019-05-28T11:35:08.796Z,2.10
2019-05-28T11:37:38.762Z,2.37
2019-05-28T11:40:09.115Z,2.00
2019-05-28T11:42:39.033Z,1.90
2019-05-28T11:45:12.131Z,2.40
2019-05-28T11:47:42.786Z,2.23
2019-05-28T11:50:13.196Z,1.80
2019-05-28T11:52:43.315Z,1.80
2019-05-28T11:55:14.684Z,1.67
2019-05-28T11:57:44.712Z,1.70
2019-05-28T12:00:15.197Z,1.60
2019-05-28T12:02:45.036Z,1.77
2019-05-28T12:05:16.597Z,2.20
2019-05-28T12:07:46.542Z,1.40
2019-05-28T12:10:18.131Z,1.57
2019-05-28T12:12:47.974Z,1.77
2019-05-28T12:15:18.637Z,1.20
2019-05-28T12:17:48.795Z,1.00
2019-05-28T12:20:19.487Z,1.20
2019-05-28T12:22:49.319Z,1.30
2019-05-28T12:25:19.557Z,1.40
2019-05-28T12:27:49.560Z,1.37
2019-05-28T12:30:20.753Z,1.13
2019-05-28T12:32:50.719Z,0.90
2019-05-28T12:35:29.332Z,1.17
2019-05-28T12:37:53.925Z,0.97
2019-05-28T12:40:23.964Z,1.00
2019-05-28T12:42:53.939Z,0.90
2019-05-28T12:45:34.962Z,1.10
2019-05-28T12:48:09.720Z,1.33
2019-05-28T12:50:28.677Z,0.97
2019-05-28T12:52:58.670Z,1.00
2019-05-28T12:55:28.636Z,2.13
2019-05-28T12:57:58.522Z,1.10
2019-05-28T13:00:28.890Z,1.10
2019-05-28T13:02:58.881Z,1.37
2019-05-28T13:05:29.875Z,1.30
2019-05-28T13:08:09.710Z,1.50
2019-05-28T13:10:31.386Z,0.87
2019-05-28T13:13:01.249Z,1.20
2019-05-28T13:15:31.158Z,1.23
2019-05-28T13:18:01.853Z,1.30
2019-05-28T13:20:31.895Z,1.10
2019-05-28T13:23:01.743Z,1.00
2019-05-28T13:25:31.570Z,1.20
2019-05-28T13:28:01.398Z,1.00
2019-05-28T13:30:31.315Z,2.03
2019-05-28T13:33:01.395Z,1.23
2019-05-28T13:35:31.347Z,1.20
2019-05-28T13:38:01.400Z,1.20
2019-05-28T13:40:31.231Z,1.37
2019-05-28T13:43:01.286Z,1.43
2019-05-28T13:45:31.094Z,1.67
2019-05-28T13:48:01.102Z,1.20
2019-05-28T13:50:32.255Z,1.20
2019-05-28T13:53:02.161Z,1.47
2019-05-28T13:55:31.993Z,2.07
2019-05-28T13:58:01.858Z,1.40
2019-05-28T14:00:32.028Z,1.67
2019-05-28T14:03:02.020Z,1.30
2019-05-28T14:05:32.323Z,0.97
2019-05-28T14:08:02.317Z,1.37
2019-05-28T14:10:32.176Z,1.60
2019-05-28T14:13:02.033Z,1.10
2019-05-28T14:15:31.909Z,1.63
2019-05-28T14:18:02.136Z,1.40
2019-05-28T14:20:32.102Z,1.40
2019-05-28T14:23:02.003Z,1.60
2019-05-28T14:25:31.890Z,1.10
2019-05-28T14:28:01.750Z,1.07
2019-05-28T14:30:32.158Z,1.03
2019-05-28T14:33:02.039Z,1.00
2019-05-28T14:35:32.270Z,1.87
2019-05-28T14:38:02.284Z,1.60
2019-05-28T14:40:32.942Z,1.17
2019-05-28T14:43:03.240Z,0.93
2019-05-28T14:45:33.099Z,1.47
2019-05-28T14:48:03.107Z,1.60
2019-05-28T14:50:33.062Z,1.80
2019-05-28T14:53:02.910Z,2.40
2019-05-28T14:55:32.812Z,1.27
2019-05-28T14:58:05.685Z,1.20
2019-05-28T15:00:34.302Z,1.10
2019-05-28T15:03:04.222Z,1.20
2019-05-28T15:05:34.103Z,1.40
2019-05-28T15:08:04.120Z,1.57
2019-05-28T15:10:33.967Z,1.40
2019-05-28T15:13:04.004Z,1.20
2019-05-28T15:15:36.362Z,1.30
2019-05-28T15:18:05.411Z,2.03
2019-05-28T15:20:35.326Z,1.77
2019-05-28T15:23:05.224Z,1.37
2019-05-28T15:25:35.193Z,1.60
2019-05-28T15:28:05.257Z,1.10
2019-05-28T15:30:35.159Z,1.67
2019-05-28T15:33:05.163Z,1.20
2019-05-28T15:35:35.060Z,1.20
2019-05-28T15:38:05.043Z,1.47
2019-05-28T15:40:34.895Z,0.80
2019-05-28T15:43:06.560Z,1.20
2019-05-28T15:45:36.283Z,1.17
2019-05-28T15:48:06.223Z,1.20
2019-05-28T15:50:36.210Z,1.33
2019-05-28T15:53:06.037Z,1.03
2019-05-28T15:55:35.922Z,1.40
2019-05-28T15:58:05.931Z,1.07
2019-05-28T16:00:35.884Z,0.90
2019-05-28T16:03:05.821Z,1.27
2019-05-28T16:05:35.758Z,1.80
2019-05-28T16:08:07.306Z,0.70
2019-05-28T16:10:37.156Z,1.20
2019-05-28T16:13:07.011Z,1.20
2019-05-28T16:15:36.872Z,1.00
2019-05-28T16:18:07.733Z,1.00
2019-05-28T16:20:37.719Z,0.80
2019-05-28T16:23:07.636Z,1.37
2019-05-28T16:25:37.534Z,1.03
2019-05-28T16:28:07.422Z,1.07
2019-05-28T16:30:37.283Z,1.03
2019-05-28T16:33:07.205Z,0.90
2019-05-28T16:35:39.062Z,1.00
2019-05-28T16:38:08.925Z,1.00
2019-05-28T16:40:38.770Z,0.90
2019-05-28T16:43:09.012Z,1.00
2019-05-28T16:45:38.911Z,1.00
2019-05-28T16:48:08.760Z,0.73
2019-05-28T16:50:38.858Z,0.60
2019-05-28T16:53:08.715Z,1.00
2019-05-28T16:55:41.839Z,0.93
2019-05-28T16:58:10.174Z,1.00
2019-05-28T17:00:40.056Z,0.90
2019-05-28T17:03:10.036Z,0.70
2019-05-28T17:05:39.924Z,0.90
2019-05-28T17:08:10.437Z,0.97
2019-05-28T17:10:40.404Z,0.90
2019-05-28T17:13:10.260Z,0.97
2019-05-28T17:15:40.147Z,0.93
2019-05-28T17:18:11.267Z,1.10
2019-05-28T17:20:41.093Z,0.93
2019-05-28T17:23:11.048Z,1.03
2019-05-28T17:25:40.921Z,1.00
2019-05-28T17:28:10.780Z,1.20
2019-05-28T17:30:40.997Z,0.90
2019-05-28T17:33:10.933Z,1.10
2019-05-28T17:35:41.141Z,1.00
2019-05-28T17:38:10.989Z,1.10
2019-05-28T17:40:48.560Z,1.53
2019-05-28T17:43:12.365Z,0.97
2019-05-28T17:45:42.222Z,1.00
2019-05-28T17:48:12.056Z,1.40
2019-05-28T17:50:41.945Z,1.10
2019-05-28T17:53:11.824Z,1.10
2019-05-28T17:55:41.643Z,0.90
2019-05-28T17:58:11.531Z,1.20
2019-05-28T18:00:41.410Z,0.97
2019-05-28T18:03:11.273Z,1.13
2019-05-28T18:05:41.173Z,1.13
2019-05-28T18:08:11.028Z,1.30
2019-05-28T18:10:40.895Z,0.90
2019-05-28T18:13:10.758Z,0.90
2019-05-28T18:15:40.638Z,0.80
2019-05-28T18:18:10.864Z,1.00
2019-05-28T18:20:40.737Z,1.23
2019-05-28T18:23:10.579Z,0.77
2019-05-28T18:25:40.443Z,1.00
2019-05-28T18:28:12.475Z,0.77
2019-05-28T18:30:42.346Z,1.00
2019-05-28T18:33:12.184Z,1.20
2019-05-28T18:35:42.040Z,1.00
2019-05-28T18:38:11.898Z,0.80
2019-05-28T18:40:41.740Z,1.27
2019-05-28T18:43:11.594Z,1.00
2019-05-28T18:45:41.477Z,0.93
2019-05-28T18:48:11.404Z,0.70
2019-05-28T18:50:41.247Z,0.97
2019-05-28T18:53:11.169Z,0.93
2019-05-28T18:55:41.026Z,0.83
2019-05-28T18:58:10.998Z,0.97
2019-05-28T19:00:42.095Z,1.13
2019-05-28T19:03:11.996Z,2.00
2019-05-28T19:05:41.837Z,1.03
2019-05-28T19:08:11.723Z,0.70
2019-05-28T19:10:41.877Z,0.90
2019-05-28T19:13:13.139Z,1.20
2019-05-28T19:15:44.114Z,0.90
2019-05-28T19:18:14.911Z,0.90
2019-05-28T19:20:44.736Z,1.30
2019-05-28T19:23:15.040Z,0.90
2019-05-28T19:25:46.470Z,1.00
2019-05-28T19:28:16.550Z,1.03
2019-05-28T19:30:50.450Z,0.83
2019-05-28T19:33:19.565Z,0.80
2019-05-28T19:35:50.093Z,0.90
2019-05-28T19:38:20.183Z,1.03
2019-05-28T19:40:50.051Z,1.00
2019-05-28T19:43:19.927Z,1.00
2019-05-28T19:45:49.780Z,1.03
2019-05-28T19:48:21.543Z,1.20
2019-05-28T19:50:51.835Z,1.10
2019-05-28T19:53:21.711Z,1.43
2019-05-28T19:55:51.566Z,1.03
2019-05-28T19:58:21.775Z,1.33
2019-05-28T20:00:51.701Z,1.10
2019-05-28T20:03:21.633Z,2.00
2019-05-28T20:05:52.548Z,1.30
2019-05-28T20:08:22.899Z,1.37
2019-05-28T20:10:52.725Z,0.80
2019-05-28T20:13:22.744Z,0.77
2019-05-28T20:15:54.123Z,1.20
2019-05-28T20:18:27.021Z,0.77
2019-05-28T20:20:56.296Z,1.20
2019-05-28T20:23:26.282Z,1.13
2019-05-28T20:25:57.417Z,0.93
2019-05-28T20:28:27.314Z,1.00
2019-05-28T20:30:59.670Z,0.77
2019-05-28T20:33:29.750Z,1.00
2019-05-28T20:35:59.755Z,0.93
2019-05-28T20:38:31.126Z,1.27
2019-05-28T20:41:02.096Z,1.07
2019-05-28T20:43:32.118Z,0.90
2019-05-28T20:46:02.319Z,0.77
2019-05-28T20:48:32.795Z,1.20
2019-05-28T20:51:08.837Z,0.97
2019-05-28T20:53:36.280Z,1.07
2019-05-28T20:56:05.742Z,0.93
2019-05-28T20:58:40.391Z,1.30
2019-05-28T21:01:08.284Z,1.47
2019-05-28T21:03:38.160Z,1.17
2019-05-28T21:06:07.965Z,0.93
2019-05-28T21:08:39.085Z,1.63
2019-05-28T21:11:08.849Z,0.87
2019-05-28T21:13:39.573Z,1.27
2019-05-28T21:16:09.411Z,1.50
2019-05-28T21:18:40.547Z,0.80
2019-05-28T21:21:10.415Z,1.60
2019-05-28T21:23:41.289Z,1.10
2019-05-28T21:26:11.147Z,1.30
2019-05-28T21:28:41.039Z,0.93
2019-05-28T21:31:10.876Z,1.00
2019-05-28T21:33:40.840Z,0.90
2019-05-28T21:36:10.645Z,0.93
2019-05-28T21:38:40.653Z,0.87
2019-05-28T21:41:10.538Z,1.33
2019-05-28T21:43:40.432Z,0.93
2019-05-28T21:46:10.291Z,0.97
2019-05-28T21:48:40.135Z,0.80
2019-05-28T21:51:10.130Z,1.17
2019-05-28T21:53:40.245Z,1.20
2019-05-28T21:56:10.139Z,1.00
2019-05-28T21:58:40.202Z,0.70
2019-05-28T22:01:15.605Z,0.67
2019-05-28T22:03:45.592Z,1.10
2019-05-28T22:06:15.538Z,0.70
2019-05-28T22:08:45.468Z,1.03
2019-05-28T22:11:15.365Z,1.00
2019-05-28T22:13:45.399Z,1.20
2019-05-28T22:16:15.198Z,0.80
2019-05-28T22:18:45.110Z,0.73
2019-05-28T22:21:15.116Z,0.70
2019-05-28T22:23:45.064Z,1.03
2019-05-28T22:26:14.931Z,1.10
2019-05-28T22:28:44.847Z,1.43
2019-05-28T22:31:15.079Z,1.00
2019-05-28T22:33:47.786Z,1.10
2019-05-28T22:36:17.650Z,1.10
2019-05-28T22:39:06.545Z,1.10
2019-05-28T22:41:38.602Z,1.07
2019-05-28T22:44:09.229Z,0.83
2019-05-28T22:46:39.123Z,1.23
2019-05-28T22:49:08.952Z,1.30
2019-05-28T22:51:38.826Z,0.90
2019-05-28T22:54:08.769Z,1.10
2019-05-28T22:56:38.692Z,1.00
2019-05-28T22:59:08.660Z,1.20
2019-05-28T23:01:38.811Z,0.97
2019-05-28T23:04:09.194Z,1.10
2019-05-28T23:06:39.101Z,1.10
2019-05-28T23:09:09.866Z,0.70
2019-05-28T23:11:39.852Z,0.80
2019-05-28T23:14:10.298Z,0.83
2019-05-28T23:16:40.367Z,1.00
2019-05-28T23:19:10.924Z,0.67
2019-05-28T23:21:40.987Z,1.20
2019-05-28T23:24:11.408Z,1.00
2019-05-28T23:26:41.443Z,0.90
2019-05-28T23:29:11.995Z,1.00
2019-05-28T23:31:41.945Z,1.40
2019-05-28T23:34:12.648Z,1.20
2019-05-28T23:36:42.662Z,0.90
2019-05-28T23:39:13.202Z,1.17
2019-05-28T23:41:43.280Z,0.60
2019-05-28T23:44:13.864Z,0.90
2019-05-28T23:46:43.941Z,1.00
2019-05-28T23:49:14.485Z,0.90
2019-05-28T23:51:44.567Z,1.00
2019-05-28T23:54:14.573Z,1.10
2019-05-28T23:56:44.527Z,0.90
2019-05-28T23:59:14.782Z,0.80
