createdAt,value
2023-03-16T00:00:13.892Z,3.43
2023-03-16T00:02:42.348Z,3.80
2023-03-16T00:05:11.525Z,3.70
2023-03-16T00:07:39.597Z,3.57
2023-03-16T00:10:08.458Z,3.80
2023-03-16T00:12:36.516Z,3.67
2023-03-16T00:15:05.092Z,3.53
2023-03-16T00:17:34.885Z,2.77
2023-03-16T00:20:06.784Z,3.17
2023-03-16T00:22:35.432Z,3.43
2023-03-16T00:25:04.565Z,3.70
2023-03-16T00:27:32.647Z,4.03
2023-03-16T00:30:03.581Z,3.40
2023-03-16T00:32:35.007Z,3.33
2023-03-16T00:35:03.528Z,3.40
2023-03-16T00:37:32.822Z,3.70
2023-03-16T00:40:01.612Z,3.20
2023-03-16T00:42:31.482Z,3.97
2023-03-16T00:45:00.412Z,3.93
2023-03-16T00:47:30.669Z,3.00
2023-03-16T00:50:01.038Z,3.47
2023-03-16T00:52:30.192Z,3.37
2023-03-16T00:54:58.590Z,3.60
2023-03-16T00:57:27.802Z,3.63
2023-03-16T00:59:55.994Z,3.10
2023-03-16T01:02:24.785Z,3.67
2023-03-16T01:04:54.557Z,3.20
2023-03-16T01:07:24.516Z,3.40
2023-03-16T01:09:52.545Z,3.47
2023-03-16T01:12:21.440Z,3.00
2023-03-16T01:14:49.715Z,3.33
2023-03-16T01:17:19.113Z,3.00
2023-03-16T01:19:47.585Z,2.73
2023-03-16T01:22:16.284Z,3.73
2023-03-16T01:24:46.777Z,3.60
2023-03-16T01:27:15.811Z,3.10
2023-03-16T01:29:44.650Z,3.10
2023-03-16T01:32:13.305Z,3.33
2023-03-16T01:34:41.508Z,3.57
2023-03-16T01:37:09.644Z,2.90
2023-03-16T01:39:37.657Z,3.43
2023-03-16T01:42:07.325Z,3.10
2023-03-16T01:44:51.411Z,3.10
2023-03-16T01:47:19.455Z,3.00
2023-03-16T01:49:48.283Z,3.90
2023-03-16T01:52:20.377Z,2.97
2023-03-16T01:54:52.090Z,3.30
2023-03-16T01:57:23.463Z,2.73
2023-03-16T01:59:56.429Z,3.50
2023-03-16T02:02:27.644Z,3.30
2023-03-16T02:04:59.432Z,3.03
2023-03-16T02:07:30.500Z,3.10
2023-03-16T02:10:02.492Z,3.27
2023-03-16T02:12:32.079Z,2.70
2023-03-16T02:15:00.137Z,2.67
2023-03-16T02:17:30.206Z,3.10
2023-03-16T02:20:08.903Z,3.10
2023-03-16T02:22:38.697Z,2.70
2023-03-16T02:25:07.502Z,3.00
2023-03-16T02:27:44.090Z,3.17
2023-03-16T02:30:15.342Z,2.77
2023-03-16T02:32:45.266Z,2.60
2023-03-16T02:35:14.027Z,3.40
2023-03-16T02:37:42.334Z,2.90
2023-03-16T02:40:23.387Z,4.30
2023-03-16T02:42:57.316Z,3.17
2023-03-16T02:45:33.460Z,3.87
2023-03-16T02:48:03.750Z,3.10
2023-03-16T02:50:31.853Z,2.70
2023-03-16T02:53:02.043Z,2.87
2023-03-16T02:55:30.073Z,3.20
2023-03-16T02:57:58.159Z,3.20
2023-03-16T03:00:27.852Z,2.90
2023-03-16T03:02:56.040Z,2.77
2023-03-16T03:05:24.099Z,2.53
2023-03-16T03:07:52.416Z,3.27
2023-03-16T03:10:22.020Z,3.27
2023-03-16T03:12:50.338Z,2.40
2023-03-16T03:15:19.199Z,3.17
2023-03-16T03:17:48.808Z,2.40
2023-03-16T03:20:17.599Z,3.07
2023-03-16T03:22:47.722Z,2.90
2023-03-16T03:25:17.277Z,2.60
2023-03-16T03:27:46.958Z,2.83
2023-03-16T03:30:16.836Z,2.23
2023-03-16T03:32:45.154Z,2.87
2023-03-16T03:35:16.285Z,3.23
2023-03-16T03:37:45.266Z,2.50
2023-03-16T03:40:15.493Z,2.90
2023-03-16T03:42:44.135Z,2.50
2023-03-16T03:45:13.697Z,2.77
2023-03-16T03:47:42.172Z,2.20
2023-03-16T03:50:12.053Z,2.70
2023-03-16T03:52:41.709Z,3.47
2023-03-16T03:55:10.782Z,2.80
2023-03-16T03:57:38.878Z,2.73
2023-03-16T04:00:11.343Z,2.90
2023-03-16T04:02:39.747Z,2.60
2023-03-16T04:05:08.526Z,2.90
2023-03-16T04:07:36.803Z,2.90
2023-03-16T04:10:07.930Z,2.40
2023-03-16T04:12:35.986Z,3.00
2023-03-16T04:15:04.757Z,3.30
2023-03-16T04:17:34.364Z,2.30
2023-03-16T04:20:06.000Z,2.40
2023-03-16T04:22:34.027Z,2.50
2023-03-16T04:25:03.960Z,2.40
2023-03-16T04:27:36.784Z,2.60
2023-03-16T04:30:06.573Z,2.97
2023-03-16T04:32:35.249Z,2.20
2023-03-16T04:35:03.321Z,2.90
2023-03-16T04:37:31.322Z,2.60
2023-03-16T04:39:59.350Z,2.47
2023-03-16T04:42:27.434Z,2.53
2023-03-16T04:44:57.139Z,2.50
2023-03-16T04:47:26.034Z,2.43
2023-03-16T04:49:54.288Z,2.40
2023-03-16T04:52:22.329Z,2.63
2023-03-16T04:54:50.520Z,2.80
2023-03-16T04:57:19.356Z,2.83
2023-03-16T04:59:47.409Z,2.60
2023-03-16T05:02:17.681Z,3.23
2023-03-16T05:04:45.747Z,2.50
2023-03-16T05:07:13.820Z,2.70
2023-03-16T05:09:41.843Z,2.43
2023-03-16T05:12:10.625Z,3.23
2023-03-16T05:14:38.847Z,2.77
2023-03-16T05:17:07.084Z,3.70
2023-03-16T05:19:36.631Z,2.90
2023-03-16T05:22:04.715Z,2.50
2023-03-16T05:24:32.772Z,2.57
2023-03-16T05:27:03.463Z,2.90
2023-03-16T05:29:32.161Z,2.70
2023-03-16T05:32:00.478Z,3.07
2023-03-16T05:34:28.995Z,2.60
2023-03-16T05:36:58.372Z,2.87
2023-03-16T05:39:26.469Z,3.03
2023-03-16T05:41:55.110Z,2.30
2023-03-16T05:44:23.588Z,3.23
2023-03-16T05:46:51.714Z,2.73
2023-03-16T05:49:19.844Z,2.50
2023-03-16T05:51:48.217Z,2.50
2023-03-16T05:54:17.722Z,3.10
2023-03-16T05:56:45.838Z,3.23
2023-03-16T05:59:13.909Z,2.63
2023-03-16T06:01:43.210Z,3.50
2023-03-16T06:04:11.443Z,2.90
2023-03-16T06:06:39.571Z,2.23
2023-03-16T06:09:07.990Z,2.63
2023-03-16T06:11:37.395Z,2.40
2023-03-16T06:14:05.474Z,2.60
2023-03-16T06:16:33.680Z,2.93
2023-03-16T06:19:01.722Z,2.20
2023-03-16T06:21:29.779Z,2.70
2023-03-16T06:23:57.802Z,2.20
2023-03-16T06:26:25.844Z,2.40
2023-03-16T06:28:55.515Z,2.07
2023-03-16T06:31:23.569Z,2.00
2023-03-16T06:33:51.673Z,2.57
2023-03-16T06:36:20.284Z,2.97
2023-03-16T06:38:48.426Z,2.80
2023-03-16T06:41:16.483Z,2.40
2023-03-16T06:43:44.522Z,2.70
2023-03-16T06:46:14.043Z,2.30
2023-03-16T06:48:42.378Z,2.90
2023-03-16T06:51:10.692Z,4.00
2023-03-16T06:53:38.763Z,2.70
2023-03-16T06:56:07.325Z,2.17
2023-03-16T06:58:35.355Z,2.30
2023-03-16T07:01:03.855Z,2.40
2023-03-16T07:03:33.371Z,2.10
2023-03-16T07:06:01.650Z,2.87
2023-03-16T07:08:29.704Z,3.20
2023-03-16T07:10:57.717Z,2.20
2023-03-16T07:13:25.916Z,2.10
2023-03-16T07:15:54.189Z,2.10
2023-03-16T07:18:22.351Z,2.00
2023-03-16T07:20:51.800Z,2.50
2023-03-16T07:23:19.827Z,2.50
2023-03-16T07:25:47.903Z,2.50
2023-03-16T07:28:15.958Z,2.37
2023-03-16T07:30:56.658Z,2.27
2023-03-16T07:33:32.239Z,1.40
2023-03-16T07:36:04.304Z,2.10
2023-03-16T07:38:33.508Z,2.00
2023-03-16T07:41:02.186Z,2.17
2023-03-16T07:43:30.336Z,2.50
2023-03-16T07:45:58.518Z,2.43
2023-03-16T07:48:26.664Z,2.30
2023-03-16T07:50:55.298Z,2.23
2023-03-16T07:53:24.909Z,1.93
2023-03-16T07:55:52.975Z,1.80
2023-03-16T07:58:21.661Z,1.80
2023-03-16T08:00:49.677Z,1.70
2023-03-16T08:03:18.236Z,2.70
2023-03-16T08:05:46.317Z,1.80
2023-03-16T08:08:16.007Z,2.50
2023-03-16T08:10:48.070Z,2.60
2023-03-16T08:13:16.803Z,2.57
2023-03-16T08:15:47.755Z,2.47
2023-03-16T08:18:15.988Z,1.97
2023-03-16T08:20:44.645Z,2.33
2023-03-16T08:23:13.196Z,2.50
2023-03-16T08:25:41.265Z,2.83
2023-03-16T08:28:11.649Z,3.73
2023-03-16T08:30:46.846Z,4.20
2023-03-16T08:33:22.548Z,4.10
2023-03-16T08:35:51.597Z,4.10
2023-03-16T08:38:20.258Z,3.90
2023-03-16T08:40:48.893Z,4.20
2023-03-16T08:43:19.129Z,4.00
2023-03-16T08:45:47.654Z,3.70
2023-03-16T08:48:16.043Z,1.80
2023-03-16T08:50:45.358Z,2.30
2023-03-16T08:53:15.296Z,1.90
2023-03-16T08:55:44.031Z,1.90
2023-03-16T08:58:14.023Z,1.83
2023-03-16T09:00:46.462Z,1.67
2023-03-16T09:03:15.493Z,1.10
2023-03-16T09:05:43.545Z,1.13
2023-03-16T09:08:12.687Z,1.47
2023-03-16T09:10:41.650Z,1.77
2023-03-16T09:13:09.766Z,1.20
2023-03-16T09:15:38.943Z,1.00
2023-03-16T09:18:08.444Z,1.57
2023-03-16T09:20:37.614Z,1.20
2023-03-16T09:23:05.902Z,1.03
2023-03-16T09:25:33.955Z,1.17
2023-03-16T09:28:02.119Z,1.30
2023-03-16T09:30:30.373Z,1.47
2023-03-16T09:32:58.650Z,1.10
2023-03-16T09:35:28.365Z,1.10
2023-03-16T09:38:06.342Z,1.37
2023-03-16T09:40:36.982Z,2.33
2023-03-16T09:43:20.053Z,1.33
2023-03-16T09:45:55.425Z,2.40
2023-03-16T09:48:25.156Z,1.83
2023-03-16T09:50:57.644Z,1.40
2023-03-16T09:53:29.412Z,1.37
2023-03-16T09:56:03.348Z,1.17
2023-03-16T09:58:32.190Z,1.40
2023-03-16T10:01:10.740Z,1.20
2023-03-16T10:04:00.662Z,1.30
2023-03-16T10:06:31.277Z,1.90
2023-03-16T10:09:12.438Z,1.27
2023-03-16T10:11:43.757Z,1.30
2023-03-16T10:14:20.031Z,1.30
2023-03-16T10:16:51.579Z,1.50
2023-03-16T10:19:23.280Z,1.40
2023-03-16T10:21:55.611Z,1.07
2023-03-16T10:24:37.796Z,2.50
2023-03-16T10:27:11.592Z,1.40
2023-03-16T10:29:39.714Z,1.97
2023-03-16T10:32:16.495Z,1.43
2023-03-16T10:34:49.748Z,1.40
2023-03-16T10:37:20.362Z,1.63
2023-03-16T10:39:50.099Z,1.30
2023-03-16T10:42:20.023Z,1.23
2023-03-16T10:44:48.592Z,1.30
2023-03-16T10:47:23.200Z,1.77
2023-03-16T10:49:51.978Z,1.20
2023-03-16T10:52:25.857Z,1.30
2023-03-16T10:54:57.417Z,1.43
2023-03-16T10:57:26.857Z,1.43
2023-03-16T10:59:57.671Z,1.87
2023-03-16T11:02:31.854Z,1.30
2023-03-16T11:05:00.969Z,1.90
2023-03-16T11:07:30.397Z,2.10
2023-03-16T11:09:59.700Z,1.70
2023-03-16T11:12:30.189Z,1.43
2023-03-16T11:15:07.449Z,1.47
2023-03-16T11:17:41.468Z,1.80
2023-03-16T11:20:17.528Z,2.37
2023-03-16T11:22:48.975Z,2.30
2023-03-16T11:25:22.324Z,1.80
2023-03-16T11:27:55.268Z,1.63
2023-03-16T11:30:28.953Z,2.00
2023-03-16T11:32:57.253Z,1.50
2023-03-16T11:35:34.735Z,1.80
2023-03-16T11:38:15.371Z,1.60
2023-03-16T11:40:56.001Z,1.53
2023-03-16T11:43:58.846Z,2.00
2023-03-16T11:46:29.266Z,1.60
2023-03-16T11:49:22.827Z,1.53
2023-03-16T11:52:01.423Z,1.53
2023-03-16T11:54:41.526Z,1.73
2023-03-16T11:57:13.603Z,2.13
2023-03-16T12:00:14.925Z,2.93
2023-03-16T12:03:06.059Z,2.30
2023-03-16T12:05:43.013Z,2.00
2023-03-16T12:08:47.644Z,2.47
2023-03-16T12:11:24.004Z,2.40
2023-03-16T12:14:05.638Z,1.90
2023-03-16T12:16:49.033Z,2.30
2023-03-16T12:19:21.949Z,1.80
2023-03-16T12:22:01.220Z,2.17
2023-03-16T12:24:36.525Z,2.80
2023-03-16T12:27:07.119Z,1.93
2023-03-16T12:29:42.738Z,1.93
2023-03-16T12:32:13.057Z,1.70
2023-03-16T12:34:46.849Z,1.93
2023-03-16T12:37:29.523Z,2.23
2023-03-16T12:40:09.225Z,1.73
2023-03-16T12:42:51.678Z,1.50
2023-03-16T12:45:31.718Z,1.80
2023-03-16T12:48:10.986Z,2.03
2023-03-16T12:50:50.393Z,1.33
2023-03-16T12:53:30.521Z,2.03
2023-03-16T12:55:58.610Z,2.00
2023-03-16T12:58:28.662Z,1.60
2023-03-16T13:00:59.294Z,1.53
2023-03-16T13:03:28.493Z,1.67
2023-03-16T13:05:59.624Z,1.67
2023-03-16T13:08:28.979Z,1.20
2023-03-16T13:11:04.683Z,1.50
2023-03-16T13:13:34.699Z,1.60
2023-03-16T13:16:07.043Z,1.20
2023-03-16T13:18:40.209Z,1.20
2023-03-16T13:21:19.973Z,1.40
2023-03-16T13:23:57.986Z,1.07
2023-03-16T13:26:42.099Z,1.27
2023-03-16T13:29:23.816Z,1.30
2023-03-16T13:31:53.521Z,0.90
2023-03-16T13:34:24.484Z,1.40
2023-03-16T13:36:56.948Z,1.00
2023-03-16T13:39:28.344Z,1.70
2023-03-16T13:41:59.675Z,1.50
2023-03-16T13:44:30.224Z,1.20
2023-03-16T13:46:58.339Z,1.30
2023-03-16T13:49:26.371Z,1.37
2023-03-16T13:51:54.640Z,1.50
2023-03-16T13:54:25.943Z,1.70
2023-03-16T13:56:56.628Z,1.60
2023-03-16T13:59:25.758Z,1.80
2023-03-16T14:01:59.605Z,1.10
2023-03-16T14:04:29.786Z,1.30
2023-03-16T14:07:00.442Z,2.03
2023-03-16T14:09:31.737Z,1.20
2023-03-16T14:12:00.042Z,1.50
2023-03-16T14:14:30.776Z,1.53
2023-03-16T14:17:31.843Z,2.00
2023-03-16T14:20:02.164Z,1.50
2023-03-16T14:22:35.054Z,1.80
2023-03-16T14:25:04.754Z,2.53
2023-03-16T14:27:47.465Z,1.90
2023-03-16T14:30:19.415Z,1.30
2023-03-16T14:32:58.870Z,1.37
2023-03-16T14:35:29.712Z,1.70
2023-03-16T14:37:58.176Z,2.10
2023-03-16T14:40:29.597Z,1.80
2023-03-16T14:43:00.571Z,1.90
2023-03-16T14:45:33.669Z,1.63
2023-03-16T14:48:08.787Z,1.63
2023-03-16T14:50:37.252Z,1.83
2023-03-16T14:53:05.757Z,1.27
2023-03-16T14:55:34.070Z,1.50
2023-03-16T14:58:02.122Z,1.63
2023-03-16T15:00:37.050Z,2.20
2023-03-16T15:03:17.154Z,1.30
2023-03-16T15:05:48.877Z,1.70
2023-03-16T15:08:20.147Z,2.00
2023-03-16T15:10:48.569Z,1.73
2023-03-16T15:13:34.771Z,1.50
2023-03-16T15:16:03.415Z,1.60
2023-03-16T15:18:33.449Z,1.90
2023-03-16T15:21:02.163Z,1.23
2023-03-16T15:23:31.807Z,1.50
2023-03-16T15:26:02.800Z,1.60
2023-03-16T15:28:30.862Z,2.00
2023-03-16T15:31:01.926Z,2.23
2023-03-16T15:33:30.608Z,1.23
2023-03-16T15:36:01.389Z,1.60
2023-03-16T15:38:31.370Z,1.67
2023-03-16T15:41:00.357Z,2.20
2023-03-16T15:43:30.661Z,1.60
2023-03-16T15:46:00.124Z,1.73
2023-03-16T15:48:28.268Z,1.63
2023-03-16T15:50:58.794Z,2.20
2023-03-16T15:53:33.614Z,1.93
2023-03-16T15:56:05.623Z,2.00
2023-03-16T15:58:36.282Z,1.70
2023-03-16T16:01:06.805Z,1.73
2023-03-16T16:03:35.492Z,1.77
2023-03-16T16:06:03.842Z,1.90
2023-03-16T16:08:33.240Z,2.63
2023-03-16T16:11:01.519Z,1.87
2023-03-16T16:13:43.443Z,1.70
2023-03-16T16:16:14.616Z,2.13
2023-03-16T16:18:42.760Z,2.17
2023-03-16T16:21:17.866Z,2.30
2023-03-16T16:23:47.778Z,1.80
2023-03-16T16:26:21.779Z,1.67
2023-03-16T16:28:49.853Z,1.97
2023-03-16T16:31:18.278Z,2.10
2023-03-16T16:33:46.361Z,2.07
2023-03-16T16:36:17.655Z,2.00
2023-03-16T16:38:47.261Z,1.73
2023-03-16T16:41:26.229Z,2.00
2023-03-16T16:43:55.030Z,2.10
2023-03-16T16:46:24.999Z,1.60
2023-03-16T16:48:55.340Z,1.60
2023-03-16T16:51:24.925Z,1.67
2023-03-16T16:53:55.745Z,2.10
2023-03-16T16:56:28.036Z,1.60
2023-03-16T16:58:57.689Z,2.60
2023-03-16T17:01:29.171Z,1.90
2023-03-16T17:03:57.330Z,1.63
2023-03-16T17:06:25.448Z,2.10
2023-03-16T17:08:56.108Z,2.17
2023-03-16T17:11:27.021Z,2.40
2023-03-16T17:13:56.981Z,2.70
2023-03-16T17:16:27.639Z,2.50
2023-03-16T17:18:56.571Z,2.43
2023-03-16T17:21:26.544Z,2.30
2023-03-16T17:23:56.923Z,2.30
2023-03-16T17:26:27.953Z,1.90
2023-03-16T17:28:59.213Z,2.20
2023-03-16T17:31:31.021Z,2.57
2023-03-16T17:33:59.440Z,2.30
2023-03-16T17:36:27.527Z,2.23
2023-03-16T17:38:58.028Z,2.20
2023-03-16T17:41:30.084Z,1.77
2023-03-16T17:44:03.722Z,2.83
2023-03-16T17:46:32.635Z,2.80
2023-03-16T17:49:01.931Z,2.67
2023-03-16T17:51:32.203Z,2.57
2023-03-16T17:54:02.202Z,2.30
2023-03-16T17:56:30.372Z,2.60
2023-03-16T17:58:58.706Z,2.50
2023-03-16T18:01:30.231Z,2.20
2023-03-16T18:03:58.369Z,2.40
2023-03-16T18:06:29.187Z,2.10
2023-03-16T18:08:57.606Z,2.40
2023-03-16T18:11:34.170Z,2.10
2023-03-16T18:14:03.957Z,1.90
2023-03-16T18:16:32.304Z,2.17
2023-03-16T18:19:04.044Z,2.60
2023-03-16T18:21:33.467Z,2.60
2023-03-16T18:24:01.553Z,2.97
2023-03-16T18:26:30.986Z,2.73
2023-03-16T18:28:59.364Z,2.70
2023-03-16T18:31:29.192Z,2.47
2023-03-16T18:33:59.730Z,3.53
2023-03-16T18:36:30.354Z,2.23
2023-03-16T18:39:00.591Z,2.23
2023-03-16T18:41:31.744Z,2.57
2023-03-16T18:44:01.820Z,2.90
2023-03-16T18:46:31.906Z,2.87
2023-03-16T18:49:02.499Z,2.80
2023-03-16T18:51:31.553Z,3.33
2023-03-16T18:53:59.669Z,2.30
2023-03-16T18:56:29.497Z,3.07
2023-03-16T18:58:58.879Z,3.20
2023-03-16T19:01:29.881Z,3.30
2023-03-16T19:04:00.105Z,3.93
2023-03-16T19:06:31.212Z,4.53
2023-03-16T19:09:05.236Z,3.00
2023-03-16T19:11:34.960Z,3.20
2023-03-16T19:14:04.452Z,5.13
2023-03-16T19:16:32.991Z,4.67
2023-03-16T19:19:01.076Z,2.60
2023-03-16T19:21:29.094Z,3.50
2023-03-16T19:24:00.428Z,3.83
2023-03-16T19:26:29.068Z,3.50
2023-03-16T19:28:57.339Z,3.20
2023-03-16T19:31:29.478Z,4.20
2023-03-16T19:33:58.520Z,4.13
2023-03-16T19:36:30.317Z,3.73
2023-03-16T19:38:58.943Z,3.80
2023-03-16T19:41:29.591Z,3.40
2023-03-16T19:43:58.994Z,4.10
2023-03-16T19:46:29.933Z,4.33
2023-03-16T19:48:58.193Z,4.20
2023-03-16T19:51:29.172Z,4.60
2023-03-16T19:53:57.295Z,4.70
2023-03-16T19:56:26.893Z,4.90
2023-03-16T19:58:55.622Z,4.90
2023-03-16T20:01:30.327Z,5.90
2023-03-16T20:04:04.063Z,5.80
2023-03-16T20:06:33.281Z,6.57
2023-03-16T20:09:01.450Z,5.93
2023-03-16T20:11:31.694Z,5.97
2023-03-16T20:14:01.297Z,6.50
2023-03-16T20:16:32.146Z,6.30
2023-03-16T20:19:05.201Z,6.70
2023-03-16T20:21:33.254Z,7.07
2023-03-16T20:24:01.442Z,6.37
2023-03-16T20:26:32.813Z,5.50
2023-03-16T20:29:01.590Z,5.40
2023-03-16T20:31:34.341Z,5.10
2023-03-16T20:34:03.974Z,5.57
2023-03-16T20:36:32.310Z,5.70
2023-03-16T20:39:00.343Z,5.27
2023-03-16T20:41:32.311Z,5.40
2023-03-16T20:44:02.143Z,5.87
2023-03-16T20:46:32.821Z,5.00
2023-03-16T20:49:01.152Z,5.83
2023-03-16T20:51:30.608Z,6.13
2023-03-16T20:53:58.800Z,6.40
2023-03-16T20:56:26.955Z,6.63
2023-03-16T20:58:56.222Z,6.80
2023-03-16T21:01:25.264Z,6.40
2023-03-16T21:03:56.868Z,7.20
2023-03-16T21:06:27.552Z,5.30
2023-03-16T21:08:58.784Z,5.67
2023-03-16T21:11:31.340Z,5.10
2023-03-16T21:13:59.540Z,6.87
2023-03-16T21:16:27.695Z,4.43
2023-03-16T21:18:55.881Z,4.90
2023-03-16T21:21:24.515Z,3.93
2023-03-16T21:23:52.646Z,4.90
2023-03-16T21:26:25.665Z,4.23
2023-03-16T21:28:56.715Z,4.90
2023-03-16T21:31:25.144Z,3.93
2023-03-16T21:33:54.862Z,4.43
2023-03-16T21:36:26.172Z,4.17
2023-03-16T21:38:55.815Z,3.90
2023-03-16T21:41:25.662Z,4.13
2023-03-16T21:43:54.487Z,4.13
2023-03-16T21:46:24.270Z,3.70
2023-03-16T21:48:55.199Z,3.97
2023-03-16T21:51:26.181Z,3.60
2023-03-16T21:53:54.469Z,4.03
2023-03-16T21:56:26.072Z,3.37
2023-03-16T21:58:55.003Z,3.67
2023-03-16T22:01:25.735Z,4.13
2023-03-16T22:03:57.358Z,5.20
2023-03-16T22:06:27.972Z,4.57
2023-03-16T22:08:56.546Z,4.30
2023-03-16T22:11:28.114Z,4.27
2023-03-16T22:13:57.712Z,4.13
2023-03-16T22:16:29.785Z,4.77
2023-03-16T22:18:58.825Z,4.10
2023-03-16T22:21:30.071Z,3.87
2023-03-16T22:23:59.243Z,3.70
2023-03-16T22:26:29.688Z,4.03
2023-03-16T22:29:00.558Z,3.70
2023-03-16T22:31:33.785Z,4.60
2023-03-16T22:34:03.432Z,4.30
2023-03-16T22:36:32.730Z,3.37
2023-03-16T22:39:02.962Z,3.73
2023-03-16T22:41:32.693Z,4.90
2023-03-16T22:44:01.685Z,3.70
2023-03-16T22:46:30.490Z,4.20
2023-03-16T22:48:58.871Z,4.00
2023-03-16T22:51:30.221Z,4.20
2023-03-16T22:54:03.747Z,3.97
2023-03-16T22:56:36.080Z,3.73
2023-03-16T22:59:07.639Z,4.60
2023-03-16T23:01:38.594Z,4.53
2023-03-16T23:04:15.141Z,4.07
2023-03-16T23:06:43.778Z,4.10
2023-03-16T23:09:13.917Z,4.73
2023-03-16T23:11:45.133Z,4.60
2023-03-16T23:14:14.797Z,4.03
2023-03-16T23:16:43.309Z,3.63
2023-03-16T23:19:25.121Z,4.47
2023-03-16T23:21:55.620Z,3.80
2023-03-16T23:24:24.012Z,4.60
2023-03-16T23:26:54.904Z,4.00
2023-03-16T23:29:24.137Z,5.30
2023-03-16T23:31:53.597Z,3.90
2023-03-16T23:34:24.795Z,4.47
2023-03-16T23:36:53.163Z,3.80
2023-03-16T23:39:21.261Z,3.70
2023-03-16T23:41:50.774Z,3.60
2023-03-16T23:44:23.174Z,3.90
2023-03-16T23:46:52.323Z,3.73
2023-03-16T23:49:22.981Z,3.50
2023-03-16T23:51:51.957Z,3.87
2023-03-16T23:54:23.409Z,4.13
2023-03-16T23:56:51.974Z,3.97
2023-03-16T23:59:23.320Z,4.07
