createdAt,value
2018-01-22T00:02:07.837Z,6.57
2018-01-22T00:04:34.427Z,5.80
2018-01-22T00:07:01.101Z,5.13
2018-01-22T00:09:27.876Z,5.50
2018-01-22T00:11:54.532Z,52.47
2018-01-22T00:14:21.123Z,49.80
2018-01-22T00:16:47.766Z,5.80
2018-01-22T00:19:14.363Z,5.60
2018-01-22T00:21:40.994Z,6.57
2018-01-22T00:24:07.576Z,5.63
2018-01-22T00:26:34.189Z,6.10
2018-01-22T00:29:00.812Z,5.87
2018-01-22T00:31:27.418Z,5.20
2018-01-22T00:33:54.020Z,5.73
2018-01-22T00:36:20.650Z,6.60
2018-01-22T00:38:47.297Z,5.83
2018-01-22T00:41:13.930Z,6.07
2018-01-22T00:43:40.552Z,5.70
2018-01-22T00:46:07.454Z,6.30
2018-01-22T00:48:34.055Z,6.20
2018-01-22T00:51:00.648Z,6.43
2018-01-22T00:53:27.248Z,5.57
2018-01-22T00:55:53.843Z,6.80
2018-01-22T00:58:20.454Z,6.80
2018-01-22T01:00:47.047Z,6.40
2018-01-22T01:03:13.672Z,6.50
2018-01-22T01:05:40.288Z,7.00
2018-01-22T01:08:06.919Z,5.87
2018-01-22T01:10:33.572Z,6.47
2018-01-22T01:13:00.181Z,6.10
2018-01-22T01:15:26.818Z,6.70
2018-01-22T01:17:53.403Z,6.67
2018-01-22T01:20:20.067Z,6.83
2018-01-22T01:22:46.657Z,6.20
2018-01-22T01:25:13.257Z,7.30
2018-01-22T01:27:39.867Z,6.63
2018-01-22T01:30:06.546Z,7.10
2018-01-22T01:32:33.141Z,7.50
2018-01-22T01:34:59.757Z,7.50
2018-01-22T01:37:26.386Z,7.60
2018-01-22T01:39:53.001Z,6.77
2018-01-22T01:42:19.597Z,7.10
2018-01-22T01:44:46.223Z,8.00
2018-01-22T01:47:12.862Z,7.33
2018-01-22T01:49:39.476Z,7.17
2018-01-22T01:52:06.092Z,7.33
2018-01-22T01:54:32.682Z,6.63
2018-01-22T01:56:59.317Z,7.00
2018-01-22T01:59:25.903Z,6.80
2018-01-22T02:01:52.555Z,6.80
2018-01-22T02:04:19.156Z,7.80
2018-01-22T02:06:45.762Z,6.97
2018-01-22T02:09:12.362Z,7.87
2018-01-22T02:11:38.979Z,8.47
2018-01-22T02:14:05.566Z,8.60
2018-01-22T02:16:32.190Z,8.40
2018-01-22T02:18:58.796Z,8.97
2018-01-22T02:21:25.410Z,8.77
2018-01-22T02:23:52.090Z,10.00
2018-01-22T02:26:18.672Z,9.90
2018-01-22T02:28:45.309Z,9.93
2018-01-22T02:31:11.946Z,11.10
2018-01-22T02:33:38.560Z,10.70
2018-01-22T02:36:05.168Z,11.20
2018-01-22T02:38:31.776Z,11.73
2018-01-22T02:40:58.386Z,12.67
2018-01-22T02:43:25.045Z,11.97
2018-01-22T02:45:51.643Z,14.07
2018-01-22T02:48:18.278Z,13.87
2018-01-22T02:50:44.876Z,12.90
2018-01-22T02:53:11.472Z,13.17
2018-01-22T02:55:38.094Z,13.67
2018-01-22T02:58:04.691Z,12.17
2018-01-22T03:00:31.324Z,12.33
2018-01-22T03:02:58.087Z,13.10
2018-01-22T03:05:24.682Z,11.30
2018-01-22T03:07:51.307Z,13.37
2018-01-22T03:10:17.911Z,13.60
2018-01-22T03:12:44.496Z,13.20
2018-01-22T03:15:11.154Z,14.70
2018-01-22T03:17:37.772Z,13.40
2018-01-22T03:20:04.403Z,13.27
2018-01-22T03:22:31.009Z,14.90
2018-01-22T03:24:57.587Z,15.30
2018-01-22T03:27:24.208Z,14.40
2018-01-22T03:29:50.806Z,12.50
2018-01-22T03:32:17.415Z,13.90
2018-01-22T03:34:44.021Z,15.60
2018-01-22T03:37:10.635Z,16.57
2018-01-22T03:39:37.228Z,15.60
2018-01-22T03:42:03.849Z,14.90
2018-01-22T03:44:30.499Z,15.70
2018-01-22T03:46:57.105Z,15.07
2018-01-22T03:49:23.712Z,15.67
2018-01-22T03:51:50.353Z,13.70
2018-01-22T03:54:16.954Z,12.80
2018-01-22T03:56:43.732Z,12.87
2018-01-22T03:59:10.338Z,13.20
2018-01-22T04:01:36.935Z,13.00
2018-01-22T04:04:03.601Z,12.07
2018-01-22T04:06:30.188Z,11.60
2018-01-22T04:08:56.800Z,11.37
2018-01-22T04:11:23.406Z,11.30
2018-01-22T04:13:50.042Z,10.13
2018-01-22T04:16:16.643Z,10.13
2018-01-22T04:18:43.266Z,11.20
2018-01-22T04:21:09.876Z,11.27
2018-01-22T04:23:36.484Z,11.20
2018-01-22T04:26:03.109Z,11.87
2018-01-22T04:28:29.724Z,11.00
2018-01-22T04:30:56.316Z,11.20
2018-01-22T04:33:22.953Z,11.20
2018-01-22T04:35:49.591Z,11.20
2018-01-22T04:38:16.206Z,8.90
2018-01-22T04:40:42.818Z,9.00
2018-01-22T04:43:09.471Z,9.27
2018-01-22T04:45:36.058Z,10.30
2018-01-22T04:48:02.660Z,9.97
2018-01-22T04:50:29.290Z,9.93
2018-01-22T04:52:55.898Z,9.43
2018-01-22T04:55:22.520Z,9.57
2018-01-22T04:57:49.103Z,8.60
2018-01-22T05:00:15.717Z,8.30
2018-01-22T05:02:42.362Z,8.13
2018-01-22T05:05:08.959Z,8.23
2018-01-22T05:07:35.575Z,8.87
2018-01-22T05:10:02.158Z,8.40
2018-01-22T05:12:28.785Z,9.80
2018-01-22T05:14:55.442Z,9.10
2018-01-22T05:17:22.093Z,7.97
2018-01-22T05:19:48.928Z,7.73
2018-01-22T05:22:15.548Z,9.33
2018-01-22T05:24:42.141Z,8.30
2018-01-22T05:27:08.738Z,7.50
2018-01-22T05:29:35.335Z,8.20
2018-01-22T05:32:01.950Z,8.57
2018-01-22T05:34:28.543Z,9.10
2018-01-22T05:36:55.130Z,8.13
2018-01-22T05:39:21.756Z,8.37
2018-01-22T05:41:48.377Z,7.90
2018-01-22T05:44:15.021Z,8.40
2018-01-22T05:46:41.609Z,8.90
2018-01-22T05:49:08.318Z,7.70
2018-01-22T05:51:34.916Z,8.33
2018-01-22T05:54:01.531Z,8.70
2018-01-22T05:56:28.136Z,8.80
2018-01-22T05:58:54.776Z,9.07
2018-01-22T06:01:21.534Z,9.30
2018-01-22T06:03:48.144Z,7.93
2018-01-22T06:06:14.774Z,10.30
2018-01-22T06:08:41.410Z,8.10
2018-01-22T06:11:08.029Z,7.97
2018-01-22T06:13:34.627Z,7.90
2018-01-22T06:16:01.268Z,7.40
2018-01-22T06:18:28.152Z,8.27
2018-01-22T06:20:54.762Z,8.50
2018-01-22T06:23:21.361Z,8.90
2018-01-22T06:25:47.983Z,7.40
2018-01-22T06:28:14.595Z,7.50
2018-01-22T06:30:41.433Z,8.00
2018-01-22T06:33:08.008Z,7.87
2018-01-22T06:35:34.621Z,8.03
2018-01-22T06:38:01.244Z,8.97
2018-01-22T06:40:27.867Z,8.20
2018-01-22T06:42:54.444Z,8.70
2018-01-22T06:45:21.062Z,7.90
2018-01-22T06:47:47.860Z,8.80
2018-01-22T06:50:14.511Z,7.37
2018-01-22T06:52:41.109Z,8.90
2018-01-22T06:55:07.889Z,8.60
2018-01-22T06:57:34.504Z,9.50
2018-01-22T07:00:01.116Z,8.40
2018-01-22T07:02:27.715Z,8.77
2018-01-22T07:04:54.403Z,9.77
2018-01-22T07:07:21.085Z,9.80
2018-01-22T07:09:47.667Z,9.47
2018-01-22T07:12:14.267Z,8.80
2018-01-22T07:14:41.065Z,9.37
2018-01-22T07:17:07.721Z,8.53
2018-01-22T07:19:34.391Z,8.20
2018-01-22T07:22:01.083Z,9.20
2018-01-22T07:24:27.690Z,8.70
2018-01-22T07:26:54.295Z,8.43
2018-01-22T07:29:20.905Z,9.20
2018-01-22T07:31:47.586Z,8.40
2018-01-22T07:34:14.200Z,9.40
2018-01-22T07:36:40.815Z,9.80
2018-01-22T07:39:07.437Z,10.10
2018-01-22T07:41:34.178Z,9.50
2018-01-22T07:44:00.776Z,9.93
2018-01-22T07:46:28.502Z,8.40
2018-01-22T07:48:55.440Z,8.93
2018-01-22T07:51:22.040Z,8.23
2018-01-22T07:53:48.689Z,9.30
2018-01-22T07:56:15.421Z,8.40
2018-01-22T07:58:42.029Z,8.87
2018-01-22T08:01:08.713Z,7.80
2018-01-22T08:03:35.327Z,8.23
2018-01-22T08:06:02.109Z,9.20
2018-01-22T08:08:28.681Z,8.80
2018-01-22T08:10:55.347Z,9.30
2018-01-22T08:13:22.582Z,8.23
2018-01-22T08:15:49.207Z,7.00
2018-01-22T08:18:15.787Z,9.40
2018-01-22T08:20:42.426Z,7.60
2018-01-22T08:23:09.146Z,6.43
2018-01-22T08:25:35.749Z,6.40
2018-01-22T08:28:02.347Z,6.50
2018-01-22T08:30:28.928Z,7.03
2018-01-22T08:32:55.581Z,7.80
2018-01-22T08:35:22.159Z,6.80
2018-01-22T08:37:48.813Z,6.60
2018-01-22T08:40:15.412Z,7.50
2018-01-22T08:42:42.016Z,7.80
2018-01-22T08:45:08.740Z,7.30
2018-01-22T08:47:35.347Z,7.50
2018-01-22T08:50:01.994Z,6.73
2018-01-22T08:52:28.703Z,7.37
2018-01-22T08:54:55.365Z,8.90
2018-01-22T08:57:21.970Z,8.50
2018-01-22T08:59:48.985Z,8.00
2018-01-22T09:02:15.832Z,8.37
2018-01-22T09:04:42.464Z,8.57
2018-01-22T09:07:09.044Z,13.70
2018-01-22T09:09:35.786Z,8.83
2018-01-22T09:12:02.379Z,7.17
2018-01-22T09:14:28.980Z,7.47
2018-01-22T09:16:55.630Z,6.60
2018-01-22T09:19:22.266Z,6.67
2018-01-22T09:21:48.924Z,7.47
2018-01-22T09:24:15.535Z,7.77
2018-01-22T09:26:42.153Z,9.00
2018-01-22T09:29:08.824Z,14.80
2018-01-22T09:31:35.459Z,13.60
2018-01-22T09:34:02.059Z,10.73
2018-01-22T09:36:28.656Z,9.40
2018-01-22T09:38:55.512Z,11.50
2018-01-22T09:41:22.203Z,11.60
2018-01-22T09:43:48.850Z,10.70
2018-01-22T09:46:15.586Z,10.80
2018-01-22T09:48:42.626Z,17.60
2018-01-22T09:51:09.235Z,13.63
2018-01-22T09:53:35.848Z,12.23
2018-01-22T09:56:02.446Z,13.20
2018-01-22T09:58:29.069Z,12.77
2018-01-22T10:01:05.488Z,12.77
2018-01-22T10:03:32.098Z,13.27
2018-01-22T10:05:58.712Z,12.70
2018-01-22T10:08:25.327Z,13.37
2018-01-22T10:10:52.009Z,14.20
2018-01-22T10:13:18.617Z,14.47
2018-01-22T10:15:45.274Z,14.00
2018-01-22T10:18:11.880Z,14.20
2018-01-22T10:20:38.500Z,15.57
2018-01-22T10:23:05.117Z,16.03
2018-01-22T10:25:31.761Z,16.20
2018-01-22T10:27:58.404Z,16.50
2018-01-22T10:30:25.564Z,16.27
2018-01-22T10:32:52.165Z,16.73
2018-01-22T10:35:18.786Z,20.47
2018-01-22T10:37:45.417Z,16.93
2018-01-22T10:40:12.053Z,17.87
2018-01-22T10:42:38.639Z,18.73
2018-01-22T10:45:05.276Z,21.17
2018-01-22T10:47:31.927Z,21.90
2018-01-22T10:49:58.555Z,18.17
2018-01-22T10:52:25.163Z,17.10
2018-01-22T10:54:51.768Z,23.27
2018-01-22T10:57:18.403Z,19.47
2018-01-22T10:59:45.019Z,15.27
2018-01-22T11:02:11.667Z,17.50
2018-01-22T11:04:38.293Z,14.80
2018-01-22T11:07:04.900Z,14.10
2018-01-22T11:09:31.576Z,14.17
2018-01-22T11:11:58.196Z,14.30
2018-01-22T11:14:25.077Z,12.20
2018-01-22T11:16:51.658Z,16.53
2018-01-22T11:19:18.284Z,11.70
2018-01-22T11:21:44.920Z,13.07
2018-01-22T11:24:11.546Z,14.13
2018-01-22T11:26:38.124Z,13.20
2018-01-22T11:29:04.754Z,12.47
2018-01-22T11:31:31.370Z,14.80
2018-01-22T11:33:57.987Z,16.80
2018-01-22T11:36:24.574Z,14.80
2018-01-22T11:38:51.195Z,15.17
2018-01-22T11:41:17.854Z,15.37
2018-01-22T11:43:44.451Z,18.37
2018-01-22T11:46:11.107Z,16.13
2018-01-22T11:48:37.737Z,17.30
2018-01-22T11:51:04.349Z,15.20
2018-01-22T11:53:30.969Z,15.50
2018-01-22T11:55:57.597Z,15.63
2018-01-22T11:58:24.202Z,15.77
2018-01-22T12:00:50.900Z,12.83
2018-01-22T12:03:17.640Z,19.70
2018-01-22T12:05:44.275Z,15.67
2018-01-22T12:08:10.896Z,17.00
2018-01-22T12:10:37.509Z,12.67
2018-01-22T12:13:04.125Z,18.37
2018-01-22T12:15:30.736Z,15.80
2018-01-22T12:17:57.377Z,13.00
2018-01-22T12:20:23.964Z,12.33
2018-01-22T12:22:50.615Z,12.63
2018-01-22T12:25:17.244Z,11.37
2018-01-22T12:27:43.889Z,13.00
2018-01-22T12:30:10.508Z,11.07
2018-01-22T12:32:37.139Z,12.53
2018-01-22T12:35:03.763Z,11.80
2018-01-22T12:37:30.391Z,12.57
2018-01-22T12:39:57.229Z,12.50
2018-01-22T12:42:23.852Z,12.87
2018-01-22T12:44:50.473Z,13.27
2018-01-22T12:47:17.079Z,11.80
2018-01-22T12:49:43.984Z,12.53
2018-01-22T12:52:10.618Z,15.30
2018-01-22T12:54:38.080Z,17.10
2018-01-22T12:57:04.747Z,14.90
2018-01-22T12:59:31.382Z,14.97
2018-01-22T13:01:57.972Z,12.87
2018-01-22T13:04:24.606Z,13.03
2018-01-22T13:06:51.840Z,13.13
2018-01-22T13:09:18.438Z,13.90
2018-01-22T13:11:45.046Z,13.33
2018-01-22T13:14:11.646Z,13.80
2018-01-22T13:16:38.275Z,12.47
2018-01-22T13:19:04.987Z,13.10
2018-01-22T13:21:31.621Z,12.53
2018-01-22T13:23:58.210Z,12.70
2018-01-22T13:26:24.861Z,12.47
2018-01-22T13:28:51.556Z,12.60
2018-01-22T13:31:18.205Z,13.53
2018-01-22T13:33:44.864Z,13.70
2018-01-22T13:36:11.476Z,13.60
2018-01-22T13:38:38.076Z,14.20
2018-01-22T13:41:10.456Z,14.70
2018-01-22T13:43:37.132Z,15.10
2018-01-22T13:46:03.787Z,15.10
2018-01-22T13:48:30.420Z,14.80
2018-01-22T13:50:57.068Z,14.97
2018-01-22T13:53:23.656Z,15.50
2018-01-22T13:55:50.348Z,14.63
2018-01-22T13:58:16.969Z,15.80
2018-01-22T14:00:43.604Z,15.43
2018-01-22T14:03:10.523Z,14.80
2018-01-22T14:05:37.132Z,14.77
2018-01-22T14:08:03.746Z,15.23
2018-01-22T14:10:30.379Z,14.57
2018-01-22T14:12:56.987Z,15.93
2018-01-22T14:15:23.648Z,15.13
2018-01-22T14:17:50.342Z,16.03
2018-01-22T14:20:16.963Z,15.10
2018-01-22T14:22:43.596Z,15.60
2018-01-22T14:25:10.213Z,16.77
2018-01-22T14:27:36.812Z,16.20
2018-01-22T14:30:03.441Z,17.00
2018-01-22T14:32:30.052Z,17.10
2018-01-22T14:34:56.683Z,16.40
2018-01-22T14:37:23.336Z,16.57
2018-01-22T14:39:49.935Z,14.97
2018-01-22T14:42:16.576Z,16.23
2018-01-22T14:44:43.180Z,15.60
2018-01-22T14:47:09.875Z,17.60
2018-01-22T14:49:36.448Z,16.37
2018-01-22T14:52:03.200Z,17.20
2018-01-22T14:54:29.804Z,18.57
2018-01-22T14:56:56.456Z,19.03
2018-01-22T14:59:23.059Z,17.97
2018-01-22T15:01:49.670Z,17.87
2018-01-22T15:04:16.284Z,16.93
2018-01-22T15:06:42.911Z,16.80
2018-01-22T15:09:09.547Z,17.50
2018-01-22T15:11:36.245Z,16.80
2018-01-22T15:14:02.898Z,16.10
2018-01-22T15:16:32.543Z,15.47
2018-01-22T15:18:59.203Z,16.80
2018-01-22T15:21:25.807Z,18.17
2018-01-22T15:23:52.488Z,15.90
2018-01-22T15:26:19.088Z,15.53
2018-01-22T15:28:45.750Z,15.77
2018-01-22T15:31:12.369Z,16.03
2018-01-22T15:33:39.314Z,15.83
2018-01-22T15:36:06.616Z,15.37
2018-01-22T15:38:33.207Z,15.80
2018-01-22T15:41:00.174Z,16.47
2018-01-22T15:43:26.768Z,16.77
2018-01-22T15:45:53.492Z,15.63
2018-01-22T15:48:20.119Z,16.43
2018-01-22T15:50:47.085Z,15.77
2018-01-22T15:53:13.684Z,15.83
2018-01-22T15:55:40.433Z,14.87
2018-01-22T15:58:07.074Z,15.77
2018-01-22T16:00:33.723Z,16.57
2018-01-22T16:03:00.337Z,16.17
2018-01-22T16:05:27.151Z,15.70
2018-01-22T16:07:53.775Z,15.77
2018-01-22T16:10:20.395Z,17.07
2018-01-22T16:12:47.044Z,16.87
2018-01-22T16:15:13.636Z,17.10
2018-01-22T16:17:40.237Z,17.03
2018-01-22T16:20:06.856Z,16.83
2018-01-22T16:22:33.864Z,16.40
2018-01-22T16:25:00.490Z,17.90
2018-01-22T16:27:27.135Z,16.43
2018-01-22T16:29:53.760Z,15.27
2018-01-22T16:32:20.357Z,17.20
2018-01-22T16:34:47.051Z,18.40
2018-01-22T16:37:13.741Z,17.30
2018-01-22T16:39:40.362Z,17.33
2018-01-22T16:42:06.974Z,18.60
2018-01-22T16:44:33.594Z,19.00
2018-01-22T16:47:05.980Z,18.70
2018-01-22T16:49:32.822Z,18.00
2018-01-22T16:51:59.469Z,16.50
2018-01-22T16:54:26.684Z,17.63
2018-01-22T16:56:53.345Z,17.73
2018-01-22T16:59:19.989Z,17.10
2018-01-22T17:01:46.613Z,18.47
2018-01-22T17:04:13.240Z,16.83
2018-01-22T17:06:39.861Z,17.70
2018-01-22T17:09:06.506Z,16.37
2018-01-22T17:11:33.178Z,15.23
2018-01-22T17:13:59.810Z,16.60
2018-01-22T17:16:26.442Z,16.23
2018-01-22T17:18:53.035Z,17.03
2018-01-22T17:21:19.716Z,15.30
2018-01-22T17:23:46.322Z,15.30
2018-01-22T17:26:12.932Z,16.33
2018-01-22T17:28:39.863Z,16.33
2018-01-22T17:31:06.650Z,16.03
2018-01-22T17:33:33.336Z,16.70
2018-01-22T17:36:00.074Z,16.33
2018-01-22T17:38:26.722Z,16.60
2018-01-22T17:40:53.452Z,16.40
2018-01-22T17:43:20.411Z,16.53
2018-01-22T17:45:47.081Z,17.07
2018-01-22T17:48:13.751Z,18.13
2018-01-22T17:50:40.413Z,16.07
2018-01-22T17:53:07.135Z,14.20
2018-01-22T17:55:33.816Z,14.97
2018-01-22T17:58:00.446Z,13.00
2018-01-22T18:00:27.727Z,13.73
2018-01-22T18:02:54.371Z,9.90
2018-01-22T18:05:21.905Z,9.73
2018-01-22T18:07:48.684Z,8.43
2018-01-22T18:10:16.168Z,9.83
2018-01-22T18:12:42.860Z,10.80
2018-01-22T18:15:09.508Z,9.40
2018-01-22T18:17:36.455Z,9.30
2018-01-22T18:20:03.976Z,9.30
2018-01-22T18:22:30.599Z,9.30
2018-01-22T18:24:57.227Z,9.10
2018-01-22T18:27:27.409Z,10.53
2018-01-22T18:29:54.307Z,10.30
2018-01-22T18:32:20.984Z,10.97
2018-01-22T18:34:47.661Z,10.80
2018-01-22T18:37:14.297Z,11.53
2018-01-22T18:39:41.288Z,11.10
2018-01-22T18:42:08.088Z,11.87
2018-01-22T18:44:35.811Z,11.60
2018-01-22T18:47:02.531Z,11.40
2018-01-22T18:49:29.207Z,12.20
2018-01-22T18:51:56.709Z,13.60
2018-01-22T18:54:23.353Z,13.10
2018-01-22T18:56:49.991Z,12.10
2018-01-22T18:59:16.677Z,12.90
2018-01-22T19:01:43.319Z,13.43
2018-01-22T19:04:10.031Z,14.73
2018-01-22T19:06:36.642Z,13.27
2018-01-22T19:09:03.508Z,12.43
2018-01-22T19:11:30.565Z,14.20
2018-01-22T19:13:57.204Z,14.07
2018-01-22T19:16:23.828Z,12.73
2018-01-22T19:18:50.450Z,12.50
2018-01-22T19:21:17.114Z,13.87
2018-01-22T19:23:43.812Z,16.60
2018-01-22T19:26:10.525Z,15.60
2018-01-22T19:28:37.172Z,13.87
2018-01-22T19:31:03.987Z,13.33
2018-01-22T19:33:31.402Z,11.80
2018-01-22T19:35:58.022Z,12.90
2018-01-22T19:38:24.627Z,12.97
2018-01-22T19:40:52.037Z,13.30
2018-01-22T19:43:18.749Z,12.67
2018-01-22T19:45:45.384Z,14.50
2018-01-22T19:48:12.326Z,13.03
2018-01-22T19:50:38.976Z,12.70
2018-01-22T19:53:05.646Z,14.13
2018-01-22T19:55:32.230Z,13.20
2018-01-22T19:57:58.858Z,15.17
2018-01-22T20:00:25.453Z,14.57
2018-01-22T20:02:52.101Z,14.67
2018-01-22T20:05:18.797Z,14.07
2018-01-22T20:07:45.430Z,13.63
2018-01-22T20:10:12.917Z,13.83
2018-01-22T20:12:39.513Z,15.53
2018-01-22T20:15:06.162Z,13.63
2018-01-22T20:17:32.807Z,13.50
2018-01-22T20:19:59.444Z,13.00
2018-01-22T20:22:26.107Z,12.13
2018-01-22T20:24:52.757Z,13.20
2018-01-22T20:27:19.456Z,13.80
2018-01-22T20:29:46.091Z,12.50
2018-01-22T20:32:12.706Z,12.80
2018-01-22T20:34:39.320Z,14.07
2018-01-22T20:37:05.973Z,12.97
2018-01-22T20:39:32.583Z,12.60
2018-01-22T20:41:59.276Z,12.93
2018-01-22T20:44:25.887Z,12.50
2018-01-22T20:46:52.634Z,14.27
2018-01-22T20:49:19.264Z,14.37
2018-01-22T20:51:45.891Z,11.97
2018-01-22T20:54:12.617Z,13.30
2018-01-22T20:56:39.270Z,13.20
2018-01-22T20:59:05.944Z,13.50
2018-01-22T21:01:32.541Z,12.50
2018-01-22T21:03:59.195Z,12.10
2018-01-22T21:06:25.831Z,13.17
2018-01-22T21:08:52.541Z,12.57
2018-01-22T21:11:19.211Z,12.30
2018-01-22T21:13:46.046Z,12.30
2018-01-22T21:16:12.854Z,12.47
2018-01-22T21:18:39.928Z,13.90
2018-01-22T21:21:06.563Z,12.57
2018-01-22T21:23:33.230Z,12.20
2018-01-22T21:25:59.848Z,12.80
2018-01-22T21:28:26.565Z,11.50
2018-01-22T21:30:53.211Z,11.40
2018-01-22T21:33:19.861Z,11.03
2018-01-22T21:35:46.460Z,11.17
2018-01-22T21:38:13.096Z,11.90
2018-01-22T21:40:39.744Z,12.20
2018-01-22T21:43:06.399Z,10.43
2018-01-22T21:45:33.017Z,10.40
2018-01-22T21:47:59.616Z,10.00
2018-01-22T21:50:26.293Z,11.20
2018-01-22T21:52:52.927Z,11.17
2018-01-22T21:55:19.525Z,8.57
2018-01-22T21:57:46.162Z,8.77
2018-01-22T22:00:12.760Z,9.00
2018-01-22T22:02:39.373Z,8.40
2018-01-22T22:05:06.028Z,9.63
2018-01-22T22:07:32.690Z,8.37
2018-01-22T22:09:59.322Z,7.93
2018-01-22T22:12:25.933Z,7.77
2018-01-22T22:14:52.551Z,7.60
2018-01-22T22:17:19.384Z,8.10
2018-01-22T22:19:45.974Z,7.40
2018-01-22T22:22:12.570Z,7.30
2018-01-22T22:24:39.180Z,7.47
2018-01-22T22:27:05.808Z,6.10
2018-01-22T22:29:32.462Z,6.43
2018-01-22T22:31:59.080Z,6.73
2018-01-22T22:34:25.743Z,6.67
2018-01-22T22:36:52.361Z,7.53
2018-01-22T22:39:18.978Z,7.23
2018-01-22T22:41:45.619Z,7.90
2018-01-22T22:44:12.218Z,7.97
2018-01-22T22:46:38.815Z,8.63
2018-01-22T22:49:05.455Z,8.43
2018-01-22T22:51:32.067Z,8.20
2018-01-22T22:53:58.651Z,8.70
2018-01-22T22:56:25.285Z,9.27
2018-01-22T22:58:51.886Z,8.60
2018-01-22T23:01:18.503Z,9.27
2018-01-22T23:03:45.150Z,8.60
2018-01-22T23:06:11.747Z,9.77
2018-01-22T23:08:38.379Z,9.37
2018-01-22T23:11:04.980Z,8.90
2018-01-22T23:13:31.583Z,9.27
2018-01-22T23:15:58.189Z,8.30
2018-01-22T23:18:24.788Z,7.47
2018-01-22T23:20:51.410Z,8.30
2018-01-22T23:23:18.009Z,6.30
2018-01-22T23:25:44.593Z,5.87
2018-01-22T23:28:11.356Z,5.80
2018-01-22T23:30:37.961Z,5.10
2018-01-22T23:33:04.566Z,4.73
2018-01-22T23:35:31.208Z,3.83
2018-01-22T23:37:57.851Z,4.87
2018-01-22T23:40:24.432Z,5.00
2018-01-22T23:42:51.043Z,5.23
2018-01-22T23:45:17.636Z,4.83
2018-01-22T23:47:44.219Z,4.40
2018-01-22T23:50:10.866Z,4.90
2018-01-22T23:52:37.449Z,4.57
2018-01-22T23:55:04.062Z,4.70
2018-01-22T23:57:30.670Z,4.40
2018-01-22T23:59:57.251Z,3.43
