createdAt,value
2024-01-16T00:02:01.160Z,94.60
2024-01-16T00:04:31.124Z,94.40
2024-01-16T00:06:59.477Z,94.40
2024-01-16T00:09:28.106Z,94.40
2024-01-16T00:11:56.671Z,94.50
2024-01-16T00:14:25.195Z,94.30
2024-01-16T00:16:55.202Z,94.40
2024-01-16T00:19:23.789Z,94.50
2024-01-16T00:21:52.494Z,94.60
2024-01-16T00:24:21.168Z,94.60
2024-01-16T00:26:51.049Z,94.60
2024-01-16T00:29:19.538Z,94.70
2024-01-16T00:31:47.988Z,94.40
2024-01-16T00:34:17.955Z,94.40
2024-01-16T00:36:46.593Z,94.40
2024-01-16T00:39:15.555Z,94.40
2024-01-16T00:41:44.163Z,94.40
2024-01-16T00:44:13.558Z,94.50
2024-01-16T00:46:42.036Z,94.40
2024-01-16T00:49:10.711Z,94.60
2024-01-16T00:51:40.527Z,94.50
2024-01-16T00:54:09.337Z,94.50
2024-01-16T00:56:38.080Z,94.70
2024-01-16T00:59:06.496Z,94.60
2024-01-16T01:01:35.203Z,94.60
2024-01-16T01:04:03.728Z,94.70
2024-01-16T01:06:32.475Z,94.60
2024-01-16T01:09:02.388Z,94.70
2024-01-16T01:11:30.822Z,94.60
2024-01-16T01:13:59.575Z,94.60
2024-01-16T01:16:28.146Z,94.60
2024-01-16T01:18:56.849Z,94.70
2024-01-16T01:21:25.455Z,94.80
2024-01-16T01:23:53.899Z,94.80
2024-01-16T01:26:24.021Z,94.90
2024-01-16T01:28:53.463Z,94.80
2024-01-16T01:31:21.743Z,94.80
2024-01-16T01:33:50.100Z,94.90
2024-01-16T01:36:18.525Z,94.80
2024-01-16T01:38:47.021Z,94.70
2024-01-16T01:41:15.768Z,94.80
2024-01-16T01:43:46.045Z,94.70
2024-01-16T01:46:17.692Z,94.60
2024-01-16T01:48:48.000Z,94.70
2024-01-16T01:51:20.122Z,94.60
2024-01-16T01:53:52.491Z,94.60
2024-01-16T01:56:23.135Z,94.60
2024-01-16T01:58:59.985Z,94.60
2024-01-16T02:01:31.630Z,94.60
2024-01-16T02:04:01.302Z,94.60
2024-01-16T02:06:30.089Z,94.60
2024-01-16T02:08:59.153Z,94.70
2024-01-16T02:11:27.800Z,94.70
2024-01-16T02:13:57.568Z,94.60
2024-01-16T02:16:26.560Z,94.50
2024-01-16T02:18:55.644Z,94.40
2024-01-16T02:21:27.362Z,94.70
2024-01-16T02:23:57.365Z,94.60
2024-01-16T02:26:25.931Z,94.60
2024-01-16T02:28:54.706Z,94.80
2024-01-16T02:31:22.983Z,94.80
2024-01-16T02:33:51.390Z,94.70
2024-01-16T02:36:19.734Z,94.70
2024-01-16T02:38:48.631Z,94.80
2024-01-16T02:41:19.136Z,94.70
2024-01-16T02:43:47.571Z,94.80
2024-01-16T02:46:16.283Z,94.80
2024-01-16T02:48:44.908Z,94.80
2024-01-16T02:51:13.891Z,94.80
2024-01-16T02:53:42.297Z,94.80
2024-01-16T02:56:11.011Z,94.80
2024-01-16T02:58:40.783Z,94.80
2024-01-16T03:01:09.134Z,94.90
2024-01-16T03:03:37.762Z,94.80
2024-01-16T03:06:06.893Z,94.80
2024-01-16T03:08:35.498Z,94.70
2024-01-16T03:11:03.898Z,94.80
2024-01-16T03:13:32.228Z,94.60
2024-01-16T03:16:01.924Z,94.70
2024-01-16T03:18:31.086Z,94.60
2024-01-16T03:21:00.762Z,94.60
2024-01-16T03:23:29.099Z,94.50
2024-01-16T03:25:58.423Z,94.70
2024-01-16T03:28:26.570Z,94.60
2024-01-16T03:30:55.050Z,94.40
2024-01-16T03:33:24.929Z,94.60
2024-01-16T03:35:53.591Z,94.50
2024-01-16T03:38:21.993Z,94.60
2024-01-16T03:40:50.510Z,94.60
2024-01-16T03:43:18.837Z,94.60
2024-01-16T03:45:47.100Z,94.50
2024-01-16T03:48:15.618Z,94.60
2024-01-16T03:50:46.518Z,94.60
2024-01-16T03:53:14.916Z,94.70
2024-01-16T03:55:43.246Z,94.80
2024-01-16T03:58:13.525Z,94.70
2024-01-16T04:00:42.228Z,94.60
2024-01-16T04:03:10.691Z,94.70
2024-01-16T04:05:39.146Z,94.80
2024-01-16T04:08:09.133Z,94.80
2024-01-16T04:10:38.141Z,94.80
2024-01-16T04:13:07.271Z,94.70
2024-01-16T04:15:35.768Z,94.70
2024-01-16T04:18:04.686Z,94.70
2024-01-16T04:20:33.033Z,94.50
2024-01-16T04:23:01.341Z,94.70
2024-01-16T04:25:30.953Z,94.50
2024-01-16T04:28:03.251Z,94.50
2024-01-16T04:30:32.006Z,94.50
2024-01-16T04:33:00.576Z,94.50
2024-01-16T04:35:29.040Z,94.40
2024-01-16T04:37:57.362Z,94.50
2024-01-16T04:40:25.650Z,94.50
2024-01-16T04:42:55.267Z,94.40
2024-01-16T04:45:24.332Z,94.40
2024-01-16T04:47:52.755Z,94.40
2024-01-16T04:50:21.349Z,94.40
2024-01-16T04:52:52.348Z,94.30
2024-01-16T04:55:21.968Z,94.40
2024-01-16T04:57:51.116Z,94.40
2024-01-16T05:00:21.209Z,94.60
2024-01-16T05:02:49.742Z,94.70
2024-01-16T05:05:18.632Z,94.60
2024-01-16T05:07:47.286Z,94.50
2024-01-16T05:10:15.862Z,94.50
2024-01-16T05:12:44.690Z,94.50
2024-01-16T05:15:13.766Z,94.50
2024-01-16T05:17:43.758Z,94.50
2024-01-16T05:20:12.661Z,94.50
2024-01-16T05:22:41.002Z,94.50
2024-01-16T05:25:10.247Z,94.30
2024-01-16T05:27:38.831Z,94.30
2024-01-16T05:30:09.229Z,94.40
2024-01-16T05:32:37.840Z,94.40
2024-01-16T05:35:08.555Z,94.30
2024-01-16T05:37:37.214Z,94.30
2024-01-16T05:40:08.325Z,94.40
2024-01-16T05:42:37.216Z,94.40
2024-01-16T05:45:06.459Z,94.50
2024-01-16T05:47:34.861Z,94.40
2024-01-16T05:50:03.406Z,94.50
2024-01-16T05:52:33.150Z,94.30
2024-01-16T05:55:01.685Z,94.50
2024-01-16T05:57:32.450Z,94.60
2024-01-16T06:00:00.863Z,94.50
2024-01-16T06:02:29.227Z,94.60
2024-01-16T06:04:57.720Z,94.30
2024-01-16T06:07:26.010Z,94.40
2024-01-16T06:09:55.933Z,94.50
2024-01-16T06:12:24.257Z,94.50
2024-01-16T06:14:52.586Z,94.30
2024-01-16T06:17:21.061Z,94.40
2024-01-16T06:19:49.317Z,94.40
2024-01-16T06:22:17.638Z,94.50
2024-01-16T06:24:45.940Z,94.50
2024-01-16T06:27:19.996Z,94.50
2024-01-16T06:29:48.517Z,94.50
2024-01-16T06:32:17.251Z,94.50
2024-01-16T06:34:45.654Z,94.50
2024-01-16T06:37:13.959Z,94.50
2024-01-16T06:39:42.246Z,94.40
2024-01-16T06:42:11.512Z,94.30
2024-01-16T06:44:41.604Z,94.20
2024-01-16T06:47:10.090Z,94.20
2024-01-16T06:49:38.482Z,94.20
2024-01-16T06:52:07.216Z,94.30
2024-01-16T06:54:35.800Z,94.20
2024-01-16T06:57:04.702Z,94.20
2024-01-16T06:59:33.021Z,94.00
2024-01-16T07:02:02.704Z,94.00
2024-01-16T07:04:31.367Z,93.90
2024-01-16T07:07:00.491Z,93.90
2024-01-16T07:09:29.209Z,93.90
2024-01-16T07:11:59.717Z,93.80
2024-01-16T07:14:28.174Z,93.80
2024-01-16T07:16:56.515Z,93.70
2024-01-16T07:19:26.460Z,93.90
2024-01-16T07:21:55.126Z,94.00
2024-01-16T07:24:23.547Z,94.00
2024-01-16T07:26:52.130Z,93.90
2024-01-16T07:29:21.065Z,94.00
2024-01-16T07:31:49.446Z,94.00
2024-01-16T07:34:22.160Z,94.00
2024-01-16T07:36:52.303Z,93.90
2024-01-16T07:39:23.532Z,94.00
2024-01-16T07:41:52.071Z,93.90
2024-01-16T07:44:20.425Z,94.00
2024-01-16T07:46:48.762Z,94.00
2024-01-16T07:49:17.272Z,93.90
2024-01-16T07:51:45.557Z,93.90
2024-01-16T07:54:15.240Z,93.80
2024-01-16T07:56:43.889Z,93.80
2024-01-16T07:59:12.276Z,93.70
2024-01-16T08:01:40.810Z,93.80
2024-01-16T08:04:09.167Z,93.70
2024-01-16T08:06:37.960Z,93.80
2024-01-16T08:09:07.117Z,93.80
2024-01-16T08:11:37.746Z,93.70
2024-01-16T08:14:06.188Z,93.70
2024-01-16T08:16:34.705Z,93.70
2024-01-16T08:19:04.482Z,93.70
2024-01-16T08:21:32.934Z,93.60
2024-01-16T08:24:01.291Z,93.60
2024-01-16T08:26:29.812Z,93.60
2024-01-16T08:28:59.619Z,93.70
2024-01-16T08:31:28.212Z,93.70
2024-01-16T08:33:58.622Z,93.50
2024-01-16T08:36:27.162Z,93.50
2024-01-16T08:38:56.407Z,93.60
2024-01-16T08:41:24.696Z,93.60
2024-01-16T08:43:54.295Z,93.40
2024-01-16T08:46:24.277Z,93.40
2024-01-16T08:48:52.722Z,93.40
2024-01-16T08:51:21.389Z,93.30
2024-01-16T08:53:49.988Z,93.20
2024-01-16T08:56:18.701Z,93.20
2024-01-16T08:58:47.262Z,93.10
2024-01-16T09:01:15.968Z,93.20
2024-01-16T09:03:45.631Z,93.10
2024-01-16T09:06:13.995Z,93.20
2024-01-16T09:08:42.420Z,93.10
2024-01-16T09:11:11.821Z,93.00
2024-01-16T09:13:39.952Z,93.00
2024-01-16T09:16:08.137Z,93.10
2024-01-16T09:18:37.190Z,93.00
2024-01-16T09:21:07.182Z,92.90
2024-01-16T09:23:35.586Z,93.00
2024-01-16T09:26:04.003Z,92.70
2024-01-16T09:28:32.302Z,92.50
2024-01-16T09:31:00.647Z,92.50
2024-01-16T09:33:29.166Z,92.40
2024-01-16T09:35:57.591Z,92.40
2024-01-16T09:38:27.661Z,92.30
2024-01-16T09:40:59.437Z,92.20
2024-01-16T09:43:29.376Z,91.90
2024-01-16T09:46:02.843Z,91.90
2024-01-16T09:48:33.478Z,92.20
2024-01-16T09:51:02.424Z,91.90
2024-01-16T09:53:32.180Z,91.80
2024-01-16T09:56:04.466Z,91.80
2024-01-16T09:58:38.371Z,91.80
2024-01-16T10:01:07.424Z,91.80
2024-01-16T10:03:37.013Z,92.10
2024-01-16T10:06:08.511Z,91.70
2024-01-16T10:08:38.918Z,91.90
2024-01-16T10:11:07.254Z,91.70
2024-01-16T10:13:36.434Z,91.70
2024-01-16T10:16:05.305Z,91.70
2024-01-16T10:18:35.054Z,91.50
2024-01-16T10:21:03.911Z,91.70
2024-01-16T10:23:33.848Z,91.60
2024-01-16T10:26:10.306Z,91.60
2024-01-16T10:28:39.650Z,91.40
2024-01-16T10:31:09.345Z,91.00
2024-01-16T10:33:40.629Z,91.10
2024-01-16T10:36:14.351Z,91.20
2024-01-16T10:38:44.702Z,90.90
2024-01-16T10:41:16.631Z,90.90
2024-01-16T10:43:46.189Z,90.60
2024-01-16T10:46:16.287Z,90.60
2024-01-16T10:48:46.106Z,90.30
2024-01-16T10:51:16.994Z,90.30
2024-01-16T10:53:47.989Z,90.20
2024-01-16T10:56:20.664Z,90.40
2024-01-16T10:58:58.367Z,90.10
2024-01-16T11:01:27.383Z,90.10
2024-01-16T11:03:58.494Z,90.10
2024-01-16T11:06:28.484Z,89.40
2024-01-16T11:08:59.599Z,89.30
2024-01-16T11:11:30.226Z,89.30
2024-01-16T11:13:59.456Z,89.20
2024-01-16T11:16:28.265Z,89.00
2024-01-16T11:19:04.187Z,88.90
2024-01-16T11:21:43.119Z,88.80
2024-01-16T11:24:11.502Z,88.70
2024-01-16T11:26:43.180Z,88.50
2024-01-16T11:29:39.045Z,88.60
2024-01-16T11:32:18.347Z,88.00
2024-01-16T11:34:58.732Z,88.00
2024-01-16T11:37:30.011Z,88.40
2024-01-16T11:40:23.822Z,88.10
2024-01-16T11:42:55.818Z,87.90
2024-01-16T11:45:56.060Z,87.70
2024-01-16T11:48:24.534Z,87.60
2024-01-16T11:50:53.324Z,87.80
2024-01-16T11:53:35.177Z,87.50
2024-01-16T11:56:18.712Z,87.40
2024-01-16T11:58:52.754Z,86.80
2024-01-16T12:01:22.266Z,87.40
2024-01-16T12:04:04.044Z,86.70
2024-01-16T12:06:32.513Z,86.50
2024-01-16T12:09:21.938Z,86.60
2024-01-16T12:11:58.384Z,86.50
2024-01-16T12:14:28.355Z,86.50
2024-01-16T12:17:10.837Z,86.10
2024-01-16T12:19:41.359Z,86.60
2024-01-16T12:22:11.855Z,86.20
2024-01-16T12:24:40.354Z,85.80
2024-01-16T12:27:09.337Z,85.70
2024-01-16T12:29:41.131Z,85.50
2024-01-16T12:32:10.827Z,85.50
2024-01-16T12:34:47.769Z,86.10
2024-01-16T12:37:16.673Z,86.00
2024-01-16T12:39:45.016Z,86.20
2024-01-16T12:42:14.118Z,85.80
2024-01-16T12:44:43.898Z,85.80
2024-01-16T12:47:12.315Z,85.70
2024-01-16T12:49:43.960Z,85.80
2024-01-16T12:52:21.466Z,85.70
2024-01-16T12:54:51.336Z,85.70
2024-01-16T12:57:20.901Z,85.80
2024-01-16T12:59:51.399Z,85.30
2024-01-16T13:02:24.151Z,85.60
2024-01-16T13:04:59.894Z,85.00
2024-01-16T13:07:29.124Z,85.20
2024-01-16T13:10:12.689Z,85.10
2024-01-16T13:12:40.964Z,84.70
2024-01-16T13:15:12.193Z,85.10
2024-01-16T13:17:40.682Z,84.70
2024-01-16T13:20:11.494Z,84.80
2024-01-16T13:22:45.124Z,84.80
2024-01-16T13:25:16.431Z,84.90
2024-01-16T13:27:44.896Z,84.70
2024-01-16T13:30:15.701Z,84.80
2024-01-16T13:32:44.515Z,84.60
2024-01-16T13:35:13.461Z,84.40
2024-01-16T13:37:42.289Z,84.90
2024-01-16T13:40:12.170Z,85.10
2024-01-16T13:42:41.015Z,85.10
2024-01-16T13:45:10.692Z,84.70
2024-01-16T13:47:41.858Z,84.80
2024-01-16T13:50:11.559Z,85.10
2024-01-16T13:52:41.037Z,85.10
2024-01-16T13:55:09.880Z,85.80
2024-01-16T13:57:38.625Z,85.90
2024-01-16T14:00:09.002Z,85.70
2024-01-16T14:02:38.414Z,85.90
2024-01-16T14:05:11.928Z,86.30
2024-01-16T14:07:40.448Z,86.40
2024-01-16T14:10:13.044Z,86.30
2024-01-16T14:12:43.828Z,86.40
2024-01-16T14:15:19.762Z,86.20
2024-01-16T14:17:49.501Z,86.40
2024-01-16T14:20:26.156Z,86.50
2024-01-16T14:22:56.144Z,86.40
2024-01-16T14:25:24.715Z,86.00
2024-01-16T14:28:02.314Z,86.10
2024-01-16T14:30:30.772Z,85.80
2024-01-16T14:32:59.611Z,85.50
2024-01-16T14:35:29.760Z,85.40
2024-01-16T14:37:58.440Z,85.20
2024-01-16T14:40:27.577Z,85.30
2024-01-16T14:42:58.034Z,84.80
2024-01-16T14:45:28.084Z,84.70
2024-01-16T14:47:56.832Z,84.70
2024-01-16T14:50:25.920Z,84.70
2024-01-16T14:52:55.928Z,85.30
2024-01-16T14:55:26.785Z,85.40
2024-01-16T14:58:00.985Z,85.30
2024-01-16T15:00:29.948Z,85.00
2024-01-16T15:02:59.169Z,84.60
2024-01-16T15:05:27.738Z,84.70
2024-01-16T15:07:57.887Z,84.90
2024-01-16T15:10:26.267Z,84.90
2024-01-16T15:12:54.665Z,84.80
2024-01-16T15:15:23.217Z,84.90
2024-01-16T15:17:53.608Z,84.60
2024-01-16T15:20:22.258Z,84.40
2024-01-16T15:22:53.818Z,84.30
2024-01-16T15:25:25.784Z,84.30
2024-01-16T15:27:55.526Z,84.50
2024-01-16T15:30:29.151Z,84.70
2024-01-16T15:32:57.976Z,84.70
2024-01-16T15:35:26.751Z,84.60
2024-01-16T15:37:55.729Z,84.70
2024-01-16T15:40:25.936Z,85.00
2024-01-16T15:42:55.768Z,85.40
2024-01-16T15:45:27.430Z,85.30
2024-01-16T15:47:56.319Z,86.00
2024-01-16T15:50:25.000Z,86.00
2024-01-16T15:52:53.776Z,86.00
2024-01-16T15:55:22.532Z,86.30
2024-01-16T15:57:52.685Z,86.40
2024-01-16T16:00:23.307Z,86.20
2024-01-16T16:02:52.282Z,86.30
2024-01-16T16:05:21.979Z,86.60
2024-01-16T16:07:50.660Z,86.50
2024-01-16T16:10:19.749Z,86.60
2024-01-16T16:12:48.389Z,86.50
2024-01-16T16:15:18.432Z,86.60
2024-01-16T16:17:47.013Z,86.80
2024-01-16T16:20:15.960Z,87.00
2024-01-16T16:22:46.622Z,87.10
2024-01-16T16:25:16.028Z,87.40
2024-01-16T16:27:46.346Z,87.30
2024-01-16T16:30:25.550Z,87.10
2024-01-16T16:32:55.732Z,87.40
2024-01-16T16:35:24.515Z,87.30
2024-01-16T16:37:53.061Z,87.30
2024-01-16T16:40:21.904Z,87.60
2024-01-16T16:42:50.549Z,87.70
2024-01-16T16:45:19.836Z,87.60
2024-01-16T16:47:48.377Z,87.60
2024-01-16T16:50:20.194Z,87.80
2024-01-16T16:52:50.491Z,87.60
2024-01-16T16:55:18.976Z,87.50
2024-01-16T16:57:50.016Z,87.70
2024-01-16T17:00:20.767Z,87.80
2024-01-16T17:02:49.508Z,88.10
2024-01-16T17:05:20.352Z,87.90
2024-01-16T17:07:49.022Z,87.60
2024-01-16T17:10:17.834Z,87.80
2024-01-16T17:12:46.663Z,87.80
2024-01-16T17:15:15.344Z,88.00
2024-01-16T17:17:43.906Z,87.80
2024-01-16T17:20:14.024Z,87.80
2024-01-16T17:22:43.981Z,87.70
2024-01-16T17:25:12.810Z,87.80
2024-01-16T17:27:41.463Z,87.90
2024-01-16T17:30:11.142Z,87.70
2024-01-16T17:32:39.731Z,87.80
2024-01-16T17:35:11.974Z,87.90
2024-01-16T17:37:40.389Z,88.00
2024-01-16T17:40:14.108Z,88.00
2024-01-16T17:42:43.066Z,87.90
2024-01-16T17:45:12.816Z,88.10
2024-01-16T17:47:42.164Z,87.90
2024-01-16T17:50:12.600Z,87.90
2024-01-16T17:52:41.161Z,87.80
2024-01-16T17:55:12.811Z,87.90
2024-01-16T17:57:43.067Z,87.80
2024-01-16T18:00:12.953Z,88.00
2024-01-16T18:02:42.390Z,87.90
2024-01-16T18:05:17.385Z,88.10
2024-01-16T18:07:46.520Z,88.00
2024-01-16T18:10:16.969Z,87.90
2024-01-16T18:12:45.506Z,87.80
2024-01-16T18:15:14.445Z,88.10
2024-01-16T18:17:45.894Z,88.00
2024-01-16T18:20:17.777Z,87.80
2024-01-16T18:22:47.653Z,88.00
2024-01-16T18:25:17.719Z,87.90
2024-01-16T18:27:48.185Z,87.90
2024-01-16T18:30:17.046Z,87.90
2024-01-16T18:32:47.852Z,87.80
2024-01-16T18:35:17.984Z,87.80
2024-01-16T18:37:47.964Z,87.70
2024-01-16T18:40:19.439Z,88.00
2024-01-16T18:42:48.270Z,87.80
2024-01-16T18:45:17.786Z,87.60
2024-01-16T18:47:49.372Z,87.50
2024-01-16T18:50:19.086Z,87.60
2024-01-16T18:52:47.733Z,87.50
2024-01-16T18:55:17.898Z,87.60
2024-01-16T18:57:46.865Z,87.70
2024-01-16T19:00:16.069Z,87.30
2024-01-16T19:02:45.242Z,87.50
2024-01-16T19:05:14.859Z,87.50
2024-01-16T19:07:44.069Z,87.30
2024-01-16T19:10:14.630Z,87.70
2024-01-16T19:12:47.237Z,87.40
2024-01-16T19:15:19.367Z,87.40
2024-01-16T19:17:48.899Z,87.30
2024-01-16T19:20:17.802Z,87.40
2024-01-16T19:22:46.691Z,87.40
2024-01-16T19:25:17.578Z,87.10
2024-01-16T19:27:49.723Z,86.90
2024-01-16T19:30:21.121Z,86.90
2024-01-16T19:32:50.302Z,86.40
2024-01-16T19:35:19.487Z,86.50
2024-01-16T19:37:48.010Z,86.50
2024-01-16T19:40:18.134Z,86.30
2024-01-16T19:42:48.235Z,86.40
2024-01-16T19:45:19.108Z,86.30
2024-01-16T19:47:50.301Z,86.50
2024-01-16T19:50:23.061Z,86.50
2024-01-16T19:52:56.411Z,86.40
2024-01-16T19:55:26.014Z,86.50
2024-01-16T19:57:58.352Z,86.30
2024-01-16T20:00:27.455Z,86.00
2024-01-16T20:02:57.252Z,85.90
2024-01-16T20:05:25.964Z,85.90
2024-01-16T20:07:54.577Z,85.90
2024-01-16T20:10:24.217Z,85.90
2024-01-16T20:12:52.696Z,85.60
2024-01-16T20:15:23.131Z,85.80
2024-01-16T20:17:54.632Z,86.10
2024-01-16T20:20:23.574Z,86.00
2024-01-16T20:22:53.262Z,85.80
2024-01-16T20:25:24.682Z,85.50
2024-01-16T20:30:33.781Z,85.70
2024-01-16T20:33:02.188Z,85.50
2024-01-16T20:35:30.761Z,85.60
2024-01-16T20:37:59.175Z,85.60
2024-01-16T20:40:27.475Z,85.80
2024-01-16T20:42:55.771Z,85.70
2024-01-16T20:45:24.103Z,85.70
2024-01-16T20:47:53.807Z,85.90
2024-01-16T20:50:22.203Z,85.70
2024-01-16T20:52:50.530Z,85.70
2024-01-16T20:55:18.866Z,85.50
2024-01-16T20:57:48.180Z,85.30
2024-01-16T21:00:17.209Z,84.80
2024-01-16T21:02:45.501Z,84.90
2024-01-16T21:05:15.473Z,85.10
2024-01-16T21:07:44.398Z,85.50
2024-01-16T21:10:13.019Z,85.30
2024-01-16T21:12:42.599Z,85.20
2024-01-16T21:15:11.559Z,85.30
2024-01-16T21:17:40.419Z,85.30
2024-01-16T21:20:10.389Z,84.90
2024-01-16T21:22:40.065Z,85.20
2024-01-16T21:25:09.842Z,85.50
2024-01-16T21:27:38.915Z,85.30
2024-01-16T21:30:09.711Z,85.10
2024-01-16T21:32:38.248Z,85.30
2024-01-16T21:35:07.660Z,85.20
2024-01-16T21:37:36.076Z,85.20
2024-01-16T21:40:06.876Z,84.90
2024-01-16T21:42:35.738Z,84.80
2024-01-16T21:45:04.707Z,85.00
2024-01-16T21:47:33.166Z,85.20
2024-01-16T21:50:06.546Z,85.00
2024-01-16T21:52:36.245Z,85.40
2024-01-16T21:55:07.607Z,85.20
2024-01-16T21:57:36.736Z,85.20
2024-01-16T22:00:13.091Z,85.10
2024-01-16T22:02:41.729Z,85.20
2024-01-16T22:05:11.683Z,85.20
2024-01-16T22:07:40.314Z,85.00
2024-01-16T22:10:10.533Z,84.80
2024-01-16T22:12:38.851Z,85.20
2024-01-16T22:15:08.672Z,85.10
2024-01-16T22:17:38.038Z,85.00
2024-01-16T22:20:07.050Z,84.80
2024-01-16T22:22:35.863Z,84.90
2024-01-16T22:25:04.743Z,84.90
2024-01-16T22:27:34.890Z,84.80
2024-01-16T22:30:03.548Z,85.10
2024-01-16T22:32:32.142Z,84.80
2024-01-16T22:35:00.455Z,85.00
2024-01-16T22:37:31.039Z,85.00
2024-01-16T22:39:59.502Z,85.10
2024-01-16T22:42:28.174Z,85.10
2024-01-16T22:44:57.881Z,85.00
2024-01-16T22:47:26.597Z,85.20
2024-01-16T22:49:55.000Z,85.10
2024-01-16T22:52:23.741Z,85.30
2024-01-16T22:54:52.137Z,85.40
2024-01-16T22:57:20.501Z,85.40
2024-01-16T22:59:49.803Z,85.70
2024-01-16T23:02:19.398Z,85.50
2024-01-16T23:04:47.626Z,85.60
2024-01-16T23:07:17.479Z,85.70
2024-01-16T23:09:45.834Z,85.70
2024-01-16T23:12:14.162Z,85.90
2024-01-16T23:14:42.692Z,85.90
2024-01-16T23:17:11.821Z,85.80
2024-01-16T23:19:41.791Z,85.50
2024-01-16T23:22:10.739Z,85.70
2024-01-16T23:24:39.128Z,85.80
2024-01-16T23:27:09.547Z,85.60
2024-01-16T23:29:39.118Z,85.90
2024-01-16T23:32:08.371Z,86.00
2024-01-16T23:34:38.914Z,86.00
2024-01-16T23:37:08.641Z,86.00
2024-01-16T23:39:37.538Z,85.90
2024-01-16T23:42:07.432Z,85.40
2024-01-16T23:44:41.858Z,85.30
2024-01-16T23:47:10.403Z,85.10
2024-01-16T23:49:38.916Z,85.60
2024-01-16T23:52:09.491Z,85.20
2024-01-16T23:54:38.481Z,85.10
2024-01-16T23:57:07.187Z,85.30
2024-01-16T23:59:35.962Z,85.30
