createdAt,value
2023-03-03T00:01:26.175Z,0.60
2023-03-03T00:03:52.960Z,0.70
2023-03-03T00:06:19.719Z,0.57
2023-03-03T00:08:46.135Z,0.90
2023-03-03T00:11:12.967Z,1.17
2023-03-03T00:13:42.486Z,1.58
2023-03-03T00:16:23.099Z,1.40
2023-03-03T00:18:49.937Z,1.60
2023-03-03T00:21:33.594Z,1.15
2023-03-03T00:24:10.983Z,0.93
2023-03-03T00:26:56.673Z,0.88
2023-03-03T00:29:37.322Z,1.25
2023-03-03T00:32:16.089Z,0.80
2023-03-03T00:34:43.040Z,1.25
2023-03-03T00:37:29.428Z,1.50
2023-03-03T00:39:59.805Z,1.13
2023-03-03T00:42:27.401Z,1.17
2023-03-03T00:44:57.983Z,1.60
2023-03-03T00:47:32.437Z,1.38
2023-03-03T00:50:07.815Z,1.55
2023-03-03T00:52:38.305Z,1.48
2023-03-03T00:55:05.493Z,1.30
2023-03-03T00:57:31.808Z,1.05
2023-03-03T00:59:58.181Z,0.80
2023-03-03T01:02:24.620Z,3.00
2023-03-03T01:04:52.277Z,2.50
2023-03-03T01:07:19.203Z,3.45
2023-03-03T01:09:45.613Z,4.00
2023-03-03T01:12:12.210Z,3.22
2023-03-03T01:14:39.019Z,3.40
2023-03-03T01:17:05.563Z,3.28
2023-03-03T01:19:32.063Z,2.72
2023-03-03T01:21:58.793Z,3.28
2023-03-03T01:24:25.210Z,2.63
2023-03-03T01:26:51.573Z,2.15
2023-03-03T01:29:17.904Z,1.70
2023-03-03T01:31:44.434Z,1.75
2023-03-03T01:34:10.784Z,1.42
2023-03-03T01:36:37.420Z,1.40
2023-03-03T01:39:03.931Z,1.83
2023-03-03T01:41:33.409Z,1.48
2023-03-03T01:44:00.260Z,1.10
2023-03-03T01:46:48.667Z,1.20
2023-03-03T01:49:30.043Z,1.27
2023-03-03T01:52:03.989Z,0.77
2023-03-03T01:54:33.876Z,0.90
2023-03-03T01:57:02.845Z,1.08
2023-03-03T01:59:32.029Z,0.75
2023-03-03T02:01:58.551Z,0.93
2023-03-03T02:04:26.547Z,1.00
2023-03-03T02:06:58.129Z,1.10
2023-03-03T02:09:30.342Z,1.20
2023-03-03T02:11:59.536Z,1.23
2023-03-03T02:14:25.972Z,2.05
2023-03-03T02:16:52.420Z,2.00
2023-03-03T02:19:28.826Z,3.13
2023-03-03T02:21:55.255Z,3.22
2023-03-03T02:24:27.590Z,2.55
2023-03-03T02:26:54.176Z,2.13
2023-03-03T02:29:20.680Z,2.15
2023-03-03T02:31:47.102Z,2.25
2023-03-03T02:34:13.425Z,2.00
2023-03-03T02:36:39.833Z,2.10
2023-03-03T02:39:22.944Z,1.90
2023-03-03T02:41:58.464Z,1.73
2023-03-03T02:44:26.261Z,1.70
2023-03-03T02:46:54.320Z,1.27
2023-03-03T02:49:25.324Z,1.30
2023-03-03T02:51:52.102Z,1.50
2023-03-03T02:54:19.382Z,1.30
2023-03-03T02:56:45.775Z,1.60
2023-03-03T02:59:12.185Z,1.50
2023-03-03T03:01:38.673Z,1.60
2023-03-03T03:04:09.588Z,1.25
2023-03-03T03:06:36.045Z,0.90
2023-03-03T03:09:03.370Z,0.90
2023-03-03T03:11:29.666Z,0.98
2023-03-03T03:13:55.975Z,1.77
2023-03-03T03:16:22.304Z,1.95
2023-03-03T03:18:50.317Z,1.70
2023-03-03T03:21:17.016Z,1.83
2023-03-03T03:23:43.507Z,1.40
2023-03-03T03:26:09.899Z,1.50
2023-03-03T03:28:36.617Z,1.20
2023-03-03T03:31:03.792Z,1.55
2023-03-03T03:33:30.335Z,1.00
2023-03-03T03:35:57.098Z,1.30
2023-03-03T03:38:23.917Z,1.02
2023-03-03T03:40:50.299Z,0.80
2023-03-03T03:43:16.833Z,1.10
2023-03-03T03:45:43.699Z,1.00
2023-03-03T03:48:10.305Z,0.70
2023-03-03T03:50:36.998Z,0.85
2023-03-03T03:53:03.383Z,1.45
2023-03-03T03:55:30.004Z,1.10
2023-03-03T03:57:56.965Z,1.35
2023-03-03T04:00:23.695Z,1.38
2023-03-03T04:02:50.407Z,0.90
2023-03-03T04:05:16.853Z,1.00
2023-03-03T04:07:43.430Z,0.98
2023-03-03T04:10:10.034Z,1.00
2023-03-03T04:12:38.682Z,1.02
2023-03-03T04:15:08.935Z,1.95
2023-03-03T04:17:35.336Z,2.13
2023-03-03T04:20:03.128Z,2.80
2023-03-03T04:22:33.919Z,1.77
2023-03-03T04:25:00.644Z,1.95
2023-03-03T04:27:26.968Z,2.47
2023-03-03T04:29:53.285Z,2.65
2023-03-03T04:32:19.666Z,3.08
2023-03-03T04:34:48.914Z,2.70
2023-03-03T04:37:17.224Z,1.90
2023-03-03T04:39:43.563Z,1.90
2023-03-03T04:42:10.232Z,1.52
2023-03-03T04:44:36.609Z,1.92
2023-03-03T04:47:02.941Z,1.90
2023-03-03T04:49:29.417Z,1.63
2023-03-03T04:51:55.733Z,1.90
2023-03-03T04:54:22.104Z,2.80
2023-03-03T04:56:48.475Z,3.40
2023-03-03T04:59:15.399Z,3.53
2023-03-03T05:01:42.033Z,3.75
2023-03-03T05:04:08.502Z,3.83
2023-03-03T05:06:34.957Z,4.18
2023-03-03T05:09:01.296Z,4.30
2023-03-03T05:11:28.011Z,3.00
2023-03-03T05:13:54.325Z,3.53
2023-03-03T05:16:20.692Z,3.17
2023-03-03T05:18:47.956Z,3.20
2023-03-03T05:21:14.352Z,2.65
2023-03-03T05:23:40.719Z,4.00
2023-03-03T05:26:07.141Z,2.70
2023-03-03T05:28:33.900Z,3.17
2023-03-03T05:31:00.278Z,3.20
2023-03-03T05:33:26.645Z,3.80
2023-03-03T05:35:56.604Z,2.97
2023-03-03T05:38:23.320Z,2.42
2023-03-03T05:40:49.827Z,1.85
2023-03-03T05:43:16.365Z,1.50
2023-03-03T05:45:42.737Z,1.80
2023-03-03T05:48:10.284Z,1.65
2023-03-03T05:50:37.460Z,2.30
2023-03-03T05:53:04.261Z,2.80
2023-03-03T05:55:30.702Z,3.30
2023-03-03T05:57:57.095Z,2.28
2023-03-03T06:00:23.406Z,2.00
2023-03-03T06:02:49.834Z,2.63
2023-03-03T06:05:16.214Z,2.67
2023-03-03T06:07:42.748Z,2.50
2023-03-03T06:10:09.315Z,2.42
2023-03-03T06:12:35.634Z,2.28
2023-03-03T06:15:01.966Z,2.97
2023-03-03T06:17:28.507Z,2.17
2023-03-03T06:19:54.891Z,2.38
2023-03-03T06:22:21.297Z,1.48
2023-03-03T06:24:47.668Z,1.67
2023-03-03T06:27:13.986Z,1.92
2023-03-03T06:29:40.361Z,1.00
2023-03-03T06:32:06.965Z,2.35
2023-03-03T06:34:33.513Z,2.15
2023-03-03T06:36:59.850Z,2.50
2023-03-03T06:39:26.415Z,2.30
2023-03-03T06:41:52.712Z,1.90
2023-03-03T06:44:19.046Z,1.45
2023-03-03T06:46:45.463Z,3.03
2023-03-03T06:49:11.765Z,1.88
2023-03-03T06:51:39.873Z,2.67
2023-03-03T06:54:14.346Z,2.38
2023-03-03T06:56:41.318Z,2.45
2023-03-03T06:59:15.371Z,3.25
2023-03-03T07:01:42.493Z,4.45
2023-03-03T07:04:17.434Z,4.50
2023-03-03T07:06:43.786Z,4.60
2023-03-03T07:09:21.532Z,4.25
2023-03-03T07:11:48.079Z,3.40
2023-03-03T07:14:16.268Z,3.30
2023-03-03T07:16:42.750Z,3.78
2023-03-03T07:19:20.400Z,3.10
2023-03-03T07:21:46.928Z,4.13
2023-03-03T07:24:22.495Z,5.53
2023-03-03T07:26:48.896Z,3.97
2023-03-03T07:29:28.778Z,3.95
2023-03-03T07:31:56.430Z,3.03
2023-03-03T07:34:40.132Z,2.17
2023-03-03T07:37:13.314Z,1.70
2023-03-03T07:39:43.029Z,1.60
2023-03-03T07:42:09.498Z,2.92
2023-03-03T07:44:36.951Z,2.90
2023-03-03T07:47:23.641Z,2.05
2023-03-03T07:49:51.044Z,3.17
2023-03-03T07:52:29.542Z,14.30
2023-03-03T07:54:57.299Z,10.45
2023-03-03T07:57:26.881Z,12.75
2023-03-03T07:59:53.158Z,7.78
2023-03-03T08:02:38.391Z,7.60
2023-03-03T08:05:24.364Z,10.32
2023-03-03T08:07:50.869Z,16.63
2023-03-03T08:10:42.409Z,10.88
2023-03-03T08:13:17.370Z,9.20
2023-03-03T08:15:44.870Z,6.30
2023-03-03T08:18:18.220Z,6.50
2023-03-03T08:20:46.037Z,6.85
2023-03-03T08:23:12.847Z,6.90
2023-03-03T08:25:39.736Z,6.93
2023-03-03T08:28:06.221Z,5.57
2023-03-03T08:30:32.610Z,6.50
2023-03-03T08:32:59.053Z,5.85
2023-03-03T08:35:25.525Z,3.40
2023-03-03T08:37:51.911Z,2.95
2023-03-03T08:40:18.384Z,1.70
2023-03-03T08:42:44.735Z,2.05
2023-03-03T08:45:11.113Z,1.40
2023-03-03T08:47:38.448Z,1.90
2023-03-03T08:50:05.614Z,3.15
2023-03-03T08:52:32.220Z,1.90
2023-03-03T08:54:58.537Z,6.28
2023-03-03T08:57:24.952Z,4.07
2023-03-03T08:59:51.406Z,2.85
2023-03-03T09:02:17.846Z,3.13
2023-03-03T09:04:44.241Z,2.95
2023-03-03T09:07:10.945Z,2.15
2023-03-03T09:09:37.609Z,1.80
2023-03-03T09:12:22.588Z,1.40
2023-03-03T09:14:50.828Z,1.42
2023-03-03T09:17:26.547Z,1.33
2023-03-03T09:19:55.878Z,2.72
2023-03-03T09:22:23.581Z,2.08
2023-03-03T09:24:50.706Z,2.30
2023-03-03T09:27:37.281Z,1.70
2023-03-03T09:30:30.061Z,1.60
2023-03-03T09:32:57.302Z,2.88
2023-03-03T09:35:27.268Z,4.28
2023-03-03T09:37:53.740Z,3.25
2023-03-03T09:40:32.262Z,3.47
2023-03-03T09:43:19.792Z,2.03
2023-03-03T09:46:06.987Z,1.73
2023-03-03T09:48:43.635Z,1.50
2023-03-03T09:51:36.439Z,2.38
2023-03-03T09:54:17.970Z,2.55
2023-03-03T09:56:46.997Z,3.28
2023-03-03T09:59:13.308Z,5.43
2023-03-03T10:02:01.870Z,4.25
2023-03-03T10:04:42.382Z,2.42
2023-03-03T10:07:17.918Z,4.88
2023-03-03T10:10:06.207Z,3.70
2023-03-03T10:12:39.330Z,2.92
2023-03-03T10:15:08.516Z,4.15
2023-03-03T10:17:52.318Z,4.00
2023-03-03T10:20:18.889Z,7.95
2023-03-03T10:22:50.667Z,7.45
2023-03-03T10:25:28.592Z,6.35
2023-03-03T10:27:54.980Z,5.43
2023-03-03T10:30:39.817Z,7.32
2023-03-03T10:33:13.597Z,6.65
2023-03-03T10:35:43.044Z,5.30
2023-03-03T10:38:12.036Z,5.68
2023-03-03T10:40:43.716Z,6.05
2023-03-03T10:43:32.229Z,4.88
2023-03-03T10:46:05.309Z,4.57
2023-03-03T10:48:40.924Z,5.15
2023-03-03T10:51:22.451Z,5.57
2023-03-03T10:53:54.815Z,5.07
2023-03-03T10:56:43.034Z,5.15
2023-03-03T10:59:37.218Z,5.10
2023-03-03T11:02:18.103Z,6.88
2023-03-03T11:04:45.342Z,5.43
2023-03-03T11:07:23.631Z,6.30
2023-03-03T11:09:57.439Z,6.13
2023-03-03T11:12:23.845Z,6.10
2023-03-03T11:15:09.172Z,5.18
2023-03-03T11:17:50.236Z,5.25
2023-03-03T11:20:28.532Z,4.72
2023-03-03T11:23:00.979Z,5.22
2023-03-03T11:25:32.658Z,4.68
2023-03-03T11:28:14.989Z,5.70
2023-03-03T11:30:56.788Z,5.20
2023-03-03T11:33:25.876Z,5.75
2023-03-03T11:35:55.142Z,5.43
2023-03-03T11:38:28.774Z,5.07
2023-03-03T11:40:57.194Z,5.18
2023-03-03T11:43:38.631Z,5.63
2023-03-03T11:46:07.133Z,5.68
2023-03-03T11:48:38.074Z,5.03
2023-03-03T11:51:08.318Z,5.90
2023-03-03T11:53:45.195Z,5.45
2023-03-03T11:56:23.495Z,6.47
2023-03-03T11:59:08.695Z,5.93
2023-03-03T12:01:35.070Z,4.57
2023-03-03T12:04:16.590Z,6.65
2023-03-03T12:07:01.875Z,5.18
2023-03-03T12:09:44.420Z,6.47
2023-03-03T12:12:37.135Z,5.32
2023-03-03T12:15:15.676Z,4.97
2023-03-03T12:17:45.105Z,5.43
2023-03-03T12:20:18.126Z,4.50
2023-03-03T12:22:57.743Z,5.78
2023-03-03T12:25:41.159Z,4.75
2023-03-03T12:28:27.762Z,4.90
2023-03-03T12:31:09.063Z,5.10
2023-03-03T12:33:51.002Z,6.60
2023-03-03T12:36:29.693Z,6.38
2023-03-03T12:39:08.328Z,5.90
2023-03-03T12:42:05.300Z,5.82
2023-03-03T12:44:38.230Z,5.85
2023-03-03T12:47:04.595Z,5.07
2023-03-03T12:49:52.011Z,4.35
2023-03-03T12:52:26.474Z,5.47
2023-03-03T12:55:05.834Z,5.93
2023-03-03T12:57:32.374Z,7.05
2023-03-03T13:00:11.575Z,6.68
2023-03-03T13:02:37.899Z,7.50
2023-03-03T13:05:07.285Z,6.55
2023-03-03T13:07:42.632Z,8.18
2023-03-03T13:10:16.966Z,6.35
2023-03-03T13:12:43.389Z,5.95
2023-03-03T13:15:19.366Z,5.90
2023-03-03T13:17:55.468Z,9.13
2023-03-03T13:20:51.409Z,7.38
2023-03-03T13:23:27.898Z,6.75
2023-03-03T13:26:00.451Z,6.68
2023-03-03T13:28:39.184Z,5.43
2023-03-03T13:31:15.594Z,5.65
2023-03-03T13:33:49.008Z,5.65
2023-03-03T13:36:16.796Z,5.95
2023-03-03T13:38:47.357Z,7.45
2023-03-03T13:41:28.653Z,7.45
2023-03-03T13:43:58.378Z,7.77
2023-03-03T13:46:37.172Z,7.45
2023-03-03T13:49:21.924Z,6.47
2023-03-03T13:51:53.173Z,5.53
2023-03-03T13:54:56.435Z,5.55
2023-03-03T13:57:37.715Z,6.22
2023-03-03T14:00:07.080Z,6.20
2023-03-03T14:02:52.051Z,8.05
2023-03-03T14:05:39.105Z,7.72
2023-03-03T14:08:09.295Z,5.70
2023-03-03T14:10:42.086Z,5.95
2023-03-03T14:13:11.074Z,5.65
2023-03-03T14:15:48.305Z,4.40
2023-03-03T14:18:17.502Z,4.40
2023-03-03T14:20:49.130Z,5.80
2023-03-03T14:23:31.026Z,4.70
2023-03-03T14:25:59.016Z,5.50
2023-03-03T14:28:27.297Z,6.03
2023-03-03T14:30:55.325Z,6.25
2023-03-03T14:33:32.243Z,5.93
2023-03-03T14:35:58.720Z,4.45
2023-03-03T14:38:36.508Z,6.57
2023-03-03T14:41:14.900Z,7.07
2023-03-03T14:43:57.797Z,5.38
2023-03-03T14:46:27.220Z,7.55
2023-03-03T14:48:55.252Z,6.45
2023-03-03T14:51:40.770Z,6.05
2023-03-03T14:54:11.228Z,6.15
2023-03-03T14:56:39.345Z,7.47
2023-03-03T14:59:14.634Z,6.22
2023-03-03T15:01:41.633Z,6.50
2023-03-03T15:04:22.871Z,5.07
2023-03-03T15:06:50.495Z,5.13
2023-03-03T15:09:33.834Z,5.97
2023-03-03T15:12:00.705Z,5.88
2023-03-03T15:14:27.365Z,6.93
2023-03-03T15:16:53.810Z,4.93
2023-03-03T15:19:23.188Z,4.53
2023-03-03T15:22:02.648Z,6.63
2023-03-03T15:24:49.436Z,5.63
2023-03-03T15:27:25.993Z,5.63
2023-03-03T15:29:55.088Z,5.30
2023-03-03T15:32:41.939Z,5.35
2023-03-03T15:35:23.132Z,4.35
2023-03-03T15:37:58.445Z,5.20
2023-03-03T15:40:27.726Z,4.55
2023-03-03T15:43:10.659Z,4.45
2023-03-03T15:45:53.043Z,4.15
2023-03-03T15:48:39.979Z,5.78
2023-03-03T15:51:09.427Z,5.78
2023-03-03T15:53:54.494Z,5.13
2023-03-03T15:56:27.937Z,5.95
2023-03-03T15:59:18.150Z,5.20
2023-03-03T16:01:50.629Z,4.45
2023-03-03T16:04:20.025Z,4.50
2023-03-03T16:06:46.401Z,5.45
2023-03-03T16:09:22.201Z,5.10
2023-03-03T16:11:54.460Z,5.22
2023-03-03T16:14:29.138Z,4.47
2023-03-03T16:17:11.868Z,4.70
2023-03-03T16:19:45.654Z,6.10
2023-03-03T16:22:30.672Z,5.03
2023-03-03T16:25:03.153Z,5.20
2023-03-03T16:27:44.678Z,4.70
2023-03-03T16:30:13.984Z,4.90
2023-03-03T16:32:44.061Z,5.40
2023-03-03T16:35:16.403Z,6.05
2023-03-03T16:37:49.961Z,6.32
2023-03-03T16:40:31.420Z,5.53
2023-03-03T16:43:16.681Z,6.38
2023-03-03T16:45:43.257Z,7.90
2023-03-03T16:48:16.971Z,7.75
2023-03-03T16:50:50.697Z,7.20
2023-03-03T16:53:26.478Z,6.40
2023-03-03T16:56:02.252Z,5.68
2023-03-03T16:58:43.692Z,5.68
2023-03-03T17:01:22.069Z,6.03
2023-03-03T17:03:57.677Z,8.27
2023-03-03T17:06:36.078Z,9.27
2023-03-03T17:09:32.280Z,8.40
2023-03-03T17:12:00.787Z,7.45
2023-03-03T17:14:33.282Z,7.32
2023-03-03T17:17:19.959Z,8.48
2023-03-03T17:20:12.439Z,6.97
2023-03-03T17:22:38.913Z,7.10
2023-03-03T17:25:11.408Z,9.68
2023-03-03T17:27:50.267Z,8.88
2023-03-03T17:30:35.502Z,8.02
2023-03-03T17:33:04.875Z,7.35
2023-03-03T17:35:46.400Z,11.15
2023-03-03T17:38:12.836Z,11.45
2023-03-03T17:40:46.901Z,10.88
2023-03-03T17:43:19.230Z,9.85
2023-03-03T17:45:46.908Z,11.27
2023-03-03T17:48:45.874Z,10.85
2023-03-03T17:51:31.079Z,9.05
2023-03-03T17:54:32.929Z,10.35
2023-03-03T17:57:05.087Z,10.50
2023-03-03T17:59:50.284Z,8.70
2023-03-03T18:02:22.811Z,7.68
2023-03-03T18:04:55.325Z,8.68
2023-03-03T18:07:30.723Z,8.38
2023-03-03T18:10:16.098Z,7.50
2023-03-03T18:12:59.264Z,11.20
2023-03-03T18:15:45.934Z,8.55
2023-03-03T18:18:26.807Z,8.05
2023-03-03T18:21:00.008Z,9.07
2023-03-03T18:23:42.361Z,7.30
2023-03-03T18:26:27.638Z,9.98
2023-03-03T18:29:05.780Z,7.38
2023-03-03T18:31:43.620Z,7.65
2023-03-03T18:34:26.691Z,11.38
2023-03-03T18:36:54.634Z,7.63
2023-03-03T18:39:40.942Z,9.48
2023-03-03T18:42:34.212Z,7.88
2023-03-03T18:45:10.775Z,10.93
2023-03-03T18:47:56.095Z,11.13
2023-03-03T18:50:33.715Z,9.00
2023-03-03T18:53:12.268Z,9.05
2023-03-03T18:55:48.860Z,11.05
2023-03-03T18:58:15.333Z,10.38
2023-03-03T19:01:10.211Z,8.50
2023-03-03T19:03:36.596Z,10.57
2023-03-03T19:06:04.615Z,8.90
2023-03-03T19:08:53.847Z,7.75
2023-03-03T19:11:35.306Z,10.48
2023-03-03T19:14:13.774Z,8.73
2023-03-03T19:16:40.101Z,10.13
2023-03-03T19:19:10.081Z,11.20
2023-03-03T19:21:37.619Z,9.60
2023-03-03T19:24:05.888Z,11.25
2023-03-03T19:26:44.677Z,8.00
2023-03-03T19:29:29.811Z,7.80
2023-03-03T19:31:57.355Z,9.85
2023-03-03T19:34:31.267Z,9.07
2023-03-03T19:37:03.351Z,9.43
2023-03-03T19:42:08.278Z,12.18
2023-03-03T19:44:37.744Z,14.50
2023-03-03T19:47:22.884Z,11.60
2023-03-03T19:50:12.051Z,11.35
2023-03-03T19:52:50.309Z,9.93
2023-03-03T19:55:25.148Z,11.07
2023-03-03T19:57:51.664Z,9.60
2023-03-03T20:00:21.136Z,10.18
2023-03-03T20:03:22.733Z,9.32
2023-03-03T20:05:56.412Z,9.13
2023-03-03T20:08:35.354Z,9.80
2023-03-03T20:11:01.715Z,9.93
2023-03-03T20:13:46.637Z,12.15
2023-03-03T20:16:16.687Z,12.20
2023-03-03T20:18:58.956Z,9.02
2023-03-03T20:24:01.715Z,13.00
2023-03-03T20:26:39.044Z,10.18
2023-03-03T20:29:05.478Z,9.68
2023-03-03T20:31:55.450Z,9.88
2023-03-03T20:34:21.983Z,7.30
2023-03-03T20:37:10.117Z,8.25
2023-03-03T20:39:51.684Z,9.70
2023-03-03T20:42:27.055Z,9.52
2023-03-03T20:45:02.238Z,7.68
2023-03-03T20:47:28.564Z,9.98
2023-03-03T20:50:15.621Z,7.47
2023-03-03T20:52:48.027Z,7.97
2023-03-03T20:55:32.890Z,9.52
2023-03-03T20:58:05.298Z,8.95
2023-03-03T21:00:31.617Z,8.55
2023-03-03T21:03:04.406Z,7.40
2023-03-03T21:05:30.756Z,6.90
2023-03-03T21:08:04.367Z,9.05
2023-03-03T21:10:35.599Z,7.95
2023-03-03T21:13:32.156Z,7.13
2023-03-03T21:16:01.786Z,7.82
2023-03-03T21:18:28.192Z,7.03
2023-03-03T21:20:54.667Z,6.53
2023-03-03T21:23:22.820Z,7.50
2023-03-03T21:25:52.426Z,7.07
2023-03-03T21:28:28.779Z,7.32
2023-03-03T21:31:05.380Z,10.68
2023-03-03T21:33:38.309Z,10.45
2023-03-03T21:36:07.014Z,7.38
2023-03-03T21:38:33.996Z,7.40
2023-03-03T21:41:01.252Z,10.73
2023-03-03T21:43:38.100Z,10.25
2023-03-03T21:46:04.538Z,9.13
2023-03-03T21:48:31.206Z,11.35
2023-03-03T21:50:57.870Z,7.95
2023-03-03T21:53:26.432Z,10.43
2023-03-03T21:55:53.324Z,10.57
2023-03-03T21:58:19.695Z,7.00
2023-03-03T22:00:46.026Z,8.07
2023-03-03T22:03:13.580Z,9.32
2023-03-03T22:05:40.689Z,8.30
2023-03-03T22:08:07.710Z,9.30
2023-03-03T22:10:34.210Z,8.45
2023-03-03T22:13:00.531Z,6.80
2023-03-03T22:15:27.775Z,7.07
2023-03-03T22:17:54.108Z,7.97
2023-03-03T22:20:20.654Z,7.60
2023-03-03T22:22:47.643Z,7.15
2023-03-03T22:25:13.994Z,7.43
2023-03-03T22:27:40.361Z,6.57
2023-03-03T22:30:07.107Z,9.30
2023-03-03T22:32:33.500Z,8.20
2023-03-03T22:34:59.815Z,9.00
2023-03-03T22:37:26.129Z,8.05
2023-03-03T22:39:52.435Z,8.35
2023-03-03T22:42:18.921Z,7.65
2023-03-03T22:44:46.072Z,7.30
2023-03-03T22:47:12.522Z,7.50
2023-03-03T22:49:38.884Z,5.95
2023-03-03T22:52:05.339Z,8.60
2023-03-03T22:54:31.659Z,7.68
2023-03-03T22:56:58.074Z,8.02
2023-03-03T22:59:24.422Z,7.85
2023-03-03T23:01:50.722Z,7.68
2023-03-03T23:04:17.105Z,7.03
2023-03-03T23:06:45.022Z,7.35
2023-03-03T23:09:11.382Z,8.80
2023-03-03T23:11:37.724Z,7.47
2023-03-03T23:14:04.161Z,7.30
2023-03-03T23:16:30.562Z,7.63
2023-03-03T23:18:56.930Z,7.72
2023-03-03T23:21:23.265Z,8.52
2023-03-03T23:23:49.697Z,9.18
2023-03-03T23:26:15.996Z,6.75
2023-03-03T23:28:42.347Z,6.72
2023-03-03T23:31:08.751Z,8.32
2023-03-03T23:33:35.378Z,8.10
2023-03-03T23:36:01.966Z,6.43
2023-03-03T23:38:28.430Z,5.13
2023-03-03T23:40:54.734Z,5.53
2023-03-03T23:43:21.038Z,4.95
2023-03-03T23:45:47.352Z,5.32
2023-03-03T23:48:13.951Z,4.07
2023-03-03T23:50:40.486Z,4.57
2023-03-03T23:53:07.175Z,4.25
2023-03-03T23:55:33.798Z,4.20
2023-03-03T23:58:00.155Z,3.20
