createdAt,value
2018-07-13T00:00:49.921Z,79.17
2018-07-13T00:05:42.599Z,78.35
2018-07-13T00:10:35.217Z,78.62
2018-07-13T00:15:27.829Z,78.46
2018-07-13T00:20:20.405Z,79.00
2018-07-13T00:25:13.016Z,79.29
2018-07-13T00:30:05.618Z,78.47
2018-07-13T00:34:58.200Z,79.02
2018-07-13T00:39:50.865Z,78.06
2018-07-13T00:44:43.439Z,78.18
2018-07-13T00:49:36.052Z,78.90
2018-07-13T00:54:28.650Z,78.53
2018-07-13T00:59:21.294Z,78.42
2018-07-13T01:04:13.854Z,78.69
2018-07-13T01:09:06.442Z,79.16
2018-07-13T01:13:59.144Z,78.92
2018-07-13T01:18:51.773Z,79.26
2018-07-13T01:23:44.432Z,78.72
2018-07-13T01:28:37.102Z,78.90
2018-07-13T01:33:29.705Z,79.73
2018-07-13T01:38:22.269Z,79.11
2018-07-13T01:43:14.868Z,79.35
2018-07-13T01:48:07.522Z,79.99
2018-07-13T01:53:00.119Z,80.35
2018-07-13T01:57:52.731Z,79.58
2018-07-13T02:02:45.368Z,79.50
2018-07-13T02:07:37.957Z,80.12
2018-07-13T02:12:30.541Z,79.63
2018-07-13T02:17:23.460Z,80.13
2018-07-13T02:22:16.143Z,80.25
2018-07-13T02:27:08.901Z,80.74
2018-07-13T02:32:01.529Z,79.66
2018-07-13T02:36:54.176Z,80.03
2018-07-13T02:41:46.748Z,79.97
2018-07-13T02:46:39.394Z,80.15
2018-07-13T02:51:31.994Z,79.96
2018-07-13T02:56:24.613Z,79.60
2018-07-13T03:01:17.228Z,80.35
2018-07-13T03:06:09.848Z,81.01
2018-07-13T03:11:02.468Z,81.56
2018-07-13T03:15:55.031Z,81.62
2018-07-13T03:20:47.625Z,81.43
2018-07-13T03:25:40.220Z,80.84
2018-07-13T03:30:32.877Z,80.66
2018-07-13T03:35:25.503Z,80.08
2018-07-13T03:40:18.143Z,79.55
2018-07-13T03:45:10.748Z,79.68
2018-07-13T03:50:03.384Z,79.69
2018-07-13T03:54:56.073Z,79.37
2018-07-13T03:59:48.736Z,79.31
2018-07-13T04:04:41.364Z,78.82
2018-07-13T04:09:33.982Z,78.74
2018-07-13T04:14:26.542Z,79.27
2018-07-13T04:19:19.113Z,78.40
2018-07-13T04:24:11.802Z,78.67
2018-07-13T04:29:04.576Z,78.25
2018-07-13T04:33:57.272Z,78.43
2018-07-13T04:38:49.891Z,78.42
2018-07-13T04:43:42.624Z,78.16
2018-07-13T04:48:35.270Z,77.99
2018-07-13T04:53:28.011Z,78.63
2018-07-13T04:58:20.683Z,77.29
2018-07-13T05:03:13.242Z,78.29
2018-07-13T05:08:05.850Z,78.18
2018-07-13T05:12:58.493Z,78.10
2018-07-13T05:17:51.241Z,77.60
2018-07-13T05:22:44.087Z,77.86
2018-07-13T05:27:36.764Z,77.35
2018-07-13T05:32:29.496Z,77.19
2018-07-13T05:37:22.218Z,77.33
2018-07-13T05:42:14.825Z,77.72
2018-07-13T05:47:07.428Z,77.06
2018-07-13T05:52:00.364Z,77.94
2018-07-13T05:56:53.140Z,77.01
2018-07-13T06:01:45.722Z,77.14
2018-07-13T06:06:38.601Z,77.19
2018-07-13T06:11:31.364Z,77.29
2018-07-13T06:16:23.993Z,77.25
2018-07-13T06:21:16.705Z,77.73
2018-07-13T06:26:09.366Z,77.48
2018-07-13T06:31:02.068Z,77.64
2018-07-13T06:35:54.655Z,77.29
2018-07-13T06:40:47.716Z,77.23
2018-07-13T06:45:40.855Z,76.78
2018-07-13T06:50:33.893Z,77.32
2018-07-13T06:55:26.463Z,76.84
2018-07-13T07:00:56.937Z,77.23
2018-07-13T07:06:09.516Z,76.57
2018-07-13T07:11:02.208Z,76.05
2018-07-13T07:15:55.096Z,76.19
2018-07-13T07:20:47.772Z,75.74
2018-07-13T07:25:40.504Z,75.20
2018-07-13T07:30:33.176Z,75.97
2018-07-13T07:35:25.826Z,77.14
2018-07-13T07:40:18.496Z,76.37
2018-07-13T07:45:11.228Z,75.69
2018-07-13T07:50:04.135Z,75.60
2018-07-13T07:54:56.815Z,75.14
2018-07-13T07:59:49.649Z,75.89
2018-07-13T08:04:42.252Z,76.08
2018-07-13T08:09:34.971Z,76.75
2018-07-13T08:14:27.741Z,76.41
2018-07-13T08:19:20.440Z,77.87
2018-07-13T08:24:17.880Z,77.75
2018-07-13T08:29:11.479Z,77.59
2018-07-13T08:34:04.318Z,77.30
2018-07-13T08:38:58.070Z,78.32
2018-07-13T08:43:50.655Z,77.95
2018-07-13T08:48:43.345Z,78.27
2018-07-13T08:53:36.058Z,78.10
2018-07-13T08:58:28.756Z,77.31
2018-07-13T09:03:21.503Z,76.54
2018-07-13T09:08:14.144Z,77.17
2018-07-13T09:13:06.867Z,77.41
2018-07-13T09:17:59.512Z,76.09
2018-07-13T09:22:52.228Z,75.95
2018-07-13T09:27:44.991Z,77.19
2018-07-13T09:32:37.650Z,75.94
2018-07-13T09:37:30.751Z,75.35
2018-07-13T09:42:23.387Z,74.23
2018-07-13T09:47:16.025Z,74.01
2018-07-13T09:52:08.614Z,72.31
2018-07-13T09:57:01.280Z,71.81
2018-07-13T10:01:53.924Z,71.15
2018-07-13T10:06:46.620Z,69.89
2018-07-13T10:11:39.661Z,69.02
2018-07-13T10:16:32.373Z,68.06
2018-07-13T10:21:25.652Z,67.67
2018-07-13T10:26:28.523Z,67.35
2018-07-13T10:31:21.288Z,65.83
2018-07-13T10:36:15.877Z,65.89
2018-07-13T10:41:08.601Z,65.18
2018-07-13T10:46:01.368Z,65.65
2018-07-13T10:50:54.012Z,64.61
2018-07-13T10:55:46.641Z,64.63
2018-07-13T11:00:39.202Z,63.46
2018-07-13T11:05:31.939Z,63.42
2018-07-13T11:10:24.621Z,61.49
2018-07-13T11:15:17.204Z,60.79
2018-07-13T11:20:09.831Z,59.70
2018-07-13T11:25:02.679Z,58.45
2018-07-13T11:29:55.423Z,57.98
2018-07-13T11:34:48.116Z,57.24
2018-07-13T11:39:41.258Z,57.58
2018-07-13T11:44:33.876Z,57.20
2018-07-13T11:49:26.445Z,56.80
2018-07-13T11:54:19.032Z,56.04
2018-07-13T11:59:11.831Z,56.72
2018-07-13T12:04:04.493Z,55.32
2018-07-13T12:08:57.176Z,55.61
2018-07-13T12:13:50.081Z,53.85
2018-07-13T12:18:43.140Z,54.59
2018-07-13T12:23:36.083Z,52.98
2018-07-13T12:28:28.772Z,53.55
2018-07-13T12:33:21.411Z,52.91
2018-07-13T12:38:14.024Z,52.39
2018-07-13T12:43:06.855Z,51.29
2018-07-13T12:47:59.456Z,51.55
2018-07-13T12:52:52.623Z,50.89
2018-07-13T12:57:45.299Z,50.61
2018-07-13T13:02:37.925Z,49.28
2018-07-13T13:07:30.729Z,48.64
2018-07-13T13:12:24.128Z,48.04
2018-07-13T13:17:16.860Z,48.44
2018-07-13T13:22:09.528Z,47.94
2018-07-13T13:27:02.192Z,46.47
2018-07-13T13:31:54.777Z,46.76
2018-07-13T13:36:47.657Z,45.78
2018-07-13T13:41:40.263Z,45.26
2018-07-13T13:46:32.878Z,44.88
2018-07-13T13:51:25.558Z,44.62
2018-07-13T13:56:18.158Z,45.14
2018-07-13T14:01:10.782Z,44.32
2018-07-13T14:06:03.522Z,44.57
2018-07-13T14:10:56.230Z,43.30
2018-07-13T14:15:48.903Z,44.14
2018-07-13T14:20:41.512Z,43.60
2018-07-13T14:25:34.158Z,42.90
2018-07-13T14:30:26.776Z,43.41
2018-07-13T14:35:19.383Z,43.16
2018-07-13T14:40:12.018Z,42.58
2018-07-13T14:45:04.812Z,42.79
2018-07-13T14:49:57.483Z,42.53
2018-07-13T14:54:50.145Z,41.22
2018-07-13T14:59:42.867Z,41.70
2018-07-13T15:04:35.468Z,41.43
2018-07-13T15:09:28.153Z,41.34
2018-07-13T15:14:20.841Z,40.66
2018-07-13T15:19:13.517Z,40.45
2018-07-13T15:24:06.146Z,40.82
2018-07-13T15:28:58.995Z,41.30
2018-07-13T15:33:51.638Z,40.75
2018-07-13T15:38:44.260Z,41.09
2018-07-13T15:43:37.058Z,41.22
2018-07-13T15:48:29.836Z,42.42
2018-07-13T15:53:22.571Z,43.27
2018-07-13T15:58:15.145Z,42.84
2018-07-13T16:03:07.788Z,42.26
2018-07-13T16:08:00.447Z,41.73
2018-07-13T16:12:53.069Z,41.42
2018-07-13T16:17:45.731Z,40.57
2018-07-13T16:22:38.394Z,40.87
2018-07-13T16:27:30.961Z,41.54
2018-07-13T16:32:23.577Z,41.73
2018-07-13T16:37:16.317Z,42.57
2018-07-13T16:42:08.936Z,43.98
2018-07-13T16:47:01.700Z,44.84
2018-07-13T16:51:54.374Z,44.71
2018-07-13T16:56:47.157Z,44.71
2018-07-13T17:01:39.960Z,45.48
2018-07-13T17:06:32.607Z,44.44
2018-07-13T17:11:25.228Z,44.29
2018-07-13T17:16:17.891Z,43.70
2018-07-13T17:21:10.620Z,43.84
2018-07-13T17:26:03.303Z,44.25
2018-07-13T17:30:55.927Z,43.95
2018-07-13T17:35:48.491Z,43.57
2018-07-13T17:40:41.103Z,43.83
2018-07-13T17:45:33.681Z,44.17
2018-07-13T17:50:26.317Z,45.36
2018-07-13T17:55:18.927Z,45.18
2018-07-13T18:00:11.559Z,44.71
2018-07-13T18:05:04.409Z,44.87
2018-07-13T18:09:56.979Z,45.66
2018-07-13T18:14:49.601Z,46.27
2018-07-13T18:19:42.205Z,46.23
2018-07-13T18:24:34.764Z,46.22
2018-07-13T18:29:27.583Z,45.42
2018-07-13T18:34:20.990Z,46.15
2018-07-13T18:39:13.573Z,46.51
2018-07-13T18:44:06.191Z,46.55
2018-07-13T18:48:58.774Z,46.82
2018-07-13T18:53:51.363Z,47.23
2018-07-13T18:58:44.053Z,47.73
2018-07-13T19:03:36.737Z,49.35
2018-07-13T19:08:29.345Z,49.29
2018-07-13T19:13:22.005Z,49.53
2018-07-13T19:18:14.613Z,51.37
2018-07-13T19:23:07.165Z,51.96
2018-07-13T19:27:59.722Z,53.59
2018-07-13T19:32:52.506Z,54.19
2018-07-13T19:37:45.090Z,54.26
2018-07-13T19:42:37.626Z,55.68
2018-07-13T19:47:30.233Z,55.49
2018-07-13T19:52:24.007Z,55.69
2018-07-13T19:57:16.845Z,57.22
2018-07-13T20:02:09.455Z,57.63
2018-07-13T20:07:02.156Z,58.18
2018-07-13T20:11:54.812Z,58.43
2018-07-13T20:16:47.632Z,58.57
2018-07-13T20:21:40.330Z,59.13
2018-07-13T20:26:32.979Z,59.38
2018-07-13T20:31:25.617Z,58.48
2018-07-13T20:36:18.287Z,59.13
2018-07-13T20:41:10.907Z,58.51
2018-07-13T20:46:03.490Z,59.59
2018-07-13T20:50:56.070Z,58.86
2018-07-13T20:55:48.709Z,59.15
2018-07-13T21:00:41.235Z,59.84
2018-07-13T21:05:33.860Z,59.91
2018-07-13T21:10:26.382Z,60.10
2018-07-13T21:15:19.001Z,60.65
2018-07-13T21:20:11.658Z,60.18
2018-07-13T21:25:04.207Z,61.15
2018-07-13T21:29:56.725Z,60.50
2018-07-13T21:34:49.418Z,61.23
2018-07-13T21:39:41.972Z,61.06
2018-07-13T21:44:34.708Z,61.15
2018-07-13T21:49:27.160Z,60.53
2018-07-13T21:54:19.941Z,60.61
2018-07-13T21:59:12.543Z,60.64
2018-07-13T22:04:05.415Z,60.95
2018-07-13T22:08:58.172Z,60.83
2018-07-13T22:13:50.715Z,60.89
2018-07-13T22:18:43.294Z,61.06
2018-07-13T22:23:36.053Z,61.43
2018-07-13T22:28:28.661Z,60.95
2018-07-13T22:33:21.299Z,61.72
2018-07-13T22:38:13.919Z,61.40
2018-07-13T22:43:06.593Z,61.28
2018-07-13T22:47:59.182Z,61.42
2018-07-13T22:52:51.885Z,61.72
2018-07-13T22:57:44.408Z,61.63
2018-07-13T23:02:37.143Z,62.06
2018-07-13T23:07:29.835Z,62.45
2018-07-13T23:12:22.460Z,62.55
2018-07-13T23:17:15.179Z,63.11
2018-07-13T23:22:08.772Z,63.17
2018-07-13T23:27:01.523Z,63.24
2018-07-13T23:31:54.185Z,62.92
2018-07-13T23:36:46.788Z,63.77
2018-07-13T23:41:39.426Z,63.99
2018-07-13T23:46:32.079Z,64.04
2018-07-13T23:51:24.679Z,64.35
2018-07-13T23:56:17.310Z,63.65
