createdAt,value
2017-08-06T00:00:58.354Z,0
2017-08-06T00:02:07.982Z,0
2017-08-06T00:03:17.190Z,0
2017-08-06T00:04:26.725Z,0
2017-08-06T00:05:36.252Z,0
2017-08-06T00:06:45.457Z,0
2017-08-06T00:07:54.538Z,0
2017-08-06T00:09:04.087Z,0
2017-08-06T00:10:13.633Z,0
2017-08-06T00:11:22.842Z,0
2017-08-06T00:12:32.366Z,0
2017-08-06T00:13:41.837Z,0
2017-08-06T00:14:51.041Z,0
2017-08-06T00:16:00.570Z,0
2017-08-06T00:17:09.776Z,0
2017-08-06T00:18:18.980Z,0
2017-08-06T00:19:28.677Z,0
2017-08-06T00:20:37.886Z,0
2017-08-06T00:21:47.094Z,0
2017-08-06T00:22:56.945Z,0
2017-08-06T00:24:06.798Z,0
2017-08-06T00:25:16.373Z,0
2017-08-06T00:26:25.272Z,0
2017-08-06T00:27:34.801Z,0
2017-08-06T00:28:44.671Z,0
2017-08-06T00:29:54.199Z,0
2017-08-06T00:31:03.896Z,0
2017-08-06T00:32:13.107Z,0
2017-08-06T00:33:22.316Z,0
2017-08-06T00:34:31.194Z,0
2017-08-06T00:35:41.064Z,0
2017-08-06T00:36:50.743Z,0
2017-08-06T00:38:00.272Z,0
2017-08-06T00:39:09.477Z,0
2017-08-06T00:40:19.005Z,0
2017-08-06T00:41:28.541Z,0
2017-08-06T00:42:38.450Z,0
2017-08-06T00:43:47.657Z,0
2017-08-06T00:44:56.858Z,0
2017-08-06T00:46:06.069Z,0
2017-08-06T00:47:15.279Z,0
2017-08-06T00:48:24.731Z,0
2017-08-06T00:49:33.614Z,0
2017-08-06T00:50:43.144Z,0
2017-08-06T00:51:52.023Z,0
2017-08-06T00:53:01.573Z,0
2017-08-06T00:54:11.579Z,0
2017-08-06T00:55:21.427Z,0
2017-08-06T00:56:30.957Z,0
2017-08-06T00:57:40.805Z,0
2017-08-06T00:58:50.012Z,0
2017-08-06T00:59:59.647Z,0
2017-08-06T01:01:09.495Z,0
2017-08-06T01:02:19.031Z,0
2017-08-06T01:03:28.880Z,0
2017-08-06T01:04:38.084Z,0
2017-08-06T01:05:47.662Z,0
2017-08-06T01:06:57.187Z,0
2017-08-06T01:08:06.714Z,0
2017-08-06T01:09:15.922Z,0
2017-08-06T01:10:25.130Z,0
2017-08-06T01:11:34.759Z,0
2017-08-06T01:12:43.959Z,0
2017-08-06T01:13:53.488Z,0
2017-08-06T01:15:03.347Z,0
2017-08-06T01:16:12.882Z,0
2017-08-06T01:17:22.287Z,0
2017-08-06T01:18:31.493Z,0
2017-08-06T01:19:40.695Z,0
2017-08-06T01:20:50.240Z,0
2017-08-06T01:22:00.109Z,0
2017-08-06T01:23:10.006Z,0
2017-08-06T01:24:19.859Z,0
2017-08-06T01:25:29.710Z,0
2017-08-06T01:26:39.244Z,0
2017-08-06T01:27:49.430Z,0
2017-08-06T01:28:59.163Z,0
2017-08-06T01:30:08.695Z,0
2017-08-06T01:31:18.229Z,0
2017-08-06T01:32:27.758Z,0
2017-08-06T01:33:37.608Z,0
2017-08-06T01:34:47.232Z,0
2017-08-06T01:35:57.081Z,0
2017-08-06T01:37:06.929Z,0
2017-08-06T01:38:16.139Z,0
2017-08-06T01:39:26.315Z,0
2017-08-06T01:40:36.051Z,0
2017-08-06T01:41:45.252Z,0
2017-08-06T01:42:54.785Z,0
2017-08-06T01:44:04.636Z,0
2017-08-06T01:45:14.168Z,0
2017-08-06T01:46:23.422Z,0
2017-08-06T01:47:32.632Z,0
2017-08-06T01:48:41.842Z,0
2017-08-06T01:49:51.378Z,0
2017-08-06T01:51:00.582Z,0
2017-08-06T01:52:09.835Z,0
2017-08-06T01:53:19.360Z,0
2017-08-06T01:54:28.243Z,0
2017-08-06T01:55:37.451Z,0
2017-08-06T01:56:46.660Z,0
2017-08-06T01:57:56.178Z,0
2017-08-06T01:59:05.056Z,0
2017-08-06T02:00:14.583Z,0
2017-08-06T02:01:23.788Z,0
2017-08-06T02:02:33.316Z,0
2017-08-06T02:03:42.636Z,0
2017-08-06T02:04:51.846Z,0
2017-08-06T02:06:00.729Z,0
2017-08-06T02:07:09.932Z,0
2017-08-06T02:08:19.458Z,0
2017-08-06T02:09:29.287Z,0
2017-08-06T02:10:38.168Z,0
2017-08-06T02:11:47.699Z,0
2017-08-06T02:12:56.580Z,0
2017-08-06T02:14:06.111Z,0
2017-08-06T02:15:15.994Z,0
2017-08-06T02:16:25.521Z,0
2017-08-06T02:17:35.044Z,0
2017-08-06T02:18:43.923Z,0
2017-08-06T02:19:53.129Z,0
2017-08-06T02:21:02.683Z,0
2017-08-06T02:22:11.885Z,0
2017-08-06T02:23:21.414Z,0
2017-08-06T02:24:30.941Z,0
2017-08-06T02:25:41.114Z,0
2017-08-06T02:26:50.794Z,0
2017-08-06T02:27:59.997Z,0
2017-08-06T02:29:09.205Z,0
2017-08-06T02:30:18.738Z,0
2017-08-06T02:31:28.593Z,0
2017-08-06T02:32:38.370Z,0
2017-08-06T02:33:47.902Z,0
2017-08-06T02:34:57.121Z,0
2017-08-06T02:36:06.326Z,0
2017-08-06T02:37:15.855Z,0
2017-08-06T02:38:25.713Z,0
2017-08-06T02:39:35.575Z,0
2017-08-06T02:40:45.427Z,0
2017-08-06T02:41:54.959Z,0
2017-08-06T02:43:04.489Z,0
2017-08-06T02:44:14.447Z,0
2017-08-06T02:45:23.979Z,0
2017-08-06T02:46:33.837Z,0
2017-08-06T02:47:43.042Z,0
2017-08-06T02:48:52.568Z,0
2017-08-06T02:50:02.132Z,0
2017-08-06T02:51:11.987Z,0
2017-08-06T02:52:21.845Z,0
2017-08-06T02:53:31.389Z,0
2017-08-06T02:54:40.269Z,0
2017-08-06T02:55:50.417Z,0
2017-08-06T02:56:59.946Z,0
2017-08-06T02:58:09.472Z,0
2017-08-06T02:59:18.999Z,0
2017-08-06T03:00:28.533Z,0
2017-08-06T03:01:37.989Z,0
2017-08-06T03:02:47.192Z,0
2017-08-06T03:03:56.717Z,0
2017-08-06T03:05:06.242Z,0
2017-08-06T03:06:15.772Z,0
2017-08-06T03:07:25.447Z,0
2017-08-06T03:08:34.324Z,0
2017-08-06T03:09:43.854Z,0
2017-08-06T03:10:52.733Z,0
2017-08-06T03:12:01.938Z,0
2017-08-06T03:13:10.970Z,0
2017-08-06T03:14:19.851Z,0
2017-08-06T03:15:29.072Z,0
2017-08-06T03:16:38.277Z,0
2017-08-06T03:17:48.126Z,0
2017-08-06T03:18:57.800Z,0
2017-08-06T03:20:07.323Z,0
2017-08-06T03:21:16.208Z,0
2017-08-06T03:22:25.087Z,0
2017-08-06T03:23:34.616Z,0
2017-08-06T03:24:43.649Z,0
2017-08-06T03:25:53.176Z,0
2017-08-06T03:27:02.712Z,0
2017-08-06T03:28:11.919Z,0
2017-08-06T03:29:21.789Z,0
2017-08-06T03:30:31.816Z,0
2017-08-06T03:31:41.022Z,0
2017-08-06T03:32:50.546Z,0
2017-08-06T03:34:00.076Z,0
2017-08-06T03:35:09.618Z,0
2017-08-06T03:36:19.135Z,0
2017-08-06T03:37:28.337Z,0
2017-08-06T03:38:37.868Z,0
2017-08-06T03:39:47.075Z,0
2017-08-06T03:40:55.958Z,0
2017-08-06T03:42:05.311Z,0
2017-08-06T03:43:15.488Z,0
2017-08-06T03:44:25.350Z,5
2017-08-06T03:45:34.872Z,5
2017-08-06T03:46:44.397Z,5
2017-08-06T03:47:53.983Z,5
2017-08-06T03:49:03.835Z,5
2017-08-06T03:50:13.363Z,5
2017-08-06T03:51:22.574Z,5
2017-08-06T03:52:31.453Z,5
2017-08-06T03:53:40.983Z,10
2017-08-06T03:54:50.187Z,10
2017-08-06T03:55:59.712Z,10
2017-08-06T03:57:09.257Z,10
2017-08-06T03:58:18.459Z,10
2017-08-06T03:59:27.814Z,15
2017-08-06T04:00:37.021Z,15
2017-08-06T04:01:46.552Z,15
2017-08-06T04:02:55.761Z,15
2017-08-06T04:04:05.612Z,20
2017-08-06T04:05:15.299Z,20
2017-08-06T04:06:25.472Z,20
2017-08-06T04:07:34.996Z,20
2017-08-06T04:08:44.526Z,25
2017-08-06T04:09:53.406Z,25
2017-08-06T04:11:02.930Z,30
2017-08-06T04:12:13.107Z,30
2017-08-06T04:13:22.638Z,30
2017-08-06T04:14:31.844Z,35
2017-08-06T04:15:41.370Z,35
2017-08-06T04:16:50.401Z,35
2017-08-06T04:18:00.262Z,35
2017-08-06T04:19:10.491Z,35
2017-08-06T04:20:20.020Z,40
2017-08-06T04:21:29.546Z,40
2017-08-06T04:22:39.221Z,45
2017-08-06T04:23:48.103Z,45
2017-08-06T04:24:56.988Z,45
2017-08-06T04:26:06.191Z,50
2017-08-06T04:27:15.720Z,50
2017-08-06T04:28:25.400Z,50
2017-08-06T04:29:34.608Z,55
2017-08-06T04:30:44.469Z,55
2017-08-06T04:31:54.320Z,55
2017-08-06T04:33:03.846Z,60
2017-08-06T04:34:13.029Z,60
2017-08-06T04:35:22.881Z,60
2017-08-06T04:36:32.087Z,60
2017-08-06T04:37:41.288Z,65
2017-08-06T04:38:50.493Z,65
2017-08-06T04:39:59.896Z,65
2017-08-06T04:41:09.752Z,65
2017-08-06T04:42:19.276Z,65
2017-08-06T04:43:28.480Z,70
2017-08-06T04:44:37.683Z,70
2017-08-06T04:45:46.768Z,70
2017-08-06T04:46:56.297Z,75
2017-08-06T04:48:05.505Z,75
2017-08-06T04:49:14.709Z,75
2017-08-06T04:50:23.913Z,75
2017-08-06T04:51:32.945Z,80
2017-08-06T04:52:42.474Z,80
2017-08-06T04:53:52.649Z,80
2017-08-06T04:55:02.507Z,80
2017-08-06T04:56:11.714Z,85
2017-08-06T04:57:20.925Z,85
2017-08-06T04:58:30.134Z,85
2017-08-06T04:59:39.982Z,85
2017-08-06T05:00:48.866Z,90
2017-08-06T05:01:58.410Z,90
2017-08-06T05:03:08.459Z,90
2017-08-06T05:04:17.674Z,90
2017-08-06T05:05:26.883Z,90
2017-08-06T05:06:36.743Z,95
2017-08-06T05:07:46.593Z,95
2017-08-06T05:08:55.800Z,95
2017-08-06T05:10:05.326Z,95
2017-08-06T05:11:14.203Z,95
2017-08-06T05:12:23.415Z,100
2017-08-06T05:13:32.941Z,100
2017-08-06T05:14:42.295Z,100
2017-08-06T05:15:51.501Z,100
2017-08-06T05:17:00.701Z,100
2017-08-06T05:18:09.933Z,100
2017-08-06T05:19:19.465Z,105
2017-08-06T05:20:29.804Z,105
2017-08-06T05:21:39.337Z,105
2017-08-06T05:22:48.223Z,105
2017-08-06T05:23:57.434Z,105
2017-08-06T05:25:06.972Z,105
2017-08-06T05:26:16.749Z,105
2017-08-06T05:27:26.602Z,105
2017-08-06T05:28:36.806Z,105
2017-08-06T05:29:46.337Z,105
2017-08-06T05:30:55.549Z,105
2017-08-06T05:32:05.178Z,105
2017-08-06T05:33:14.385Z,105
2017-08-06T05:34:23.267Z,105
2017-08-06T05:35:32.154Z,110
2017-08-06T05:36:41.040Z,110
2017-08-06T05:37:49.977Z,110
2017-08-06T05:38:59.513Z,110
2017-08-06T05:40:09.694Z,110
2017-08-06T05:41:19.227Z,110
2017-08-06T05:42:29.083Z,110
2017-08-06T05:43:38.438Z,110
2017-08-06T05:44:47.967Z,115
2017-08-06T05:45:57.494Z,115
2017-08-06T05:47:07.675Z,115
2017-08-06T05:48:17.523Z,115
2017-08-06T05:49:27.426Z,115
2017-08-06T05:50:37.279Z,115
2017-08-06T05:51:46.159Z,115
2017-08-06T05:52:55.369Z,115
2017-08-06T05:54:04.899Z,115
2017-08-06T05:55:15.030Z,115
2017-08-06T05:56:24.879Z,120
2017-08-06T05:57:34.727Z,120
2017-08-06T05:58:44.577Z,120
2017-08-06T05:59:54.431Z,120
2017-08-06T06:01:03.837Z,120
2017-08-06T06:02:13.703Z,120
2017-08-06T06:03:22.914Z,120
2017-08-06T06:04:32.774Z,120
2017-08-06T06:05:41.653Z,120
2017-08-06T06:06:50.633Z,120
2017-08-06T06:07:59.844Z,120
2017-08-06T06:09:09.702Z,125
2017-08-06T06:10:19.559Z,120
2017-08-06T06:11:29.424Z,120
2017-08-06T06:12:39.061Z,125
2017-08-06T06:13:48.918Z,125
2017-08-06T06:14:58.778Z,125
2017-08-06T06:16:08.639Z,125
2017-08-06T06:17:18.164Z,125
2017-08-06T06:18:27.850Z,125
2017-08-06T06:19:37.379Z,125
2017-08-06T06:20:46.584Z,125
2017-08-06T06:21:55.791Z,125
2017-08-06T06:23:04.676Z,125
2017-08-06T06:24:14.731Z,125
2017-08-06T06:25:24.587Z,125
2017-08-06T06:26:34.440Z,125
2017-08-06T06:27:43.640Z,125
2017-08-06T06:28:53.171Z,125
2017-08-06T06:30:02.399Z,130
2017-08-06T06:31:11.611Z,130
2017-08-06T06:32:21.469Z,130
2017-08-06T06:33:30.998Z,130
2017-08-06T06:34:40.203Z,130
2017-08-06T06:35:49.981Z,130
2017-08-06T06:36:59.507Z,130
2017-08-06T06:38:09.364Z,130
2017-08-06T06:39:18.902Z,130
2017-08-06T06:40:28.112Z,130
2017-08-06T06:41:37.792Z,130
2017-08-06T06:42:46.672Z,130
2017-08-06T06:43:56.526Z,130
2017-08-06T06:45:06.073Z,130
2017-08-06T06:46:14.954Z,130
2017-08-06T06:47:24.260Z,135
2017-08-06T06:48:33.467Z,135
2017-08-06T06:49:42.671Z,135
2017-08-06T06:50:52.207Z,135
2017-08-06T06:52:01.756Z,135
2017-08-06T06:53:11.585Z,135
2017-08-06T06:54:21.439Z,135
2017-08-06T06:55:31.290Z,135
2017-08-06T06:56:40.509Z,135
2017-08-06T06:57:50.383Z,135
2017-08-06T06:59:00.214Z,135
2017-08-06T07:00:09.439Z,135
2017-08-06T07:01:19.290Z,135
2017-08-06T07:02:28.508Z,135
2017-08-06T07:03:38.362Z,135
2017-08-06T07:04:48.002Z,135
2017-08-06T07:05:57.208Z,135
2017-08-06T07:07:06.412Z,140
2017-08-06T07:08:15.620Z,140
2017-08-06T07:09:24.825Z,140
2017-08-06T07:10:34.656Z,140
2017-08-06T07:11:43.857Z,140
2017-08-06T07:12:53.713Z,140
2017-08-06T07:14:03.284Z,140
2017-08-06T07:15:12.812Z,140
2017-08-06T07:16:22.345Z,140
2017-08-06T07:17:32.208Z,140
2017-08-06T07:18:41.735Z,140
2017-08-06T07:19:51.915Z,140
2017-08-06T07:21:00.802Z,140
2017-08-06T07:22:11.128Z,140
2017-08-06T07:23:20.979Z,140
2017-08-06T07:24:30.511Z,140
2017-08-06T07:25:39.720Z,140
2017-08-06T07:26:48.928Z,145
2017-08-06T07:27:57.971Z,150
2017-08-06T07:29:07.199Z,145
2017-08-06T07:30:16.405Z,145
2017-08-06T07:31:25.936Z,145
2017-08-06T07:32:35.151Z,145
2017-08-06T07:33:45.206Z,145
2017-08-06T07:34:54.411Z,145
2017-08-06T07:36:03.617Z,145
2017-08-06T07:37:13.192Z,145
2017-08-06T07:38:22.085Z,145
2017-08-06T07:39:31.295Z,145
2017-08-06T07:40:41.151Z,145
2017-08-06T07:41:50.353Z,145
2017-08-06T07:42:59.881Z,150
2017-08-06T07:44:09.422Z,150
2017-08-06T07:45:18.356Z,145
2017-08-06T07:46:27.887Z,145
2017-08-06T07:47:36.785Z,145
2017-08-06T07:48:45.991Z,145
2017-08-06T07:49:55.853Z,150
2017-08-06T07:51:05.859Z,150
2017-08-06T07:52:15.391Z,150
2017-08-06T07:53:25.247Z,150
2017-08-06T07:54:34.466Z,150
2017-08-06T07:55:44.328Z,150
2017-08-06T07:56:54.057Z,155
2017-08-06T07:58:02.951Z,155
2017-08-06T07:59:13.139Z,160
2017-08-06T08:00:23.006Z,170
2017-08-06T08:01:32.215Z,185
2017-08-06T08:02:42.501Z,180
2017-08-06T08:03:52.360Z,195
2017-08-06T08:05:01.245Z,200
2017-08-06T08:06:11.105Z,225
2017-08-06T08:07:21.287Z,210
2017-08-06T08:08:30.868Z,210
2017-08-06T08:09:40.397Z,205
2017-08-06T08:10:49.283Z,220
2017-08-06T08:11:58.492Z,230
2017-08-06T08:13:08.352Z,230
2017-08-06T08:14:17.710Z,275
2017-08-06T08:15:27.892Z,270
2017-08-06T08:16:37.749Z,245
2017-08-06T08:17:47.608Z,245
2017-08-06T08:18:56.499Z,235
2017-08-06T08:20:06.878Z,255
2017-08-06T08:21:16.408Z,230
2017-08-06T08:22:25.941Z,230
2017-08-06T08:23:35.469Z,260
2017-08-06T08:24:45.325Z,285
2017-08-06T08:25:55.380Z,315
2017-08-06T08:27:04.909Z,285
2017-08-06T08:28:14.439Z,285
2017-08-06T08:29:23.646Z,340
2017-08-06T08:30:32.856Z,380
2017-08-06T08:31:42.126Z,420
2017-08-06T08:32:51.041Z,375
2017-08-06T08:33:59.960Z,305
2017-08-06T08:35:09.496Z,310
2017-08-06T08:36:18.707Z,340
2017-08-06T08:37:28.016Z,295
2017-08-06T08:38:37.548Z,240
2017-08-06T08:39:46.436Z,240
2017-08-06T08:40:55.643Z,245
2017-08-06T08:42:04.849Z,235
2017-08-06T08:43:14.357Z,260
2017-08-06T08:44:23.570Z,290
2017-08-06T08:45:33.098Z,330
2017-08-06T08:46:42.955Z,345
2017-08-06T08:47:52.814Z,340
2017-08-06T08:49:02.450Z,290
2017-08-06T08:50:11.659Z,275
2017-08-06T08:51:21.516Z,245
2017-08-06T08:52:30.723Z,270
2017-08-06T08:53:39.608Z,365
2017-08-06T08:54:49.245Z,420
2017-08-06T08:55:58.774Z,445
2017-08-06T08:57:07.980Z,415
2017-08-06T08:58:17.831Z,430
2017-08-06T08:59:27.060Z,375
2017-08-06T09:00:36.642Z,395
2017-08-06T09:01:46.530Z,325
2017-08-06T09:02:56.387Z,330
2017-08-06T09:04:06.244Z,285
2017-08-06T09:05:16.099Z,280
2017-08-06T09:06:25.199Z,315
2017-08-06T09:07:34.732Z,315
2017-08-06T09:08:44.266Z,240
2017-08-06T09:09:53.152Z,235
2017-08-06T09:11:02.359Z,260
2017-08-06T09:12:12.045Z,300
2017-08-06T09:13:21.255Z,350
2017-08-06T09:14:30.458Z,350
2017-08-06T09:15:39.995Z,390
2017-08-06T09:16:48.880Z,425
2017-08-06T09:17:58.787Z,385
2017-08-06T09:19:07.997Z,375
2017-08-06T09:20:17.536Z,360
2017-08-06T09:21:26.419Z,370
2017-08-06T09:22:35.626Z,370
2017-08-06T09:23:44.763Z,295
2017-08-06T09:24:54.301Z,250
2017-08-06T09:26:03.511Z,195
2017-08-06T09:27:12.721Z,210
2017-08-06T09:28:22.262Z,230
2017-08-06T09:29:31.792Z,250
2017-08-06T09:30:41.011Z,275
2017-08-06T09:31:50.543Z,300
2017-08-06T09:32:59.770Z,290
2017-08-06T09:34:09.308Z,260
2017-08-06T09:35:18.890Z,280
2017-08-06T09:36:28.108Z,285
2017-08-06T09:37:36.995Z,280
2017-08-06T09:38:46.205Z,295
2017-08-06T09:39:55.735Z,340
2017-08-06T09:41:04.882Z,385
2017-08-06T09:42:13.766Z,370
2017-08-06T09:43:23.621Z,290
2017-08-06T09:44:32.829Z,260
2017-08-06T09:45:42.041Z,280
2017-08-06T09:46:51.406Z,305
2017-08-06T09:48:00.940Z,290
2017-08-06T09:49:10.480Z,310
2017-08-06T09:50:20.340Z,310
2017-08-06T09:51:29.891Z,355
2017-08-06T09:52:38.829Z,410
2017-08-06T09:53:48.684Z,390
2017-08-06T09:54:58.535Z,360
2017-08-06T09:56:08.395Z,320
2017-08-06T09:57:18.258Z,320
2017-08-06T09:58:27.517Z,370
2017-08-06T09:59:36.405Z,370
2017-08-06T10:00:45.939Z,375
2017-08-06T10:01:55.150Z,325
2017-08-06T10:03:05.023Z,285
2017-08-06T10:04:14.379Z,305
2017-08-06T10:05:23.273Z,355
2017-08-06T10:06:32.479Z,480
2017-08-06T10:07:42.015Z,480
2017-08-06T10:08:50.906Z,485
2017-08-06T10:10:00.320Z,570
2017-08-06T10:11:10.181Z,535
2017-08-06T10:12:19.389Z,485
2017-08-06T10:13:28.605Z,455
2017-08-06T10:14:37.825Z,440
2017-08-06T10:15:47.659Z,410
2017-08-06T10:16:57.193Z,370
2017-08-06T10:18:06.403Z,300
2017-08-06T10:19:16.261Z,280
2017-08-06T10:20:26.116Z,320
2017-08-06T10:21:35.374Z,385
2017-08-06T10:22:44.918Z,465
2017-08-06T10:23:54.457Z,470
2017-08-06T10:25:04.317Z,420
2017-08-06T10:26:13.530Z,370
2017-08-06T10:27:23.488Z,345
2017-08-06T10:28:32.717Z,285
2017-08-06T10:29:41.924Z,285
2017-08-06T10:30:51.777Z,300
2017-08-06T10:32:01.307Z,275
2017-08-06T10:33:10.495Z,270
2017-08-06T10:34:19.727Z,270
2017-08-06T10:35:29.260Z,255
2017-08-06T10:36:38.476Z,250
2017-08-06T10:37:48.011Z,245
2017-08-06T10:38:57.846Z,240
2017-08-06T10:40:07.059Z,235
2017-08-06T10:41:15.944Z,240
2017-08-06T10:42:25.176Z,245
2017-08-06T10:43:34.060Z,250
2017-08-06T10:44:43.695Z,260
2017-08-06T10:45:52.580Z,275
2017-08-06T10:47:02.759Z,300
2017-08-06T10:48:11.968Z,355
2017-08-06T10:49:21.822Z,425
2017-08-06T10:50:31.415Z,360
2017-08-06T10:51:40.626Z,305
2017-08-06T10:52:50.481Z,295
2017-08-06T10:53:59.690Z,300
2017-08-06T10:55:09.225Z,310
2017-08-06T10:56:18.485Z,355
2017-08-06T10:57:28.365Z,420
2017-08-06T10:58:37.894Z,470
2017-08-06T10:59:47.114Z,505
2017-08-06T11:00:56.968Z,470
2017-08-06T11:02:05.857Z,400
2017-08-06T11:03:15.721Z,330
2017-08-06T11:04:25.253Z,340
2017-08-06T11:05:34.458Z,365
2017-08-06T11:06:44.316Z,410
2017-08-06T11:07:53.355Z,480
2017-08-06T11:09:02.887Z,530
2017-08-06T11:10:13.068Z,550
2017-08-06T11:11:22.279Z,510
2017-08-06T11:12:32.462Z,490
2017-08-06T11:13:42.044Z,530
2017-08-06T11:14:51.575Z,615
2017-08-06T11:16:00.791Z,585
2017-08-06T11:17:10.326Z,545
2017-08-06T11:18:19.541Z,455
2017-08-06T11:19:29.227Z,455
2017-08-06T11:20:38.440Z,480
2017-08-06T11:21:47.661Z,560
2017-08-06T11:22:57.199Z,570
2017-08-06T11:24:06.732Z,535
2017-08-06T11:25:16.365Z,415
2017-08-06T11:26:26.221Z,380
2017-08-06T11:27:35.757Z,385
2017-08-06T11:28:45.300Z,480
2017-08-06T11:29:54.851Z,475
2017-08-06T11:31:03.886Z,515
2017-08-06T11:32:13.101Z,530
2017-08-06T11:33:22.640Z,650
2017-08-06T11:34:31.855Z,730
2017-08-06T11:35:41.066Z,805
2017-08-06T11:36:50.715Z,750
2017-08-06T11:37:59.621Z,680
2017-08-06T11:39:09.154Z,580
2017-08-06T11:40:18.688Z,505
2017-08-06T11:41:28.225Z,455
2017-08-06T11:42:37.593Z,430
2017-08-06T11:43:47.130Z,370
2017-08-06T11:44:56.341Z,380
2017-08-06T11:46:06.203Z,395
2017-08-06T11:47:15.096Z,425
2017-08-06T11:48:24.359Z,475
2017-08-06T11:49:33.249Z,535
2017-08-06T11:50:42.780Z,420
2017-08-06T11:51:51.674Z,430
2017-08-06T11:53:00.562Z,460
2017-08-06T11:54:09.928Z,570
2017-08-06T11:55:19.136Z,535
2017-08-06T11:56:28.350Z,475
2017-08-06T11:57:37.558Z,425
2017-08-06T11:58:47.093Z,350
2017-08-06T11:59:56.730Z,335
2017-08-06T12:01:06.590Z,345
2017-08-06T12:02:16.451Z,370
2017-08-06T12:03:26.304Z,370
2017-08-06T12:04:35.516Z,440
2017-08-06T12:05:44.909Z,3160
2017-08-06T12:06:54.122Z,3215
2017-08-06T12:08:03.650Z,3040
2017-08-06T12:09:13.184Z,3220
2017-08-06T12:10:22.400Z,3210
2017-08-06T12:11:32.683Z,3160
2017-08-06T12:12:42.541Z,3560
2017-08-06T12:13:51.434Z,3700
2017-08-06T12:15:00.649Z,3380
2017-08-06T12:16:09.863Z,3265
2017-08-06T12:17:20.029Z,3545
2017-08-06T12:18:29.256Z,3530
2017-08-06T12:19:38.151Z,3770
2017-08-06T12:20:47.367Z,1030
2017-08-06T12:21:57.234Z,840
2017-08-06T12:23:06.820Z,3535
2017-08-06T12:24:16.032Z,4055
2017-08-06T12:25:25.580Z,3915
2017-08-06T12:26:35.446Z,3730
2017-08-06T12:27:44.349Z,4060
2017-08-06T12:28:53.671Z,4060
2017-08-06T12:30:03.548Z,3825
2017-08-06T12:31:12.770Z,3765
2017-08-06T12:32:21.983Z,3665
2017-08-06T12:33:30.880Z,3185
2017-08-06T12:34:39.927Z,3295
2017-08-06T12:35:49.466Z,3840
2017-08-06T12:36:58.919Z,3535
2017-08-06T12:38:08.148Z,3795
2017-08-06T12:39:17.694Z,3775
2017-08-06T12:40:27.346Z,3680
2017-08-06T12:41:36.571Z,3795
2017-08-06T12:42:45.802Z,3960
2017-08-06T12:43:54.702Z,3720
2017-08-06T12:45:04.255Z,4060
2017-08-06T12:46:13.584Z,3815
2017-08-06T12:47:22.485Z,3730
2017-08-06T12:48:32.032Z,4030
2017-08-06T12:49:41.898Z,4065
2017-08-06T12:50:52.111Z,2650
2017-08-06T12:52:01.479Z,1015
2017-08-06T12:53:11.028Z,925
2017-08-06T12:54:19.928Z,3980
2017-08-06T12:55:29.150Z,3950
2017-08-06T12:56:38.703Z,3790
2017-08-06T12:57:48.094Z,3985
2017-08-06T12:58:57.643Z,3810
2017-08-06T13:00:07.515Z,4055
2017-08-06T13:01:17.063Z,4010
2017-08-06T13:02:26.614Z,3865
2017-08-06T13:03:36.038Z,3995
2017-08-06T13:04:45.265Z,4080
2017-08-06T13:05:54.818Z,4205
2017-08-06T13:07:04.361Z,3915
2017-08-06T13:08:13.917Z,3710
2017-08-06T13:09:23.843Z,1095
2017-08-06T13:10:33.071Z,1460
2017-08-06T13:11:42.302Z,3805
2017-08-06T13:12:51.849Z,3980
2017-08-06T13:14:01.403Z,4075
2017-08-06T13:15:11.433Z,2030
2017-08-06T13:16:20.663Z,2400
2017-08-06T13:17:29.887Z,4210
2017-08-06T13:18:39.758Z,4075
2017-08-06T13:19:48.980Z,4060
2017-08-06T13:20:58.375Z,4030
2017-08-06T13:22:07.924Z,3855
2017-08-06T13:23:17.804Z,3730
2017-08-06T13:24:27.026Z,3870
2017-08-06T13:25:35.932Z,1115
2017-08-06T13:26:45.358Z,460
2017-08-06T13:27:54.582Z,745
2017-08-06T13:29:03.806Z,515
2017-08-06T13:30:13.033Z,460
2017-08-06T13:31:22.585Z,480
2017-08-06T13:32:31.955Z,540
2017-08-06T13:33:41.178Z,535
2017-08-06T13:34:50.722Z,745
2017-08-06T13:35:59.617Z,510
2017-08-06T13:37:09.497Z,395
2017-08-06T13:38:18.619Z,435
2017-08-06T13:39:27.838Z,465
2017-08-06T13:40:36.731Z,420
2017-08-06T13:41:45.946Z,350
2017-08-06T13:42:55.168Z,290
2017-08-06T13:44:05.081Z,265
2017-08-06T13:45:13.974Z,220
2017-08-06T13:46:22.867Z,195
2017-08-06T13:47:31.759Z,170
2017-08-06T13:48:41.301Z,140
2017-08-06T13:49:51.191Z,125
2017-08-06T13:51:00.403Z,115
2017-08-06T13:52:09.627Z,120
2017-08-06T13:53:18.517Z,125
2017-08-06T13:54:27.732Z,135
2017-08-06T13:55:36.671Z,135
2017-08-06T13:56:45.886Z,135
2017-08-06T13:57:55.101Z,140
2017-08-06T13:59:04.314Z,150
2017-08-06T14:00:13.534Z,180
2017-08-06T14:01:22.797Z,230
2017-08-06T14:02:32.656Z,275
2017-08-06T14:03:42.513Z,315
2017-08-06T14:04:51.724Z,385
2017-08-06T14:06:01.586Z,635
2017-08-06T14:07:11.228Z,735
2017-08-06T14:08:20.448Z,3745
2017-08-06T14:09:29.335Z,3935
2017-08-06T14:10:38.872Z,4000
2017-08-06T14:11:47.761Z,1190
2017-08-06T14:12:57.295Z,2790
2017-08-06T14:14:06.511Z,840
2017-08-06T14:15:16.097Z,865
2017-08-06T14:16:25.639Z,805
2017-08-06T14:17:34.538Z,1015
2017-08-06T14:18:44.083Z,635
2017-08-06T14:19:52.974Z,560
2017-08-06T14:21:02.188Z,555
2017-08-06T14:22:11.407Z,980
2017-08-06T14:23:20.950Z,1770
2017-08-06T14:24:30.094Z,4275
2017-08-06T14:25:38.985Z,2835
2017-08-06T14:26:48.534Z,550
2017-08-06T14:27:57.756Z,500
2017-08-06T14:29:06.978Z,3795
2017-08-06T14:30:16.295Z,605
2017-08-06T14:31:25.836Z,3460
2017-08-06T14:32:35.375Z,3755
2017-08-06T14:33:44.593Z,3630
2017-08-06T14:34:53.821Z,3460
2017-08-06T14:36:03.839Z,3260
2017-08-06T14:37:13.382Z,3425
2017-08-06T14:38:22.275Z,3495
2017-08-06T14:39:32.145Z,3670
2017-08-06T14:40:41.695Z,3780
2017-08-06T14:41:51.239Z,3420
2017-08-06T14:43:00.783Z,3510
2017-08-06T14:44:10.006Z,2620
2017-08-06T14:45:19.227Z,960
2017-08-06T14:46:29.108Z,2090
2017-08-06T14:47:38.816Z,1945
2017-08-06T14:48:48.046Z,415
2017-08-06T14:49:56.953Z,365
2017-08-06T14:51:06.501Z,300
2017-08-06T14:52:15.726Z,265
2017-08-06T14:53:24.949Z,255
2017-08-06T14:54:33.851Z,260
2017-08-06T14:55:43.074Z,290
2017-08-06T14:56:52.948Z,330
2017-08-06T14:58:02.176Z,340
2017-08-06T14:59:11.558Z,370
2017-08-06T15:00:21.119Z,395
2017-08-06T15:01:30.670Z,400
2017-08-06T15:02:40.217Z,430
2017-08-06T15:03:50.081Z,410
2017-08-06T15:04:59.725Z,385
2017-08-06T15:06:09.268Z,370
2017-08-06T15:07:19.130Z,345
2017-08-06T15:08:28.667Z,350
2017-08-06T15:09:38.210Z,355
2017-08-06T15:10:47.673Z,360
2017-08-06T15:11:56.889Z,340
2017-08-06T15:13:06.756Z,335
2017-08-06T15:14:15.970Z,350
2017-08-06T15:15:25.198Z,370
2017-08-06T15:16:34.411Z,395
2017-08-06T15:17:43.954Z,475
2017-08-06T15:18:53.494Z,2790
2017-08-06T15:20:03.034Z,2765
2017-08-06T15:21:12.572Z,2760
2017-08-06T15:22:22.215Z,1990
2017-08-06T15:23:31.756Z,570
2017-08-06T15:24:41.308Z,1190
2017-08-06T15:25:51.165Z,1100
2017-08-06T15:27:00.711Z,605
2017-08-06T15:28:10.503Z,540
2017-08-06T15:29:20.044Z,470
2017-08-06T15:30:29.908Z,440
2017-08-06T15:31:38.810Z,430
2017-08-06T15:32:48.351Z,370
2017-08-06T15:33:58.000Z,330
2017-08-06T15:35:07.861Z,305
2017-08-06T15:36:17.734Z,270
2017-08-06T15:37:26.950Z,245
2017-08-06T15:38:36.814Z,235
2017-08-06T15:39:46.131Z,230
2017-08-06T15:40:55.993Z,215
2017-08-06T15:42:05.853Z,190
2017-08-06T15:43:15.065Z,180
2017-08-06T15:44:24.279Z,180
2017-08-06T15:45:34.290Z,200
2017-08-06T15:46:43.175Z,220
2017-08-06T15:47:52.709Z,240
2017-08-06T15:49:02.245Z,270
2017-08-06T15:50:11.465Z,285
2017-08-06T15:51:20.773Z,285
2017-08-06T15:52:29.662Z,280
2017-08-06T15:53:38.873Z,275
2017-08-06T15:54:48.086Z,280
2017-08-06T15:55:57.298Z,290
2017-08-06T15:57:07.217Z,295
2017-08-06T15:58:16.427Z,305
2017-08-06T15:59:25.961Z,320
2017-08-06T16:00:35.836Z,395
2017-08-06T16:01:45.368Z,465
2017-08-06T16:02:54.737Z,385
2017-08-06T16:04:04.277Z,360
2017-08-06T16:05:13.491Z,330
2017-08-06T16:06:22.704Z,310
2017-08-06T16:07:31.920Z,290
2017-08-06T16:08:41.606Z,275
2017-08-06T16:09:51.478Z,270
2017-08-06T16:11:01.020Z,265