createdAt,value
2023-03-13T07:11:30.796Z,12.04
2023-03-13T07:14:15.390Z,12.16
2023-03-13T07:16:45.435Z,12.07
2023-03-13T07:19:13.796Z,12.35
2023-03-13T07:21:41.727Z,12.38
2023-03-13T07:24:09.393Z,12.46
2023-03-13T07:26:37.623Z,12.60
2023-03-13T07:29:05.537Z,12.64
2023-03-13T07:31:34.223Z,12.72
2023-03-13T07:34:01.944Z,12.71
2023-03-13T07:36:30.915Z,12.73
2023-03-13T07:38:58.417Z,12.54
2023-03-13T07:41:27.163Z,12.60
2023-03-13T07:43:54.845Z,12.65
2023-03-13T07:46:22.747Z,12.65
2023-03-13T07:48:50.407Z,12.65
2023-03-13T07:51:36.784Z,12.84
2023-03-13T07:54:12.472Z,12.96
2023-03-13T07:56:42.099Z,12.91
2023-03-13T07:59:10.497Z,13.03
2023-03-13T08:01:38.090Z,13.07
2023-03-13T08:04:05.959Z,13.11
2023-03-13T08:06:37.820Z,12.96
2023-03-13T08:09:05.737Z,12.96
2023-03-13T08:11:33.399Z,12.97
2023-03-13T08:14:01.623Z,13.11
2023-03-13T08:16:34.582Z,13.39
2023-03-13T08:19:06.090Z,13.53
2023-03-13T08:21:38.321Z,13.67
2023-03-13T08:24:09.088Z,13.73
2023-03-13T08:26:40.990Z,13.79
2023-03-13T08:29:13.846Z,13.95
2023-03-13T08:31:49.566Z,14.12
2023-03-13T08:34:18.569Z,14.29
2023-03-13T08:36:46.608Z,14.33
2023-03-13T08:39:20.360Z,14.63
2023-03-13T08:41:48.189Z,14.64
2023-03-13T08:44:20.090Z,14.68
2023-03-13T08:46:49.303Z,14.81
2023-03-13T08:49:17.812Z,14.88
2023-03-13T08:51:45.327Z,14.87
2023-03-13T08:54:12.745Z,14.90
2023-03-13T08:56:41.296Z,14.92
2023-03-13T08:59:08.695Z,15.12
2023-03-13T09:01:37.363Z,15.32
2023-03-13T09:04:06.627Z,15.38
2023-03-13T09:06:39.345Z,15.45
2023-03-13T09:09:14.355Z,15.51
2023-03-13T09:11:42.022Z,15.59
2023-03-13T09:14:11.158Z,15.87
2023-03-13T09:16:38.829Z,15.86
2023-03-13T09:19:06.651Z,16.21
2023-03-13T09:21:36.047Z,16.34
2023-03-13T09:24:03.643Z,16.42
2023-03-13T09:26:31.311Z,16.46
2023-03-13T09:28:59.383Z,16.78
2023-03-13T09:31:33.071Z,16.88
2023-03-13T09:34:01.562Z,17.13
2023-03-13T09:36:29.032Z,17.46
2023-03-13T09:39:00.172Z,17.40
2023-03-13T09:41:58.182Z,17.59
2023-03-13T09:44:40.379Z,17.59
2023-03-13T09:47:50.513Z,17.72
2023-03-13T09:50:46.093Z,18.16
2023-03-13T09:53:34.237Z,18.33
2023-03-13T09:56:07.054Z,18.58
2023-03-13T09:58:35.315Z,18.67
2023-03-13T10:01:05.921Z,18.88
2023-03-13T10:03:55.720Z,19.04
2023-03-13T10:06:25.482Z,18.91
2023-03-13T10:08:52.932Z,18.78
2023-03-13T10:12:18.209Z,19.05
2023-03-13T10:15:40.081Z,19.22
2023-03-13T10:18:22.071Z,19.17
2023-03-13T10:21:02.085Z,19.38
2023-03-13T10:24:03.865Z,19.60
2023-03-13T10:26:37.016Z,19.76
2023-03-13T10:29:26.885Z,19.94
2023-03-13T10:32:07.546Z,20.11
2023-03-13T10:35:01.970Z,20.45
2023-03-13T10:37:43.496Z,20.55
2023-03-13T10:40:27.480Z,20.50
2023-03-13T10:43:07.808Z,20.58
2023-03-13T10:45:37.832Z,20.54
2023-03-13T10:48:26.992Z,20.84
2023-03-13T10:51:02.195Z,21.03
2023-03-13T10:53:29.506Z,20.95
2023-03-13T10:56:19.553Z,21.30
2023-03-13T10:58:51.819Z,21.51
2023-03-13T11:01:25.785Z,21.70
2023-03-13T11:03:58.450Z,21.42
2023-03-13T11:06:32.819Z,21.84
2023-03-13T11:09:16.863Z,22.24
2023-03-13T11:12:21.319Z,22.26
2023-03-13T11:14:56.375Z,22.28
2023-03-13T11:17:40.862Z,22.12
2023-03-13T11:20:32.929Z,22.38
2023-03-13T11:23:37.239Z,22.87
2023-03-13T11:26:24.526Z,23.05
2023-03-13T11:29:49.873Z,23.78
2023-03-13T11:32:56.738Z,23.99
2023-03-13T11:35:58.944Z,24.48
2023-03-13T11:38:43.099Z,24.44
2023-03-13T11:41:46.023Z,24.84
2023-03-13T11:45:03.578Z,24.99
2023-03-13T11:48:18.491Z,25.12
2023-03-13T11:52:18.841Z,25.33
2023-03-13T11:55:47.926Z,25.61
2023-03-13T11:59:09.152Z,25.62
2023-03-13T12:01:46.828Z,25.13
2023-03-13T12:04:52.692Z,25.74
2023-03-13T12:07:41.572Z,26.00
2023-03-13T12:10:37.664Z,26.19
2023-03-13T12:13:22.532Z,26.28
2023-03-13T12:16:02.278Z,26.37
2023-03-13T12:18:43.854Z,26.79
2023-03-13T12:21:42.752Z,27.39
2023-03-13T12:24:34.403Z,27.27
2023-03-13T12:27:21.203Z,27.62
2023-03-13T12:30:43.371Z,27.69
2023-03-13T12:33:48.373Z,28.10
2023-03-13T12:36:56.875Z,27.76
2023-03-13T12:39:54.304Z,28.10
2023-03-13T12:42:57.313Z,27.73
2023-03-13T12:45:26.621Z,27.68
2023-03-13T12:49:06.643Z,27.38
2023-03-13T12:52:33.921Z,27.24
2023-03-13T12:56:04.797Z,26.97
2023-03-13T12:58:53.412Z,27.67
2023-03-13T13:01:42.181Z,27.54
2023-03-13T13:04:27.431Z,27.61
2023-03-13T13:07:21.106Z,27.75
2023-03-13T13:10:11.195Z,27.99
2023-03-13T13:13:07.160Z,28.39
2023-03-13T13:15:34.960Z,28.60
2023-03-13T13:18:32.246Z,28.52
2023-03-13T13:21:02.367Z,28.69
2023-03-13T13:23:46.391Z,28.76
2023-03-13T13:26:36.401Z,27.69
2023-03-13T13:29:26.781Z,28.18
2023-03-13T13:31:59.435Z,27.99
2023-03-13T13:34:35.199Z,27.46
2023-03-13T13:37:23.576Z,27.91
2023-03-13T13:39:54.115Z,28.24
2023-03-13T13:42:33.370Z,28.29
2023-03-13T13:45:28.762Z,28.55
2023-03-13T13:48:36.403Z,28.97
2023-03-13T13:51:14.143Z,28.60
2023-03-13T13:54:04.370Z,27.92
2023-03-13T13:56:46.996Z,27.87
2023-03-13T13:59:27.002Z,27.57
2023-03-13T14:02:10.696Z,27.42
2023-03-13T14:05:15.507Z,27.26
2023-03-13T14:08:13.626Z,26.82
2023-03-13T14:10:46.999Z,26.99
2023-03-13T14:13:22.430Z,27.02
2023-03-13T14:15:53.819Z,27.24
2023-03-13T14:18:29.810Z,26.79
2023-03-13T14:21:13.940Z,26.58
2023-03-13T14:23:46.935Z,26.44
2023-03-13T14:26:29.344Z,26.80
2023-03-13T14:29:07.370Z,26.80
2023-03-13T14:31:39.295Z,26.86
2023-03-13T14:34:12.311Z,27.13
2023-03-13T14:37:16.836Z,27.09
2023-03-13T14:39:48.771Z,27.20
2023-03-13T14:42:18.836Z,27.01
2023-03-13T14:44:50.328Z,27.20
2023-03-13T14:47:32.798Z,27.31
2023-03-13T14:50:15.030Z,27.13
2023-03-13T14:52:53.303Z,27.61
2023-03-13T14:55:23.443Z,27.35
2023-03-13T14:58:28.957Z,27.77
2023-03-13T15:00:59.080Z,27.58
2023-03-13T15:03:32.651Z,27.57
2023-03-13T15:06:29.924Z,27.48
2023-03-13T15:09:23.921Z,27.01
2023-03-13T15:12:01.715Z,27.18
2023-03-13T15:14:41.081Z,26.73
2023-03-13T15:17:21.141Z,26.73
2023-03-13T15:19:58.145Z,26.71
2023-03-13T15:22:38.258Z,26.26
2023-03-13T15:25:21.782Z,26.23
2023-03-13T15:27:50.624Z,26.04
2023-03-13T15:30:25.590Z,25.95
2023-03-13T15:32:53.084Z,25.94
2023-03-13T15:35:33.807Z,26.42
2023-03-13T15:38:03.035Z,26.37
2023-03-13T15:40:33.187Z,26.22
2023-03-13T15:43:00.568Z,26.38
2023-03-13T15:45:27.942Z,26.38
2023-03-13T15:47:55.267Z,26.35
2023-03-13T15:50:29.570Z,25.98
2023-03-13T15:52:58.821Z,26.05
2023-03-13T15:55:27.677Z,26.06
2023-03-13T15:57:55.050Z,25.81
2023-03-13T16:00:26.697Z,25.75
2023-03-13T16:02:54.074Z,25.57
2023-03-13T16:05:21.394Z,25.54
2023-03-13T16:07:48.660Z,26.08
2023-03-13T16:10:29.441Z,25.50
2023-03-13T16:12:56.914Z,25.46
2023-03-13T16:15:24.585Z,25.38
2023-03-13T16:17:52.009Z,25.37
2023-03-13T16:20:23.693Z,25.26
2023-03-13T16:22:53.429Z,25.43
2023-03-13T16:25:22.411Z,25.24
2023-03-13T16:27:50.406Z,25.14
2023-03-13T16:30:31.637Z,24.87
2023-03-13T16:33:00.262Z,24.72
2023-03-13T16:35:29.749Z,24.80
2023-03-13T16:37:58.549Z,24.74
2023-03-13T16:40:35.266Z,24.70
2023-03-13T16:43:02.885Z,24.60
2023-03-13T16:45:30.259Z,24.54
2023-03-13T16:47:57.619Z,24.58
2023-03-13T16:50:36.996Z,24.68
2023-03-13T16:53:04.929Z,24.61
2023-03-13T16:55:36.555Z,24.52
2023-03-13T16:58:05.912Z,24.61
2023-03-13T17:00:33.873Z,24.40
2023-03-13T17:03:01.508Z,24.69
2023-03-13T17:05:29.620Z,24.56
2023-03-13T17:07:57.043Z,24.81
2023-03-13T17:10:33.012Z,24.70
2023-03-13T17:13:00.644Z,24.75
2023-03-13T17:15:29.483Z,24.82
2023-03-13T17:17:56.937Z,24.74
2023-03-13T17:20:30.340Z,24.49
2023-03-13T17:22:58.125Z,24.56
2023-03-13T17:25:25.687Z,24.63
2023-03-13T17:27:53.612Z,24.53
2023-03-13T17:30:30.894Z,24.49
2023-03-13T17:32:59.747Z,24.44
2023-03-13T17:35:27.198Z,24.25
2023-03-13T17:37:54.549Z,24.30
2023-03-13T17:40:32.378Z,24.18
2023-03-13T17:42:59.776Z,24.25
2023-03-13T17:45:27.185Z,23.98
2023-03-13T17:47:54.647Z,24.02
2023-03-13T17:50:28.328Z,24.02
2023-03-13T17:52:56.361Z,23.84
2023-03-13T17:55:24.311Z,23.75
2023-03-13T17:57:53.311Z,23.81
2023-03-13T18:00:32.616Z,23.73
2023-03-13T18:03:00.662Z,23.71
2023-03-13T18:05:28.289Z,23.57
2023-03-13T18:07:58.699Z,23.54
2023-03-13T18:10:29.511Z,23.48
2023-03-13T18:12:57.763Z,23.50
2023-03-13T18:15:27.741Z,23.14
2023-03-13T18:17:55.211Z,23.27
2023-03-13T18:20:31.548Z,23.05
2023-03-13T18:23:00.824Z,23.36
2023-03-13T18:25:29.768Z,23.11
2023-03-13T18:27:57.291Z,22.95
2023-03-13T18:30:26.961Z,23.08
2023-03-13T18:32:54.427Z,23.16
2023-03-13T18:35:21.720Z,23.15
2023-03-13T18:37:49.428Z,23.35
2023-03-13T18:40:27.989Z,23.02
2023-03-13T18:42:55.363Z,23.34
2023-03-13T18:45:26.234Z,22.92
2023-03-13T18:47:54.138Z,22.95
2023-03-13T18:50:32.523Z,22.68
2023-03-13T18:53:00.793Z,22.82
2023-03-13T18:55:31.046Z,22.82
2023-03-13T18:57:59.716Z,22.61
2023-03-13T19:00:31.870Z,22.60
2023-03-13T19:02:59.295Z,22.19
2023-03-13T19:05:26.684Z,22.61
2023-03-13T19:07:54.004Z,22.27
2023-03-13T19:10:33.224Z,22.12
2023-03-13T19:13:00.585Z,22.14
2023-03-13T19:15:31.561Z,22.05
2023-03-13T19:18:03.706Z,20.95
2023-03-13T19:20:31.319Z,20.40
2023-03-13T19:23:00.748Z,20.13
2023-03-13T19:25:29.344Z,19.24
2023-03-13T19:27:56.687Z,18.36
2023-03-13T19:30:26.689Z,17.51
2023-03-13T19:32:54.276Z,16.87
2023-03-13T19:35:22.188Z,16.41
2023-03-13T19:37:49.988Z,14.85
2023-03-13T19:40:30.301Z,15.01
2023-03-13T19:42:57.648Z,15.57
2023-03-13T19:45:26.315Z,15.95
2023-03-13T19:47:53.638Z,15.72
2023-03-13T19:50:28.554Z,15.39
2023-03-13T19:52:55.999Z,15.60
2023-03-13T19:55:23.293Z,15.76
2023-03-13T19:57:50.735Z,15.58
2023-03-13T20:00:27.990Z,15.63
2023-03-13T20:02:55.602Z,15.71
2023-03-13T20:05:24.906Z,15.71
2023-03-13T20:07:53.934Z,15.65
2023-03-13T20:10:22.672Z,15.97
2023-03-13T20:12:50.037Z,15.75
2023-03-13T20:15:18.016Z,15.75
2023-03-13T20:17:45.408Z,15.49
2023-03-13T20:20:13.740Z,15.91
2023-03-13T20:22:41.275Z,15.65
2023-03-13T20:25:10.567Z,15.43
2023-03-13T20:27:39.091Z,15.65
2023-03-13T20:30:08.122Z,15.59
2023-03-13T20:32:36.725Z,15.61
2023-03-13T20:35:10.565Z,15.93
2023-03-13T20:37:37.841Z,15.74
2023-03-13T20:40:10.712Z,15.52
2023-03-13T20:42:41.126Z,15.34
2023-03-13T20:45:09.592Z,15.24
2023-03-13T20:47:37.119Z,15.02
2023-03-13T20:50:05.047Z,14.99
2023-03-13T20:52:33.207Z,14.91
2023-03-13T20:55:00.906Z,14.78
2023-03-13T20:57:28.191Z,15.28
2023-03-13T20:59:55.574Z,14.72
2023-03-13T21:02:22.975Z,15.15
2023-03-13T21:04:50.341Z,15.00
2023-03-13T21:07:17.773Z,14.66
2023-03-13T21:09:45.073Z,14.34
2023-03-13T21:12:12.544Z,14.69
2023-03-13T21:14:39.990Z,14.35
2023-03-13T21:17:10.744Z,14.50
2023-03-13T21:19:38.068Z,14.59
2023-03-13T21:22:05.467Z,14.56
2023-03-13T21:24:32.822Z,14.92
2023-03-13T21:27:00.356Z,14.52
2023-03-13T21:29:27.761Z,14.66
2023-03-13T21:31:55.260Z,14.59
2023-03-13T21:34:22.696Z,14.35
2023-03-13T21:36:49.976Z,14.59
2023-03-13T21:39:18.881Z,14.46
