createdAt,value
2022-12-17T00:00:04.581Z,-5.90
2022-12-17T00:01:04.495Z,-5.90
2022-12-17T00:02:04.476Z,-5.90
2022-12-17T00:03:04.447Z,-5.90
2022-12-17T00:04:04.405Z,-5.90
2022-12-17T00:05:04.285Z,-5.90
2022-12-17T00:06:04.309Z,-5.90
2022-12-17T00:07:04.326Z,-5.90
2022-12-17T00:08:04.328Z,-5.90
2022-12-17T00:09:04.452Z,-5.90
2022-12-17T00:10:04.301Z,-5.90
2022-12-17T00:11:04.329Z,-5.90
2022-12-17T00:12:04.239Z,-5.90
2022-12-17T00:13:04.328Z,-5.90
2022-12-17T00:14:04.297Z,-5.90
2022-12-17T00:15:04.328Z,-5.90
2022-12-17T00:16:04.366Z,-5.90
2022-12-17T00:17:04.325Z,-5.80
2022-12-17T00:18:04.341Z,-5.80
2022-12-17T00:19:02.717Z,-5.80
2022-12-17T00:20:04.275Z,-5.80
2022-12-17T00:21:04.248Z,-5.80
2022-12-17T00:22:02.689Z,-5.80
2022-12-17T00:23:02.723Z,-5.80
2022-12-17T00:24:02.666Z,-5.80
2022-12-17T00:25:02.684Z,-5.80
2022-12-17T00:26:02.639Z,-5.80
2022-12-17T00:27:02.717Z,-5.80
2022-12-17T00:28:04.249Z,-5.80
2022-12-17T00:29:02.678Z,-5.80
2022-12-17T00:30:02.656Z,-5.80
2022-12-17T00:31:02.675Z,-5.80
2022-12-17T00:32:02.622Z,-5.70
2022-12-17T00:33:02.643Z,-5.80
2022-12-17T00:34:04.335Z,-5.80
2022-12-17T00:35:04.494Z,-5.80
2022-12-17T00:36:04.500Z,-5.80
2022-12-17T00:37:04.496Z,-5.70
2022-12-17T00:38:04.518Z,-5.70
2022-12-17T00:39:04.921Z,-5.80
2022-12-17T00:40:04.493Z,-5.70
2022-12-17T00:41:04.477Z,-5.70
2022-12-17T00:42:04.488Z,-5.70
2022-12-17T00:43:04.482Z,-5.70
2022-12-17T00:44:04.486Z,-5.70
2022-12-17T00:45:04.497Z,-5.70
2022-12-17T00:46:04.550Z,-5.70
2022-12-17T00:47:04.559Z,-5.70
2022-12-17T00:48:04.263Z,-5.70
2022-12-17T00:49:04.291Z,-5.70
2022-12-17T00:50:04.352Z,-5.70
2022-12-17T00:51:04.357Z,-5.70
2022-12-17T00:52:04.265Z,-5.70
2022-12-17T00:53:04.273Z,-5.70
2022-12-17T00:54:02.728Z,-5.70
2022-12-17T00:55:04.273Z,-5.60
2022-12-17T00:56:02.695Z,-5.60
2022-12-17T00:57:02.676Z,-5.60
2022-12-17T00:58:02.742Z,-5.60
2022-12-17T00:59:04.331Z,-5.60
2022-12-17T01:00:04.326Z,-5.60
2022-12-17T01:01:04.446Z,-5.60
2022-12-17T01:02:04.733Z,-5.60
2022-12-17T01:03:04.411Z,-5.60
2022-12-17T01:04:04.306Z,-5.60
2022-12-17T01:05:04.371Z,-5.60
2022-12-17T01:06:04.363Z,-5.60
2022-12-17T01:07:04.535Z,-5.60
2022-12-17T01:08:04.390Z,-5.60
2022-12-17T01:09:04.393Z,-5.60
2022-12-17T01:10:04.502Z,-5.60
2022-12-17T01:11:04.378Z,-5.60
2022-12-17T01:12:04.424Z,-5.60
2022-12-17T01:13:04.295Z,-5.60
2022-12-17T01:14:02.685Z,-5.60
2022-12-17T01:15:02.617Z,-5.50
2022-12-17T01:16:02.683Z,-5.50
2022-12-17T01:17:02.712Z,-5.60
2022-12-17T01:18:02.710Z,-5.60
2022-12-17T01:19:02.637Z,-5.50
2022-12-17T01:20:02.584Z,-5.50
2022-12-17T01:21:04.536Z,-5.50
2022-12-17T01:22:02.625Z,-5.50
2022-12-17T01:23:04.541Z,-5.50
2022-12-17T01:24:02.649Z,-5.50
2022-12-17T01:25:04.525Z,-5.50
2022-12-17T01:26:04.537Z,-5.50
2022-12-17T01:28:04.551Z,-5.50
2022-12-17T01:29:04.524Z,-5.50
2022-12-17T01:30:02.641Z,-5.50
2022-12-17T01:31:04.547Z,-5.50
2022-12-17T01:32:02.648Z,-5.50
2022-12-17T01:33:04.547Z,-5.50
2022-12-17T01:34:02.641Z,-5.50
2022-12-17T01:35:02.696Z,-5.50
2022-12-17T01:36:02.588Z,-5.40
2022-12-17T01:37:02.587Z,-5.40
2022-12-17T01:38:02.663Z,-5.40
2022-12-17T01:39:04.532Z,-5.40
2022-12-17T01:40:04.554Z,-5.40
2022-12-17T01:43:04.567Z,-5.40
2022-12-17T01:44:04.544Z,-5.40
2022-12-17T01:45:04.565Z,-5.40
2022-12-17T01:46:04.632Z,-5.40
2022-12-17T01:47:04.570Z,-5.40
2022-12-17T01:48:04.567Z,-5.40
2022-12-17T01:49:05.176Z,-5.40
2022-12-17T01:50:04.615Z,-5.40
2022-12-17T01:51:02.754Z,-5.40
2022-12-17T01:52:02.570Z,-5.40
2022-12-17T01:53:02.699Z,-5.40
2022-12-17T01:54:02.619Z,-5.40
2022-12-17T01:55:04.585Z,-5.40
2022-12-17T01:56:02.678Z,-5.40
2022-12-17T01:57:02.642Z,-5.40
2022-12-17T01:58:04.584Z,-5.40
2022-12-17T01:59:02.661Z,-5.40
2022-12-17T02:00:02.650Z,-5.40
2022-12-17T02:01:04.571Z,-5.40
2022-12-17T02:02:04.728Z,-5.30
2022-12-17T02:03:04.668Z,-5.30
2022-12-17T02:04:04.571Z,-5.30
2022-12-17T02:05:02.644Z,-5.30
2022-12-17T02:06:02.593Z,-5.30
2022-12-17T02:07:04.587Z,-5.30
2022-12-17T02:08:02.618Z,-5.30
2022-12-17T02:09:04.569Z,-5.30
2022-12-17T02:10:04.563Z,-5.30
2022-12-17T02:11:02.647Z,-5.30
2022-12-17T02:12:04.578Z,-5.30
2022-12-17T02:13:04.605Z,-5.30
2022-12-17T02:14:02.747Z,-5.30
2022-12-17T02:15:04.342Z,-5.30
2022-12-17T02:16:02.820Z,-5.30
2022-12-17T02:17:02.823Z,-5.30
2022-12-17T02:18:04.347Z,-5.30
2022-12-17T02:19:04.437Z,-5.30
2022-12-17T02:20:04.436Z,-5.20
2022-12-17T02:21:04.426Z,-5.20
2022-12-17T02:22:04.604Z,-5.20
2022-12-17T02:23:04.435Z,-5.20
2022-12-17T02:24:04.446Z,-5.20
2022-12-17T02:25:04.437Z,-5.20
2022-12-17T02:26:04.434Z,-5.20
2022-12-17T02:27:04.440Z,-5.20
2022-12-17T02:28:04.429Z,-5.20
2022-12-17T02:29:04.417Z,-5.20
2022-12-17T02:30:04.358Z,-5.20
2022-12-17T02:31:04.338Z,-5.20
2022-12-17T02:32:04.442Z,-5.20
2022-12-17T02:33:04.386Z,-5.20
2022-12-17T02:34:04.355Z,-5.20
2022-12-17T02:35:02.832Z,-5.20
2022-12-17T02:36:02.766Z,-5.20
2022-12-17T02:37:02.802Z,-5.20
2022-12-17T02:38:02.759Z,-5.20
2022-12-17T02:39:02.789Z,-5.10
2022-12-17T02:40:04.356Z,-5.10
2022-12-17T02:41:02.747Z,-5.10
2022-12-17T02:42:02.788Z,-5.10
2022-12-17T02:43:02.756Z,-5.10
2022-12-17T02:44:02.711Z,-5.10
2022-12-17T02:45:02.659Z,-5.10
2022-12-17T02:46:04.716Z,-5.10
2022-12-17T02:47:04.609Z,-5.10
2022-12-17T02:48:04.607Z,-5.10
2022-12-17T02:49:04.615Z,-5.10
2022-12-17T02:50:04.610Z,-5.10
2022-12-17T02:51:02.656Z,-5.10
2022-12-17T02:52:02.637Z,-5.10
2022-12-17T02:53:02.590Z,-5.10
2022-12-17T02:54:02.688Z,-5.10
2022-12-17T02:55:02.720Z,-5.10
2022-12-17T02:56:02.563Z,-5.10
2022-12-17T02:57:02.694Z,-5.10
2022-12-17T02:58:04.629Z,-5.10
2022-12-17T02:59:02.732Z,-5.10
2022-12-17T03:00:04.626Z,-5.10
2022-12-17T03:01:04.703Z,-5.00
2022-12-17T03:02:04.863Z,-5.10
2022-12-17T03:03:04.667Z,-5.10
2022-12-17T03:04:04.666Z,-5.00
2022-12-17T03:05:21.354Z,-5.00
2022-12-17T03:06:02.803Z,-5.00
2022-12-17T03:07:02.817Z,-5.00
2022-12-17T03:08:04.406Z,-5.00
2022-12-17T03:09:02.845Z,-5.00
2022-12-17T03:10:04.476Z,-5.00
2022-12-17T03:11:02.785Z,-5.00
2022-12-17T03:12:04.457Z,-5.00
2022-12-17T03:13:02.819Z,-5.00
2022-12-17T03:14:02.805Z,-5.00
2022-12-17T03:15:02.773Z,-5.00
2022-12-17T03:16:02.748Z,-5.00
2022-12-17T03:17:02.891Z,-5.00
2022-12-17T03:18:02.862Z,-5.00
2022-12-17T03:19:18.147Z,-5.00
2022-12-17T03:20:04.435Z,-5.00
2022-12-17T03:21:04.432Z,-5.00
2022-12-17T03:22:04.457Z,-5.00
2022-12-17T03:23:04.465Z,-5.00
2022-12-17T03:24:02.901Z,-4.90
2022-12-17T03:25:04.557Z,-4.90
2022-12-17T03:26:04.508Z,-5.00
2022-12-17T03:27:04.407Z,-4.90
2022-12-17T03:28:04.472Z,-4.90
2022-12-17T03:29:04.413Z,-4.90
2022-12-17T03:30:04.463Z,-4.90
2022-12-17T03:31:04.559Z,-4.90
2022-12-17T03:32:04.498Z,-4.90
2022-12-17T03:33:04.443Z,-4.90
2022-12-17T03:34:04.461Z,-4.90
2022-12-17T03:35:04.466Z,-4.90
2022-12-17T03:36:02.859Z,-4.90
2022-12-17T03:37:02.794Z,-4.90
2022-12-17T03:38:02.811Z,-4.90
2022-12-17T03:39:02.811Z,-4.90
2022-12-17T03:40:02.790Z,-4.80
2022-12-17T03:41:02.696Z,-4.80
2022-12-17T03:42:02.680Z,-4.90
2022-12-17T03:43:02.717Z,-4.90
2022-12-17T03:44:02.583Z,-4.90
2022-12-17T03:45:04.673Z,-4.80
2022-12-17T03:46:04.709Z,-4.80
2022-12-17T03:47:02.633Z,-4.80
2022-12-17T03:48:02.597Z,-4.80
2022-12-17T03:49:04.668Z,-4.80
2022-12-17T03:50:04.681Z,-4.80
2022-12-17T03:51:04.459Z,-4.80
2022-12-17T03:52:04.669Z,-4.80
2022-12-17T03:53:04.717Z,-4.80
2022-12-17T03:54:04.678Z,-4.80
2022-12-17T03:55:04.667Z,-4.80
2022-12-17T03:56:02.861Z,-4.80
2022-12-17T03:57:02.834Z,-4.80
2022-12-17T03:58:02.752Z,-4.80
2022-12-17T03:59:02.800Z,-4.80
2022-12-17T04:00:02.726Z,-4.80
2022-12-17T04:01:02.821Z,-4.80
2022-12-17T04:02:02.806Z,-4.80
2022-12-17T04:03:02.812Z,-4.80
2022-12-17T04:04:02.851Z,-4.80
2022-12-17T04:05:02.810Z,-4.80
2022-12-17T04:06:02.833Z,-4.80
2022-12-17T04:07:02.895Z,-4.80
2022-12-17T04:08:02.903Z,-4.80
2022-12-17T04:09:02.812Z,-4.80
2022-12-17T04:10:02.805Z,-4.70
2022-12-17T04:11:02.853Z,-4.70
2022-12-17T04:12:02.886Z,-4.80
2022-12-17T04:13:02.832Z,-4.70
2022-12-17T04:14:02.925Z,-4.70
2022-12-17T04:15:02.795Z,-4.80
2022-12-17T04:16:02.949Z,-4.70
2022-12-17T04:17:04.458Z,-4.70
2022-12-17T04:18:02.935Z,-4.70
2022-12-17T04:19:02.865Z,-4.70
2022-12-17T04:20:04.450Z,-4.70
2022-12-17T04:21:02.884Z,-4.70
2022-12-17T04:22:02.777Z,-4.70
2022-12-17T04:23:02.875Z,-4.70
2022-12-17T04:24:02.759Z,-4.70
2022-12-17T04:25:02.751Z,-4.70
2022-12-17T04:26:02.689Z,-4.70
2022-12-17T04:27:02.617Z,-4.70
2022-12-17T04:28:02.577Z,-4.70
2022-12-17T04:29:02.762Z,-4.70
2022-12-17T04:30:02.671Z,-4.70
2022-12-17T04:31:02.721Z,-4.70
2022-12-17T04:32:04.707Z,-4.70
2022-12-17T04:33:15.960Z,-4.70
2022-12-17T04:34:04.698Z,-4.70
2022-12-17T04:35:04.713Z,-4.70
2022-12-17T04:36:13.403Z,-4.70
2022-12-17T04:37:04.746Z,-4.70
2022-12-17T04:38:13.796Z,-4.70
2022-12-17T04:39:04.710Z,-4.70
2022-12-17T04:40:04.720Z,-4.70
2022-12-17T04:42:04.707Z,-4.60
2022-12-17T04:43:04.740Z,-4.60
2022-12-17T04:44:04.725Z,-4.60
2022-12-17T04:45:04.732Z,-4.60
2022-12-17T04:46:04.834Z,-4.60
2022-12-17T04:47:02.612Z,-4.60
2022-12-17T04:48:02.802Z,-4.60
2022-12-17T04:49:02.687Z,-4.60
2022-12-17T04:50:02.669Z,-4.60
2022-12-17T04:51:02.687Z,-4.60
2022-12-17T04:52:04.756Z,-4.60
2022-12-17T04:53:04.724Z,-4.60
2022-12-17T04:54:04.711Z,-4.60
2022-12-17T04:55:13.726Z,-4.60
2022-12-17T04:56:04.763Z,-4.60
2022-12-17T04:57:04.741Z,-4.60
2022-12-17T04:58:04.712Z,-4.60
2022-12-17T04:59:02.617Z,-4.60
2022-12-17T05:00:02.586Z,-4.60
2022-12-17T05:01:04.804Z,-4.60
2022-12-17T05:02:02.665Z,-4.60
2022-12-17T05:03:02.819Z,-4.60
2022-12-17T05:04:02.670Z,-4.60
2022-12-17T05:05:02.667Z,-4.60
2022-12-17T05:06:02.693Z,-4.60
2022-12-17T05:07:02.670Z,-4.50
2022-12-17T05:08:02.663Z,-4.60
2022-12-17T05:09:04.759Z,-4.50
2022-12-17T05:10:02.663Z,-4.60
2022-12-17T05:11:02.631Z,-4.50
2022-12-17T05:12:04.751Z,-4.50
2022-12-17T05:13:04.728Z,-4.50
2022-12-17T05:14:04.742Z,-4.60
2022-12-17T05:16:04.843Z,-4.50
2022-12-17T05:17:02.789Z,-4.50
2022-12-17T05:18:02.882Z,-4.50
2022-12-17T05:19:33.781Z,-4.50
2022-12-17T05:20:04.584Z,-4.50
2022-12-17T05:21:17.825Z,-4.50
2022-12-17T05:22:02.959Z,-4.50
2022-12-17T05:23:02.943Z,-4.50
2022-12-17T05:24:04.503Z,-4.50
2022-12-17T05:25:04.589Z,-4.50
2022-12-17T05:26:04.602Z,-4.50
2022-12-17T05:27:04.569Z,-4.50
2022-12-17T05:28:05.233Z,-4.50
2022-12-17T05:29:04.621Z,-4.50
2022-12-17T05:30:04.621Z,-4.50
2022-12-17T05:31:02.977Z,-4.50
2022-12-17T05:32:02.995Z,-4.50
2022-12-17T05:33:02.976Z,-4.50
2022-12-17T05:34:04.536Z,-4.50
2022-12-17T05:35:02.692Z,-4.50
2022-12-17T05:36:02.778Z,-4.50
2022-12-17T05:37:02.805Z,-4.50
2022-12-17T05:38:02.918Z,-4.50
2022-12-17T05:39:02.905Z,-4.50
2022-12-17T05:40:05.455Z,-4.50
2022-12-17T05:41:02.814Z,-4.50
2022-12-17T05:42:02.800Z,-4.50
2022-12-17T05:43:02.876Z,-4.50
2022-12-17T05:44:02.819Z,-4.50
2022-12-17T05:45:02.898Z,-4.50
2022-12-17T05:46:02.796Z,-4.50
2022-12-17T05:47:02.894Z,-4.50
2022-12-17T05:48:02.825Z,-4.50
2022-12-17T05:49:02.720Z,-4.50
2022-12-17T05:50:02.725Z,-4.50
2022-12-17T05:51:02.681Z,-4.50
2022-12-17T05:52:02.741Z,-4.50
2022-12-17T05:53:02.758Z,-4.50
2022-12-17T05:54:02.853Z,-4.50
2022-12-17T05:55:02.766Z,-4.50
2022-12-17T05:56:02.730Z,-4.50
2022-12-17T05:57:02.617Z,-4.50
2022-12-17T05:58:02.623Z,-4.50
2022-12-17T05:59:02.650Z,-4.50
2022-12-17T06:00:04.754Z,-4.40
2022-12-17T06:01:04.786Z,-4.50
2022-12-17T06:02:02.682Z,-4.50
2022-12-17T06:03:02.679Z,-4.50
2022-12-17T06:04:02.627Z,-4.50
2022-12-17T06:05:02.787Z,-4.50
2022-12-17T06:06:04.814Z,-4.50
2022-12-17T06:07:04.794Z,-4.50
2022-12-17T06:08:04.806Z,-4.50
2022-12-17T06:09:04.795Z,-4.50
2022-12-17T06:10:04.862Z,-4.50
2022-12-17T06:11:04.796Z,-4.50
2022-12-17T06:12:04.800Z,-4.50
2022-12-17T06:13:04.785Z,-4.50
2022-12-17T06:14:04.777Z,-4.50
2022-12-17T06:15:04.793Z,-4.50
2022-12-17T06:16:19.077Z,-4.50
2022-12-17T06:17:04.665Z,-4.50
2022-12-17T06:18:04.671Z,-4.50
2022-12-17T06:19:04.667Z,-4.60
2022-12-17T06:20:04.653Z,-4.50
2022-12-17T06:21:03.013Z,-4.50
2022-12-17T06:22:04.676Z,-4.60
2022-12-17T06:23:04.663Z,-4.60
2022-12-17T06:24:04.845Z,-4.60
2022-12-17T06:25:04.805Z,-4.60
2022-12-17T06:26:04.670Z,-4.60
2022-12-17T06:27:04.599Z,-4.60
2022-12-17T06:28:04.677Z,-4.60
2022-12-17T06:29:04.609Z,-4.60
2022-12-17T06:30:03.060Z,-4.60
2022-12-17T06:31:03.091Z,-4.60
2022-12-17T06:32:02.984Z,-4.60
2022-12-17T06:33:02.970Z,-4.60
2022-12-17T06:34:02.887Z,-4.60
2022-12-17T06:35:03.009Z,-4.60
2022-12-17T06:36:02.948Z,-4.60
2022-12-17T06:37:02.923Z,-4.60
2022-12-17T06:38:02.909Z,-4.60
2022-12-17T06:39:02.915Z,-4.60
2022-12-17T06:40:02.900Z,-4.60
2022-12-17T06:41:02.961Z,-4.60
2022-12-17T06:42:04.438Z,-4.60
2022-12-17T06:43:02.919Z,-4.60
2022-12-17T06:44:02.947Z,-4.60
2022-12-17T06:45:02.935Z,-4.60
2022-12-17T06:46:02.922Z,-4.70
2022-12-17T06:47:02.961Z,-4.60
2022-12-17T06:48:02.921Z,-4.70
2022-12-17T06:49:02.819Z,-4.70
2022-12-17T06:50:02.765Z,-4.70
2022-12-17T06:51:02.729Z,-4.60
2022-12-17T06:52:02.689Z,-4.70
2022-12-17T06:53:02.656Z,-4.60
2022-12-17T06:54:02.649Z,-4.70
2022-12-17T06:55:02.705Z,-4.70
2022-12-17T06:56:02.674Z,-4.70
2022-12-17T06:57:02.684Z,-4.70
2022-12-17T06:58:02.693Z,-4.70
2022-12-17T06:59:02.656Z,-4.70
2022-12-17T07:00:02.675Z,-4.70
2022-12-17T07:01:02.695Z,-4.70
2022-12-17T07:02:02.698Z,-4.70
2022-12-17T07:03:02.730Z,-4.70
2022-12-17T07:04:04.828Z,-4.70
2022-12-17T07:05:02.657Z,-4.70
2022-12-17T07:06:04.901Z,-4.70
2022-12-17T07:07:04.846Z,-4.70
2022-12-17T07:08:04.923Z,-4.70
2022-12-17T07:09:04.857Z,-4.70
2022-12-17T07:10:08.000Z,-4.70
2022-12-17T07:11:04.861Z,-4.70
2022-12-17T07:12:04.889Z,-4.70
2022-12-17T07:13:04.890Z,-4.70
2022-12-17T07:14:04.860Z,-4.70
2022-12-17T07:15:04.844Z,-4.70
2022-12-17T07:16:04.863Z,-4.70
2022-12-17T07:17:04.874Z,-4.70
2022-12-17T07:18:04.879Z,-4.70
2022-12-17T07:19:04.900Z,-4.70
2022-12-17T07:20:04.883Z,-4.70
2022-12-17T07:21:04.865Z,-4.70
2022-12-17T07:22:04.918Z,-4.70
2022-12-17T07:23:04.893Z,-4.70
2022-12-17T07:24:04.717Z,-4.70
2022-12-17T07:25:04.657Z,-4.70
2022-12-17T07:26:04.660Z,-4.80
2022-12-17T07:27:04.659Z,-4.70
2022-12-17T07:28:04.727Z,-4.70
2022-12-17T07:29:04.666Z,-4.70
2022-12-17T07:30:04.703Z,-4.70
2022-12-17T07:31:02.845Z,-4.70
2022-12-17T07:32:02.867Z,-4.80
2022-12-17T07:33:02.668Z,-4.80
2022-12-17T07:34:02.672Z,-4.80
2022-12-17T07:35:02.712Z,-4.80
2022-12-17T07:36:02.738Z,-4.80
2022-12-17T07:37:02.649Z,-4.80
2022-12-17T07:38:02.679Z,-4.80
2022-12-17T07:39:02.705Z,-4.80
2022-12-17T07:40:02.660Z,-4.80
2022-12-17T07:41:02.704Z,-4.80
2022-12-17T07:42:02.673Z,-4.90
2022-12-17T07:43:02.693Z,-4.90
2022-12-17T07:44:02.612Z,-4.90
2022-12-17T07:45:04.877Z,-4.90
2022-12-17T07:46:02.727Z,-4.90
2022-12-17T07:47:04.901Z,-4.90
2022-12-17T07:48:04.908Z,-4.90
2022-12-17T07:49:04.900Z,-4.90
2022-12-17T07:50:04.848Z,-4.90
2022-12-17T07:51:04.910Z,-4.90
2022-12-17T07:52:04.872Z,-4.90
2022-12-17T07:53:04.905Z,-4.90
2022-12-17T07:54:02.592Z,-4.90
2022-12-17T07:55:04.885Z,-4.90
2022-12-17T07:56:04.899Z,-4.90
2022-12-17T07:57:04.874Z,-5.00
2022-12-17T07:58:04.907Z,-5.00
2022-12-17T07:59:04.880Z,-5.00
2022-12-17T08:00:04.900Z,-5.00
2022-12-17T08:01:04.991Z,-5.00
2022-12-17T08:02:04.874Z,-5.00
2022-12-17T08:03:04.805Z,-5.00
2022-12-17T08:04:04.713Z,-5.00
2022-12-17T08:05:04.897Z,-5.00
2022-12-17T08:06:04.772Z,-5.00
2022-12-17T08:07:09.444Z,-5.00
2022-12-17T08:08:04.754Z,-5.00
2022-12-17T08:09:04.745Z,-5.00
2022-12-17T08:10:04.927Z,-5.10
2022-12-17T08:11:04.759Z,-5.10
2022-12-17T08:12:04.749Z,-5.10
2022-12-17T08:13:07.296Z,-5.10
2022-12-17T08:14:04.730Z,-5.10
2022-12-17T08:15:04.733Z,-5.10
2022-12-17T08:16:04.668Z,-5.20
2022-12-17T08:17:04.812Z,-5.20
2022-12-17T08:18:04.669Z,-5.20
2022-12-17T08:19:04.732Z,-5.20
2022-12-17T08:20:03.095Z,-5.20
2022-12-17T08:21:03.138Z,-5.20
2022-12-17T08:22:04.679Z,-5.20
2022-12-17T08:23:04.769Z,-5.20
2022-12-17T08:24:04.730Z,-5.20
2022-12-17T08:25:04.772Z,-5.20
2022-12-17T08:26:04.770Z,-5.20
2022-12-17T08:27:04.921Z,-5.30
2022-12-17T08:28:10.888Z,-5.30
2022-12-17T08:29:02.851Z,-5.30
2022-12-17T08:30:02.809Z,-5.30
2022-12-17T08:31:02.901Z,-5.30
2022-12-17T08:32:02.763Z,-5.30
2022-12-17T08:33:02.886Z,-5.30
2022-12-17T08:34:07.678Z,-5.30
2022-12-17T08:35:02.794Z,-5.30
2022-12-17T08:36:02.678Z,-5.40
2022-12-17T08:37:02.632Z,-5.30
2022-12-17T08:38:02.664Z,-5.40
2022-12-17T08:39:02.662Z,-5.30
2022-12-17T08:40:02.636Z,-5.40
2022-12-17T08:41:04.929Z,-5.30
2022-12-17T08:42:05.112Z,-5.30
2022-12-17T08:43:04.922Z,-5.30
2022-12-17T08:44:02.638Z,-5.30
2022-12-17T08:45:02.654Z,-5.30
2022-12-17T08:46:02.640Z,-5.30
2022-12-17T08:47:05.003Z,-5.30
2022-12-17T08:48:04.195Z,-5.30
2022-12-17T08:49:02.574Z,-5.30
2022-12-17T08:50:02.648Z,-5.30
2022-12-17T08:51:02.690Z,-5.20
2022-12-17T08:52:02.635Z,-5.20
2022-12-17T08:53:04.950Z,-5.20
2022-12-17T08:54:04.953Z,-5.20
2022-12-17T08:55:04.927Z,-5.20
2022-12-17T08:56:04.792Z,-5.20
2022-12-17T08:57:04.956Z,-5.20
2022-12-17T08:58:04.952Z,-5.10
2022-12-17T08:59:04.787Z,-5.10
2022-12-17T09:00:04.946Z,-5.10
2022-12-17T09:01:04.970Z,-5.10
2022-12-17T09:02:05.137Z,-5.10
2022-12-17T09:03:05.004Z,-5.10
2022-12-17T09:04:04.921Z,-5.00
2022-12-17T09:05:04.802Z,-5.00
2022-12-17T09:06:04.767Z,-5.00
2022-12-17T09:07:04.934Z,-5.00
2022-12-17T09:08:04.962Z,-5.00
2022-12-17T09:09:04.801Z,-5.00
2022-12-17T09:10:04.713Z,-4.90
2022-12-17T09:11:03.142Z,-5.00
2022-12-17T09:12:04.734Z,-4.90
2022-12-17T09:13:05.050Z,-4.90
2022-12-17T09:14:04.773Z,-4.90
2022-12-17T09:15:04.795Z,-4.90
2022-12-17T09:16:04.769Z,-4.90
2022-12-17T09:17:04.852Z,-4.80
2022-12-17T09:18:04.768Z,-4.80
2022-12-17T09:19:04.722Z,-4.80
2022-12-17T09:20:04.820Z,-4.80
2022-12-17T09:21:03.194Z,-4.80
2022-12-17T09:22:03.122Z,-4.80
2022-12-17T09:23:03.136Z,-4.70
2022-12-17T09:24:03.088Z,-4.70
2022-12-17T09:25:03.061Z,-4.70
2022-12-17T09:26:04.748Z,-4.70
2022-12-17T09:27:04.762Z,-4.70
2022-12-17T09:28:03.158Z,-4.60
2022-12-17T09:29:02.990Z,-4.60
2022-12-17T09:30:02.847Z,-4.60
2022-12-17T09:31:02.915Z,-4.60
2022-12-17T09:32:02.844Z,-4.60
2022-12-17T09:33:02.915Z,-4.60
2022-12-17T09:34:02.847Z,-4.50
2022-12-17T09:35:02.775Z,-4.50
2022-12-17T09:36:02.712Z,-4.50
2022-12-17T09:37:02.686Z,-4.50
2022-12-17T09:38:04.944Z,-4.50
2022-12-17T09:39:04.974Z,-4.50
2022-12-17T09:40:04.984Z,-4.50
2022-12-17T09:41:04.994Z,-4.40
2022-12-17T09:42:04.803Z,-4.40
2022-12-17T09:43:04.788Z,-4.40
2022-12-17T09:44:03.205Z,-4.40
2022-12-17T09:45:04.794Z,-4.40
2022-12-17T09:46:03.255Z,-4.40
2022-12-17T09:47:04.755Z,-4.40
2022-12-17T09:48:04.741Z,-4.40
2022-12-17T09:49:04.773Z,-4.40
2022-12-17T09:50:03.197Z,-4.40
2022-12-17T09:51:04.766Z,-4.40
2022-12-17T09:52:04.834Z,-4.40
2022-12-17T09:53:04.796Z,-4.40
2022-12-17T09:54:04.767Z,-4.30
2022-12-17T09:55:04.739Z,-4.30
2022-12-17T09:56:04.771Z,-4.30
2022-12-17T09:57:04.777Z,-4.30
2022-12-17T09:58:03.200Z,-4.30
2022-12-17T09:59:03.118Z,-4.30
2022-12-17T10:00:03.119Z,-4.30
2022-12-17T10:01:03.211Z,-4.30
2022-12-17T10:02:03.120Z,-4.30
2022-12-17T10:03:03.163Z,-4.20
2022-12-17T10:04:03.076Z,-4.20
2022-12-17T10:05:03.065Z,-4.20
2022-12-17T10:06:03.034Z,-4.20
2022-12-17T10:07:02.969Z,-4.20
2022-12-17T10:08:02.896Z,-4.20
2022-12-17T10:09:02.972Z,-4.10
2022-12-17T10:10:02.947Z,-4.10
2022-12-17T10:11:03.005Z,-4.10
2022-12-17T10:12:02.991Z,-4.10
2022-12-17T10:13:02.921Z,-4.10
2022-12-17T10:14:02.937Z,-4.10
2022-12-17T10:15:03.020Z,-4.00
2022-12-17T10:16:02.990Z,-4.00
2022-12-17T10:17:05.890Z,-4.00
2022-12-17T10:18:02.928Z,-4.00
2022-12-17T10:19:02.995Z,-4.00
2022-12-17T10:20:02.886Z,-4.00
2022-12-17T10:21:02.870Z,-3.90
2022-12-17T10:22:02.696Z,-3.90
2022-12-17T10:23:02.654Z,-3.90
2022-12-17T10:24:02.668Z,-3.90
2022-12-17T10:25:02.746Z,-3.90
2022-12-17T10:26:02.771Z,-3.90
2022-12-17T10:27:02.628Z,-3.80
2022-12-17T10:28:02.695Z,-3.80
2022-12-17T10:29:02.640Z,-3.80
2022-12-17T10:30:02.647Z,-3.70
2022-12-17T10:31:02.597Z,-3.70
2022-12-17T10:32:05.094Z,-3.70
2022-12-17T10:33:05.066Z,-3.70
2022-12-17T10:34:04.852Z,-3.70
2022-12-17T10:35:05.436Z,-3.60
2022-12-17T10:36:04.858Z,-3.60
2022-12-17T10:37:03.208Z,-3.60
2022-12-17T10:38:04.792Z,-3.60
2022-12-17T10:39:04.791Z,-3.60
2022-12-17T10:40:03.224Z,-3.50
2022-12-17T10:41:03.217Z,-3.50
2022-12-17T10:42:03.103Z,-3.50
2022-12-17T10:43:03.161Z,-3.50
2022-12-17T10:44:03.118Z,-3.50
2022-12-17T10:45:03.036Z,-3.40
2022-12-17T10:46:03.185Z,-3.40
2022-12-17T10:47:03.120Z,-3.40
2022-12-17T10:48:03.049Z,-3.40
2022-12-17T10:49:06.957Z,-3.30
2022-12-17T10:50:03.011Z,-3.30
2022-12-17T10:51:03.061Z,-3.30
2022-12-17T10:52:02.975Z,-3.30
2022-12-17T10:53:02.902Z,-3.30
2022-12-17T10:54:02.849Z,-3.30
2022-12-17T10:55:02.858Z,-3.20
2022-12-17T10:56:02.897Z,-3.20
2022-12-17T10:57:02.916Z,-3.20
2022-12-17T10:58:02.815Z,-3.20
2022-12-17T10:59:02.804Z,-3.20
2022-12-17T11:00:02.844Z,-3.20
2022-12-17T11:01:02.942Z,-3.20
2022-12-17T11:02:02.999Z,-3.10
2022-12-17T11:03:02.980Z,-3.10
2022-12-17T11:04:02.738Z,-3.10
2022-12-17T11:05:02.748Z,-3.10
2022-12-17T11:06:02.728Z,-3.10
2022-12-17T11:07:02.709Z,-3.10
2022-12-17T11:08:02.738Z,-3.10
2022-12-17T11:09:02.775Z,-3.00
2022-12-17T11:10:07.215Z,-3.00
2022-12-17T11:11:02.766Z,-3.00
2022-12-17T11:12:07.161Z,-3.00
2022-12-17T11:13:02.617Z,-3.00
2022-12-17T11:14:02.677Z,-3.00
2022-12-17T11:15:05.069Z,-2.90
2022-12-17T11:16:05.120Z,-3.00
2022-12-17T11:17:05.077Z,-2.90
2022-12-17T11:18:09.563Z,-2.90
2022-12-17T11:19:05.106Z,-2.90
2022-12-17T11:20:04.926Z,-2.90
2022-12-17T11:21:05.088Z,-2.90
2022-12-17T11:22:05.068Z,-2.90
2022-12-17T11:23:05.096Z,-2.80
2022-12-17T11:24:04.936Z,-2.80
2022-12-17T11:25:04.934Z,-2.80
2022-12-17T11:26:04.918Z,-2.80
2022-12-17T11:27:04.902Z,-2.80
2022-12-17T11:28:03.300Z,-2.80
2022-12-17T11:29:03.296Z,-2.80
2022-12-17T11:30:03.231Z,-2.80
2022-12-17T11:31:04.882Z,-2.80
2022-12-17T11:32:04.850Z,-2.70
2022-12-17T11:33:04.944Z,-2.70
2022-12-17T11:34:04.917Z,-2.70
2022-12-17T11:35:03.319Z,-2.70
2022-12-17T11:36:04.945Z,-2.70
2022-12-17T11:37:04.842Z,-2.70
2022-12-17T11:38:03.262Z,-2.70
2022-12-17T11:39:03.200Z,-2.60
2022-12-17T11:40:03.158Z,-2.60
2022-12-17T11:41:03.118Z,-2.60
2022-12-17T11:42:06.669Z,-2.60
2022-12-17T11:43:02.951Z,-2.60
2022-12-17T11:44:03.006Z,-2.60
2022-12-17T11:45:03.024Z,-2.60
2022-12-17T11:46:03.126Z,-2.50
2022-12-17T11:47:03.002Z,-2.50
2022-12-17T11:48:03.004Z,-2.50
2022-12-17T11:49:02.985Z,-2.50
2022-12-17T11:50:02.940Z,-2.50
2022-12-17T11:51:03.005Z,-2.50
2022-12-17T11:52:02.860Z,-2.50
2022-12-17T11:53:02.793Z,-2.50
2022-12-17T11:54:02.846Z,-2.50
2022-12-17T11:55:02.847Z,-2.50
2022-12-17T11:56:02.734Z,-2.50
2022-12-17T11:57:02.691Z,-2.50
2022-12-17T11:58:05.118Z,-2.40
2022-12-17T11:59:04.942Z,-2.40
2022-12-17T12:00:04.959Z,-2.40
2022-12-17T12:01:03.345Z,-2.40
2022-12-17T12:02:03.411Z,-2.40
2022-12-17T12:03:03.365Z,-2.40
2022-12-17T12:04:03.384Z,-2.30
2022-12-17T12:05:04.986Z,-2.30
2022-12-17T12:06:03.323Z,-2.30
2022-12-17T12:07:03.307Z,-2.30
2022-12-17T12:08:03.285Z,-2.30
2022-12-17T12:09:03.153Z,-2.30
2022-12-17T12:10:03.130Z,-2.30
2022-12-17T12:11:03.070Z,-2.20
2022-12-17T12:12:02.957Z,-2.20
2022-12-17T12:13:02.998Z,-2.20
2022-12-17T12:14:02.997Z,-2.20
2022-12-17T12:15:02.836Z,-2.20
2022-12-17T12:16:02.882Z,-2.20
2022-12-17T12:17:02.940Z,-2.20
2022-12-17T12:18:03.071Z,-2.20
2022-12-17T12:19:02.949Z,-2.20
2022-12-17T12:20:02.891Z,-2.10
2022-12-17T12:21:02.793Z,-2.20
2022-12-17T12:22:02.846Z,-2.10
2022-12-17T12:23:02.784Z,-2.10
2022-12-17T12:24:02.707Z,-2.10
2022-12-17T12:25:02.658Z,-2.10
2022-12-17T12:26:05.169Z,-2.10
2022-12-17T12:27:04.974Z,-2.10
2022-12-17T12:28:04.974Z,-2.10
2022-12-17T12:29:03.362Z,-2.10
2022-12-17T12:30:04.904Z,-2.10
2022-12-17T12:31:05.033Z,-2.10
2022-12-17T12:32:04.937Z,-2.10
2022-12-17T12:33:06.898Z,-2.10
2022-12-17T12:34:03.280Z,-2.10
2022-12-17T12:35:03.293Z,-2.10
2022-12-17T12:36:03.227Z,-2.00
2022-12-17T12:37:03.145Z,-2.00
2022-12-17T12:38:03.080Z,-2.00
2022-12-17T12:39:02.956Z,-2.00
2022-12-17T12:40:02.911Z,-2.00
2022-12-17T12:41:02.917Z,-2.00
2022-12-17T12:42:02.797Z,-2.00
2022-12-17T12:43:02.706Z,-2.00
2022-12-17T12:44:02.816Z,-2.00
2022-12-17T12:45:02.608Z,-2.00
2022-12-17T12:46:02.677Z,-2.00
2022-12-17T12:47:02.601Z,-2.00
2022-12-17T12:48:02.850Z,-2.00
2022-12-17T12:49:02.849Z,-2.00
2022-12-17T12:50:02.805Z,-2.00
2022-12-17T12:51:02.745Z,-2.00
2022-12-17T12:52:02.682Z,-2.00
2022-12-17T12:53:02.794Z,-1.90
2022-12-17T12:54:02.675Z,-2.00
2022-12-17T12:55:02.648Z,-1.90
2022-12-17T12:56:05.015Z,-1.90
2022-12-17T12:57:02.725Z,-1.90