createdAt,value
2018-03-25T00:04:18.703Z,99.90
2018-03-25T00:09:02.044Z,99.90
2018-03-25T00:13:45.423Z,99.90
2018-03-25T00:18:28.764Z,99.90
2018-03-25T00:23:12.375Z,99.90
2018-03-25T00:27:55.771Z,99.90
2018-03-25T00:32:39.090Z,99.90
2018-03-25T00:37:22.458Z,99.90
2018-03-25T00:42:05.909Z,99.90
2018-03-25T00:46:50.277Z,99.90
2018-03-25T00:51:34.358Z,99.90
2018-03-25T00:56:17.709Z,99.90
2018-03-25T01:15:25.708Z,99.90
2018-03-25T01:20:09.044Z,99.90
2018-03-25T01:24:52.397Z,99.90
2018-03-25T01:29:35.712Z,99.90
2018-03-25T01:34:19.070Z,99.90
2018-03-25T01:39:02.658Z,99.90
2018-03-25T01:43:45.963Z,99.90
2018-03-25T01:48:29.376Z,99.90
2018-03-25T01:53:12.734Z,99.90
2018-03-25T01:57:56.079Z,99.90
2018-03-25T02:02:39.436Z,99.90
2018-03-25T02:07:22.770Z,99.90
2018-03-25T02:16:56.714Z,99.90
2018-03-25T02:21:40.113Z,99.90
2018-03-25T02:26:24.522Z,99.90
2018-03-25T02:31:07.825Z,99.90
2018-03-25T02:35:51.930Z,99.90
2018-03-25T02:40:35.251Z,99.90
2018-03-25T02:45:18.904Z,99.90
2018-03-25T02:50:02.266Z,99.90
2018-03-25T02:54:45.560Z,99.90
2018-03-25T02:59:28.882Z,99.90
2018-03-25T03:09:06.575Z,99.90
2018-03-25T03:13:49.939Z,99.90
2018-03-25T03:23:25.521Z,99.90
2018-03-25T03:28:08.880Z,99.90
2018-03-25T03:32:52.172Z,99.90
2018-03-25T03:37:35.514Z,99.90
2018-03-25T03:42:19.624Z,99.90
2018-03-25T03:47:03.764Z,99.90
2018-03-25T03:51:47.344Z,99.90
2018-03-25T03:56:31.430Z,99.90
2018-03-25T04:01:14.779Z,99.90
2018-03-25T04:05:58.171Z,99.90
2018-03-25T04:10:41.773Z,99.90
2018-03-25T04:15:25.884Z,99.90
2018-03-25T04:20:10.004Z,99.90
2018-03-25T04:39:21.068Z,99.90
2018-03-25T04:44:04.451Z,99.90
2018-03-25T04:48:47.796Z,99.90
2018-03-25T04:53:31.431Z,99.90
2018-03-25T04:58:14.840Z,99.90
2018-03-25T05:02:58.227Z,99.90
2018-03-25T05:07:41.607Z,99.90
2018-03-25T05:12:24.910Z,99.90
2018-03-25T05:17:09.055Z,99.90
2018-03-25T05:21:52.405Z,99.90
2018-03-25T05:31:24.059Z,99.90
2018-03-25T05:36:07.636Z,99.90
2018-03-25T05:40:50.983Z,99.90
2018-03-25T05:45:35.203Z,99.90
2018-03-25T05:50:18.586Z,99.90
2018-03-25T05:55:02.269Z,99.90
2018-03-25T05:59:45.633Z,99.90
2018-03-25T06:04:29.038Z,99.90
2018-03-25T06:09:12.447Z,99.90
2018-03-25T06:13:55.939Z,99.90
2018-03-25T06:18:40.012Z,99.90
2018-03-25T06:23:23.694Z,99.90
2018-03-25T06:28:07.117Z,99.90
2018-03-25T06:32:50.570Z,99.90
2018-03-25T06:37:34.139Z,99.90
2018-03-25T06:42:18.528Z,99.90
2018-03-25T06:47:01.919Z,99.90
2018-03-25T06:51:45.276Z,99.90
2018-03-25T06:56:28.879Z,99.90
2018-03-25T07:01:13.088Z,99.90
2018-03-25T07:05:56.542Z,99.90
2018-03-25T07:10:39.900Z,99.90
2018-03-25T07:15:23.994Z,99.90
2018-03-25T07:20:07.341Z,99.90
2018-03-25T07:24:50.676Z,99.90
2018-03-25T07:29:34.059Z,99.90
2018-03-25T07:34:17.724Z,99.90
2018-03-25T07:39:01.868Z,99.90
2018-03-25T07:43:45.207Z,99.90
2018-03-25T07:48:28.611Z,99.90
2018-03-25T07:53:12.551Z,99.90
2018-03-25T07:57:56.260Z,99.90
2018-03-25T08:02:39.668Z,99.40
2018-03-25T08:07:23.008Z,98.70
2018-03-25T08:12:06.474Z,98.20
2018-03-25T08:16:49.862Z,96.70
2018-03-25T08:21:33.242Z,96.30
2018-03-25T08:26:16.545Z,95.50
2018-03-25T08:31:00.114Z,95.20
2018-03-25T08:35:43.863Z,93.50
2018-03-25T08:40:27.986Z,92.50
2018-03-25T08:45:11.484Z,92.40
2018-03-25T08:49:55.777Z,91.30
2018-03-25T08:54:39.288Z,91.30
2018-03-25T08:59:22.900Z,91.70
2018-03-25T09:04:07.029Z,88.30
2018-03-25T09:08:50.513Z,88.30
2018-03-25T09:13:33.914Z,88.50
2018-03-25T09:18:17.297Z,88.70
2018-03-25T09:23:00.664Z,87.30
2018-03-25T09:27:44.081Z,86.10
2018-03-25T09:32:27.776Z,87.20
2018-03-25T09:37:11.221Z,84.00
2018-03-25T09:46:50.295Z,82.30
2018-03-25T09:51:34.421Z,79.60
2018-03-25T09:56:17.836Z,79.50
2018-03-25T10:01:07.059Z,86.80
2018-03-25T10:05:50.461Z,80.40
2018-03-25T10:10:34.735Z,77.90
2018-03-25T10:15:18.208Z,77.80
2018-03-25T10:20:01.798Z,78.30
2018-03-25T10:24:45.174Z,77.90
2018-03-25T10:29:28.582Z,77.10
2018-03-25T10:34:11.945Z,76.50
2018-03-25T10:38:55.358Z,75.00
2018-03-25T10:43:38.813Z,75.80
2018-03-25T10:48:22.212Z,74.80
2018-03-25T10:53:05.591Z,71.50
2018-03-25T10:57:48.905Z,74.10
2018-03-25T11:02:32.525Z,74.00
2018-03-25T11:07:16.148Z,75.00
2018-03-25T11:12:00.988Z,73.00
2018-03-25T11:16:44.335Z,75.20
2018-03-25T11:21:28.962Z,73.40
2018-03-25T11:26:12.283Z,73.40
2018-03-25T11:30:55.745Z,72.80
2018-03-25T11:35:39.207Z,72.50
2018-03-25T11:40:23.306Z,71.60
2018-03-25T11:45:06.638Z,71.70
2018-03-25T11:49:50.037Z,68.50
2018-03-25T11:54:34.186Z,67.70
2018-03-25T11:59:17.690Z,67.50
2018-03-25T12:04:01.332Z,66.90
2018-03-25T12:08:44.670Z,69.90
2018-03-25T12:13:28.773Z,71.00
2018-03-25T12:18:12.172Z,71.00
2018-03-25T12:22:55.795Z,72.20
2018-03-25T12:27:39.123Z,73.80
2018-03-25T12:32:23.246Z,76.20
2018-03-25T12:37:06.640Z,76.00
2018-03-25T12:41:50.023Z,74.50
2018-03-25T12:46:33.324Z,75.30
2018-03-25T12:51:17.450Z,70.10
2018-03-25T12:56:02.828Z,70.10
2018-03-25T13:00:47.862Z,72.10
2018-03-25T13:05:32.355Z,69.90
2018-03-25T13:10:16.572Z,69.90
2018-03-25T13:15:00.024Z,74.60
2018-03-25T13:19:43.532Z,72.70
2018-03-25T13:24:28.078Z,72.80
2018-03-25T13:29:11.446Z,72.70
2018-03-25T13:33:54.881Z,72.40
2018-03-25T13:38:38.293Z,76.10
2018-03-25T13:43:21.743Z,73.70
2018-03-25T13:48:05.599Z,73.90
2018-03-25T13:52:48.987Z,72.70
2018-03-25T13:57:32.459Z,72.00
2018-03-25T14:02:15.929Z,72.40
2018-03-25T14:07:03.759Z,74.50
2018-03-25T14:11:47.421Z,71.20
2018-03-25T14:16:31.785Z,73.30
2018-03-25T14:21:15.248Z,73.40
2018-03-25T14:25:58.655Z,72.30
2018-03-25T14:30:42.041Z,70.40
2018-03-25T14:35:26.164Z,73.30
2018-03-25T14:40:09.502Z,73.30
2018-03-25T14:44:53.653Z,71.80
2018-03-25T14:49:37.424Z,71.70
2018-03-25T14:54:21.565Z,70.30
2018-03-25T14:59:06.183Z,71.20
2018-03-25T15:03:50.587Z,71.00
2018-03-25T15:08:34.067Z,68.60
2018-03-25T15:13:17.807Z,69.80
2018-03-25T15:18:02.153Z,70.00
2018-03-25T15:22:45.617Z,70.00
2018-03-25T15:27:28.992Z,71.80
2018-03-25T15:32:13.429Z,72.00
2018-03-25T15:36:56.843Z,71.90
2018-03-25T15:41:40.453Z,73.90
2018-03-25T15:46:25.571Z,76.00
2018-03-25T15:51:09.380Z,76.00
2018-03-25T15:55:53.496Z,74.30
2018-03-25T16:00:36.846Z,74.30
2018-03-25T16:05:21.010Z,77.80
2018-03-25T16:10:04.420Z,77.80
2018-03-25T16:14:48.493Z,82.20
2018-03-25T16:19:31.852Z,82.10
2018-03-25T16:24:15.204Z,83.70
2018-03-25T16:28:58.544Z,86.10
2018-03-25T16:33:43.012Z,90.80
2018-03-25T16:38:27.686Z,90.80
2018-03-25T16:43:11.106Z,91.20
2018-03-25T16:47:54.459Z,92.80
2018-03-25T16:52:38.068Z,94.00
2018-03-25T16:57:21.400Z,95.10
2018-03-25T17:02:04.742Z,96.80
2018-03-25T17:06:48.073Z,97.90
2018-03-25T17:11:31.479Z,99.60
2018-03-25T17:16:15.088Z,99.90
2018-03-25T17:20:58.476Z,99.90
2018-03-25T17:25:41.870Z,99.90
2018-03-25T17:30:25.261Z,99.90
2018-03-25T17:35:12.270Z,99.90
2018-03-25T17:40:03.710Z,99.90
2018-03-25T17:44:51.038Z,99.90
2018-03-25T17:49:40.452Z,99.90
2018-03-25T17:54:26.332Z,99.90
2018-03-25T17:59:21.927Z,99.90
2018-03-25T18:04:07.841Z,99.90
2018-03-25T18:08:51.687Z,99.90
2018-03-25T18:13:36.202Z,99.90
2018-03-25T18:18:19.925Z,99.90
2018-03-25T18:23:06.999Z,99.90
2018-03-25T18:27:57.168Z,99.90
2018-03-25T18:32:45.211Z,99.90
2018-03-25T18:37:37.625Z,99.90
2018-03-25T18:42:24.945Z,99.90
2018-03-25T18:47:10.560Z,99.90
2018-03-25T18:51:56.791Z,99.90
2018-03-25T18:56:41.623Z,99.90
2018-03-25T19:01:26.864Z,99.90
2018-03-25T19:06:10.500Z,99.90
2018-03-25T19:10:54.561Z,99.90
2018-03-25T19:15:42.145Z,99.90
2018-03-25T19:20:28.396Z,99.90
2018-03-25T19:25:16.195Z,99.90
2018-03-25T19:29:59.930Z,99.90
2018-03-25T19:34:49.009Z,99.90
2018-03-25T19:39:36.740Z,99.90
2018-03-25T19:44:22.589Z,99.90
2018-03-25T19:49:17.389Z,99.90
2018-03-25T19:54:05.484Z,99.90
2018-03-25T19:59:00.050Z,99.90
2018-03-25T20:04:04.398Z,99.90
2018-03-25T20:08:52.975Z,99.90
2018-03-25T20:13:39.221Z,99.90
2018-03-25T20:18:27.191Z,99.90
2018-03-25T20:23:12.024Z,99.90
2018-03-25T20:27:55.997Z,99.90
2018-03-25T20:32:41.548Z,99.90
2018-03-25T20:37:28.289Z,99.90
2018-03-25T20:42:16.264Z,99.90
2018-03-25T20:47:01.752Z,99.90
2018-03-25T20:51:45.568Z,99.90
2018-03-25T20:56:34.670Z,99.90
2018-03-25T21:01:20.277Z,99.90
2018-03-25T21:06:05.063Z,99.90
2018-03-25T21:10:51.772Z,99.90
2018-03-25T21:15:40.481Z,99.90
2018-03-25T21:20:27.122Z,99.90
2018-03-25T21:25:12.341Z,99.90
2018-03-25T21:29:56.444Z,99.90
2018-03-25T21:34:41.504Z,99.90
2018-03-25T21:39:25.855Z,99.90
2018-03-25T21:44:09.801Z,99.90
2018-03-25T21:48:54.695Z,99.90
2018-03-25T21:53:38.855Z,99.90
2018-03-25T21:58:23.746Z,99.90
2018-03-25T22:03:09.782Z,99.90
2018-03-25T22:07:54.412Z,99.90
2018-03-25T22:12:38.793Z,99.90
2018-03-25T22:17:25.873Z,99.90
2018-03-25T22:22:10.063Z,99.90
2018-03-25T22:26:55.067Z,99.90
2018-03-25T22:31:38.787Z,99.90
2018-03-25T22:36:27.158Z,99.90
2018-03-25T22:41:11.710Z,99.90
2018-03-25T22:45:55.299Z,99.90
2018-03-25T22:50:42.738Z,99.90
2018-03-25T22:55:32.303Z,99.90
2018-03-25T23:00:15.674Z,99.90
2018-03-25T23:04:58.837Z,99.90
2018-03-25T23:09:42.196Z,99.90
2018-03-25T23:14:25.528Z,99.90
2018-03-25T23:19:08.922Z,99.90
2018-03-25T23:23:53.339Z,99.90
2018-03-25T23:28:37.181Z,99.90
2018-03-25T23:33:20.540Z,99.90
2018-03-25T23:38:04.626Z,99.90
2018-03-25T23:42:48.783Z,99.90
2018-03-25T23:47:32.106Z,99.90
2018-03-25T23:52:15.507Z,99.90
2018-03-25T23:56:58.853Z,99.90
