createdAt,value
2017-12-19T00:00:50.131Z,40.36
2017-12-19T00:01:50.989Z,40.38
2017-12-19T00:02:51.064Z,40.37
2017-12-19T00:03:51.535Z,40.37
2017-12-19T00:04:51.995Z,40.34
2017-12-19T00:05:52.461Z,40.34
2017-12-19T00:06:52.979Z,40.30
2017-12-19T00:07:53.393Z,40.31
2017-12-19T00:08:53.862Z,40.27
2017-12-19T00:09:54.326Z,40.27
2017-12-19T00:10:54.794Z,40.27
2017-12-19T00:11:55.310Z,40.26
2017-12-19T00:12:55.723Z,40.25
2017-12-19T00:13:56.190Z,40.23
2017-12-19T00:14:56.655Z,40.23
2017-12-19T00:15:57.121Z,40.20
2017-12-19T00:16:57.587Z,40.19
2017-12-19T00:17:58.057Z,40.19
2017-12-19T00:18:58.520Z,40.19
2017-12-19T00:19:58.985Z,40.19
2017-12-19T00:20:59.451Z,40.19
2017-12-19T00:21:59.969Z,40.20
2017-12-19T00:23:00.384Z,40.20
2017-12-19T00:24:00.850Z,40.22
2017-12-19T00:25:01.316Z,40.22
2017-12-19T00:26:01.785Z,40.19
2017-12-19T00:27:02.248Z,40.20
2017-12-19T00:28:02.716Z,40.16
2017-12-19T00:29:03.180Z,40.21
2017-12-19T00:30:03.650Z,40.19
2017-12-19T00:31:04.114Z,40.19
2017-12-19T00:32:04.972Z,40.19
2017-12-19T00:33:05.047Z,40.17
2017-12-19T00:34:05.510Z,40.17
2017-12-19T00:35:05.978Z,40.18
2017-12-19T00:36:06.442Z,40.15
2017-12-19T00:37:06.908Z,40.14
2017-12-19T00:38:07.375Z,40.12
2017-12-19T00:39:07.841Z,40.12
2017-12-19T00:40:08.306Z,40.12
2017-12-19T00:41:08.772Z,40.10
2017-12-19T00:42:09.289Z,40.08
2017-12-19T00:43:09.705Z,40.07
2017-12-19T00:44:10.169Z,40.04
2017-12-19T00:45:10.636Z,40.05
2017-12-19T00:46:11.103Z,40.07
2017-12-19T00:47:11.569Z,40.10
2017-12-19T00:48:12.035Z,40.10
2017-12-19T00:49:12.501Z,40.10
2017-12-19T00:50:12.967Z,40.10
2017-12-19T00:51:13.434Z,40.10
2017-12-19T00:52:13.949Z,40.09
2017-12-19T00:53:14.365Z,40.10
2017-12-19T00:54:14.831Z,40.12
2017-12-19T00:55:15.298Z,40.12
2017-12-19T00:56:15.762Z,40.11
2017-12-19T00:57:16.229Z,40.10
2017-12-19T00:58:16.695Z,40.09
2017-12-19T00:59:17.162Z,40.10
2017-12-19T01:00:17.627Z,40.09
2017-12-19T01:01:18.094Z,40.10
2017-12-19T01:02:18.608Z,40.07
2017-12-19T01:03:19.025Z,40.08
2017-12-19T01:04:19.490Z,40.08
2017-12-19T01:05:19.958Z,40.07
2017-12-19T01:06:20.423Z,40.04
2017-12-19T01:07:21.231Z,40.00
2017-12-19T01:08:21.358Z,40.00
2017-12-19T01:09:21.822Z,40.03
2017-12-19T01:10:22.325Z,40.02
2017-12-19T01:11:22.759Z,39.96
2017-12-19T01:12:23.219Z,39.96
2017-12-19T01:13:23.686Z,39.94
2017-12-19T01:14:24.153Z,39.92
2017-12-19T01:15:24.619Z,39.96
2017-12-19T01:16:25.083Z,39.95
2017-12-19T01:17:25.553Z,39.94
2017-12-19T01:18:26.017Z,39.94
2017-12-19T01:19:26.484Z,39.94
2017-12-19T01:20:26.953Z,39.95
2017-12-19T01:21:27.417Z,39.95
2017-12-19T01:22:27.880Z,39.96
2017-12-19T01:23:28.349Z,40.00
2017-12-19T01:24:28.812Z,40.03
2017-12-19T01:25:29.278Z,40.04
2017-12-19T01:26:29.747Z,40.04
2017-12-19T01:27:30.219Z,40.05
2017-12-19T01:28:30.678Z,40.05
2017-12-19T01:29:31.142Z,40.06
2017-12-19T01:30:31.608Z,40.07
2017-12-19T01:31:32.075Z,40.07
2017-12-19T01:32:32.540Z,40.10
2017-12-19T01:33:33.006Z,40.10
2017-12-19T01:34:33.471Z,40.09
2017-12-19T01:35:33.938Z,40.11
2017-12-19T01:36:34.442Z,40.14
2017-12-19T01:37:34.921Z,40.14
2017-12-19T01:38:35.336Z,40.17
2017-12-19T01:39:35.802Z,40.20
2017-12-19T01:40:36.267Z,40.20
2017-12-19T01:41:36.733Z,40.20
2017-12-19T01:42:37.200Z,40.20
2017-12-19T01:43:37.687Z,40.23
2017-12-19T01:44:38.130Z,40.21
2017-12-19T01:45:38.596Z,40.19
2017-12-19T01:46:39.063Z,40.22
2017-12-19T01:47:39.528Z,40.21
2017-12-19T01:48:39.994Z,40.21
2017-12-19T01:49:40.461Z,40.22
2017-12-19T01:50:40.926Z,40.24
2017-12-19T01:51:41.395Z,40.24
2017-12-19T01:52:41.856Z,40.26
2017-12-19T01:53:42.325Z,40.26
2017-12-19T01:54:42.789Z,40.29
2017-12-19T01:55:43.259Z,40.33
2017-12-19T01:56:43.719Z,40.38
2017-12-19T01:57:44.186Z,40.41
2017-12-19T01:58:44.651Z,40.41
2017-12-19T01:59:45.117Z,40.41
2017-12-19T02:00:45.584Z,40.43
2017-12-19T02:01:46.048Z,40.43
2017-12-19T02:02:46.565Z,40.44
2017-12-19T02:03:46.979Z,40.45
2017-12-19T02:04:47.452Z,40.45
2017-12-19T02:05:47.910Z,40.44
2017-12-19T02:06:48.377Z,40.48
2017-12-19T02:07:48.843Z,40.50
2017-12-19T02:08:49.307Z,40.52
2017-12-19T02:09:49.774Z,40.54
2017-12-19T02:10:50.239Z,40.56
2017-12-19T02:11:50.704Z,40.57
2017-12-19T02:12:51.170Z,40.59
2017-12-19T02:13:51.635Z,40.59
2017-12-19T02:14:52.101Z,40.59
2017-12-19T02:15:52.566Z,40.58
2017-12-19T02:16:53.034Z,40.58
2017-12-19T02:17:53.498Z,40.58
2017-12-19T02:18:53.964Z,40.54
2017-12-19T02:19:54.430Z,40.51
2017-12-19T02:20:54.894Z,40.51
2017-12-19T02:21:55.361Z,40.56
2017-12-19T02:22:55.827Z,40.56
2017-12-19T02:23:56.633Z,40.56
2017-12-19T02:24:56.757Z,40.56
2017-12-19T02:25:57.223Z,40.57
2017-12-19T02:26:57.690Z,40.59
2017-12-19T02:27:58.154Z,40.60
2017-12-19T02:28:58.626Z,40.61
2017-12-19T02:29:59.085Z,40.63
2017-12-19T02:30:59.552Z,40.63
2017-12-19T02:32:00.017Z,40.65
2017-12-19T02:33:00.482Z,40.66
2017-12-19T02:34:00.948Z,40.69
2017-12-19T02:35:01.414Z,40.71
2017-12-19T02:36:01.880Z,40.73
2017-12-19T02:37:02.346Z,40.71
2017-12-19T02:38:02.973Z,40.69
2017-12-19T02:39:03.277Z,40.70
2017-12-19T02:40:03.745Z,40.68
2017-12-19T02:41:04.206Z,40.67
2017-12-19T02:42:04.675Z,40.65
2017-12-19T02:43:05.190Z,40.66
2017-12-19T02:44:05.604Z,40.63
2017-12-19T02:45:06.072Z,40.60
2017-12-19T02:46:06.537Z,40.58
2017-12-19T02:47:07.204Z,40.60
2017-12-19T02:48:07.467Z,40.60
2017-12-19T02:49:07.932Z,40.57
2017-12-19T02:50:08.399Z,40.58
2017-12-19T02:51:08.864Z,40.59
2017-12-19T02:52:09.331Z,40.59
2017-12-19T02:53:09.846Z,40.58
2017-12-19T02:54:10.260Z,40.54
2017-12-19T02:55:10.766Z,40.51
2017-12-19T02:56:11.193Z,40.52
2017-12-19T02:57:11.658Z,40.50
2017-12-19T02:58:12.123Z,40.46
2017-12-19T02:59:12.589Z,40.44
2017-12-19T03:00:13.054Z,40.43
2017-12-19T03:01:13.520Z,40.42
2017-12-19T03:02:13.987Z,40.44
2017-12-19T03:03:14.452Z,40.42
2017-12-19T03:04:14.920Z,40.41
2017-12-19T03:05:15.382Z,40.40
2017-12-19T03:06:15.852Z,40.39
2017-12-19T03:07:16.315Z,40.37
2017-12-19T03:08:16.831Z,40.36
2017-12-19T03:09:17.586Z,40.38
2017-12-19T03:10:17.713Z,40.36
2017-12-19T03:11:18.178Z,40.35
2017-12-19T03:12:18.643Z,40.32
2017-12-19T03:13:19.108Z,40.33
2017-12-19T03:14:19.574Z,40.29
2017-12-19T03:15:20.041Z,40.28
2017-12-19T03:16:20.505Z,40.26
2017-12-19T03:17:20.971Z,40.26
2017-12-19T03:18:21.491Z,40.24
2017-12-19T03:19:21.907Z,40.25
2017-12-19T03:20:22.368Z,40.24
2017-12-19T03:21:22.835Z,40.23
2017-12-19T03:22:23.301Z,40.24
2017-12-19T03:23:23.765Z,40.21
2017-12-19T03:24:24.232Z,40.20
2017-12-19T03:25:24.696Z,40.24
2017-12-19T03:26:25.164Z,40.21
2017-12-19T03:27:25.632Z,40.21
2017-12-19T03:28:26.094Z,40.18
2017-12-19T03:29:26.559Z,40.17
2017-12-19T03:30:27.025Z,40.19
2017-12-19T03:31:27.493Z,40.19
2017-12-19T03:32:27.958Z,40.15
2017-12-19T03:33:28.472Z,40.17
2017-12-19T03:34:28.888Z,40.17
2017-12-19T03:35:29.353Z,40.16
2017-12-19T03:36:29.819Z,40.16
2017-12-19T03:37:30.284Z,40.16
2017-12-19T03:38:30.750Z,40.14
2017-12-19T03:39:31.216Z,40.11
2017-12-19T03:40:31.682Z,40.12
2017-12-19T03:41:32.150Z,40.12
2017-12-19T03:42:32.613Z,40.15
2017-12-19T03:43:33.130Z,40.13
2017-12-19T03:44:33.887Z,40.10
2017-12-19T03:45:34.011Z,40.09
2017-12-19T03:46:34.476Z,40.06
2017-12-19T03:47:34.942Z,40.06
2017-12-19T03:48:35.459Z,40.01
2017-12-19T03:49:35.872Z,40.01
2017-12-19T03:50:36.340Z,40.00
2017-12-19T03:51:36.807Z,39.99
2017-12-19T03:52:37.274Z,40.00
2017-12-19T03:53:37.746Z,40.04
2017-12-19T03:54:38.204Z,40.03
2017-12-19T03:55:38.667Z,40.04
2017-12-19T03:56:39.133Z,40.05
2017-12-19T03:57:39.598Z,40.03
2017-12-19T03:58:40.064Z,40.04
2017-12-19T03:59:40.530Z,40.09
2017-12-19T04:00:40.996Z,40.11
2017-12-19T04:01:41.463Z,40.11
2017-12-19T04:02:41.927Z,40.07
2017-12-19T04:03:42.396Z,40.04
2017-12-19T04:04:42.858Z,40.07
2017-12-19T04:05:43.323Z,40.08
2017-12-19T04:06:43.790Z,40.07
2017-12-19T04:07:44.258Z,40.09
2017-12-19T04:08:44.720Z,40.09
2017-12-19T04:09:45.185Z,40.11
2017-12-19T04:10:45.652Z,40.11
2017-12-19T04:11:46.118Z,40.10
2017-12-19T04:12:46.583Z,40.12
2017-12-19T04:13:47.050Z,40.13
2017-12-19T04:14:47.516Z,40.17
2017-12-19T04:15:47.980Z,40.19
2017-12-19T04:16:48.446Z,40.20
2017-12-19T04:17:48.911Z,40.16
2017-12-19T04:18:49.427Z,40.17
2017-12-19T04:19:49.842Z,40.17
2017-12-19T04:20:50.311Z,40.17
2017-12-19T04:21:50.772Z,40.19
2017-12-19T04:22:51.240Z,40.19
2017-12-19T04:23:51.705Z,40.21
2017-12-19T04:24:52.171Z,40.20
2017-12-19T04:25:52.975Z,40.19
2017-12-19T04:26:53.101Z,40.22
2017-12-19T04:27:53.567Z,40.19
2017-12-19T04:28:54.034Z,40.20
2017-12-19T04:29:54.500Z,40.21
2017-12-19T04:30:54.963Z,40.22
2017-12-19T04:31:55.428Z,40.22
2017-12-19T04:32:55.897Z,40.25
2017-12-19T04:33:56.359Z,40.20
2017-12-19T04:34:56.826Z,40.12
2017-12-19T04:35:57.291Z,40.11
2017-12-19T04:36:57.757Z,40.12
2017-12-19T04:37:58.224Z,40.12
2017-12-19T04:38:58.689Z,40.15
2017-12-19T04:39:59.154Z,40.16
2017-12-19T04:40:59.621Z,40.17
2017-12-19T04:42:00.087Z,40.16
2017-12-19T04:43:00.550Z,40.13
2017-12-19T04:44:01.015Z,40.14
2017-12-19T04:45:01.483Z,40.16
2017-12-19T04:46:01.947Z,40.17
2017-12-19T04:47:02.450Z,40.20
2017-12-19T04:48:02.916Z,40.21
2017-12-19T04:49:03.394Z,40.19
2017-12-19T04:50:03.808Z,40.17
2017-12-19T04:51:04.275Z,40.16
2017-12-19T04:52:04.741Z,40.17
2017-12-19T04:53:05.207Z,40.18
2017-12-19T04:54:05.721Z,40.20
2017-12-19T04:55:06.196Z,40.23
2017-12-19T04:56:06.602Z,40.23
2017-12-19T04:57:07.068Z,40.23
2017-12-19T04:58:07.533Z,40.24
2017-12-19T04:59:07.998Z,40.24
2017-12-19T05:00:08.464Z,40.24
2017-12-19T05:01:09.328Z,40.26
2017-12-19T05:02:09.397Z,40.26
2017-12-19T05:03:09.861Z,40.27
2017-12-19T05:04:10.327Z,40.28
2017-12-19T05:05:10.792Z,40.28
2017-12-19T05:06:11.257Z,40.29
2017-12-19T05:07:11.728Z,40.29
2017-12-19T05:08:12.187Z,40.28
2017-12-19T05:09:12.704Z,40.31
2017-12-19T05:10:13.118Z,40.32
2017-12-19T05:11:13.583Z,40.31
2017-12-19T05:12:14.051Z,40.30
2017-12-19T05:13:14.516Z,40.27
2017-12-19T05:14:14.980Z,40.28
2017-12-19T05:15:15.446Z,40.26
2017-12-19T05:16:15.917Z,40.25
2017-12-19T05:17:16.718Z,40.22
2017-12-19T05:18:16.841Z,40.21
2017-12-19T05:19:17.308Z,40.19
2017-12-19T05:20:17.776Z,40.17
2017-12-19T05:21:18.239Z,40.16
2017-12-19T05:22:18.704Z,40.17
2017-12-19T05:23:19.169Z,40.16
2017-12-19T05:24:19.686Z,40.15
2017-12-19T05:25:20.101Z,40.10
2017-12-19T05:26:20.566Z,40.09
2017-12-19T05:27:21.033Z,40.09
2017-12-19T05:28:21.496Z,40.12
2017-12-19T05:29:22.012Z,40.13
2017-12-19T05:30:22.427Z,40.13
2017-12-19T05:31:22.893Z,40.14
2017-12-19T05:32:23.358Z,40.12
2017-12-19T05:33:23.823Z,40.12
2017-12-19T05:34:24.290Z,40.15
2017-12-19T05:35:24.754Z,40.15
2017-12-19T05:36:25.220Z,40.08
2017-12-19T05:37:25.686Z,40.06
2017-12-19T05:38:26.154Z,40.06
2017-12-19T05:39:26.665Z,40.06
2017-12-19T05:40:27.081Z,40.04
2017-12-19T05:41:27.546Z,40.06
2017-12-19T05:42:28.011Z,40.07
2017-12-19T05:43:28.477Z,40.09
2017-12-19T05:44:28.994Z,40.13
2017-12-19T05:45:29.409Z,40.17
2017-12-19T05:46:29.872Z,40.19
2017-12-19T05:47:30.341Z,40.20
2017-12-19T05:48:30.803Z,40.20
2017-12-19T05:49:31.268Z,40.17
2017-12-19T05:50:31.781Z,40.17
2017-12-19T05:51:32.198Z,40.16
2017-12-19T05:52:32.664Z,40.16
2017-12-19T05:53:33.130Z,40.16
2017-12-19T05:54:33.594Z,40.15
2017-12-19T05:55:34.400Z,40.13
2017-12-19T05:56:34.527Z,40.14
2017-12-19T05:57:34.991Z,40.16
2017-12-19T05:58:35.455Z,40.15
2017-12-19T05:59:35.922Z,40.15
2017-12-19T06:00:36.388Z,40.15
2017-12-19T06:01:36.851Z,40.11
2017-12-19T06:02:37.316Z,40.11
2017-12-19T06:03:37.784Z,40.10
2017-12-19T06:04:38.247Z,40.10
2017-12-19T06:05:38.714Z,40.11
2017-12-19T06:06:39.214Z,40.12
2017-12-19T06:07:39.645Z,40.12
2017-12-19T06:08:40.108Z,40.15
2017-12-19T06:09:40.574Z,40.16
2017-12-19T06:10:41.037Z,40.12
2017-12-19T06:11:41.503Z,40.14
2017-12-19T06:12:41.968Z,40.13
2017-12-19T06:13:42.437Z,40.14
2017-12-19T06:14:42.902Z,40.17
2017-12-19T06:15:43.402Z,40.16
2017-12-19T06:16:43.836Z,40.19
2017-12-19T06:17:44.295Z,40.21
2017-12-19T06:18:44.760Z,40.19
2017-12-19T06:19:45.617Z,40.19
2017-12-19T06:20:45.692Z,40.18
2017-12-19T06:21:46.157Z,40.17
2017-12-19T06:22:46.621Z,40.21
2017-12-19T06:23:47.087Z,40.20
2017-12-19T06:24:47.553Z,40.20
2017-12-19T06:25:48.023Z,40.21
2017-12-19T06:26:48.482Z,40.21
2017-12-19T06:27:48.947Z,40.22
2017-12-19T06:28:49.412Z,40.20
2017-12-19T06:29:49.878Z,40.22
2017-12-19T06:30:50.342Z,40.21
2017-12-19T06:31:50.808Z,40.23
2017-12-19T06:32:51.275Z,40.23
2017-12-19T06:33:51.740Z,40.24
2017-12-19T06:34:52.204Z,40.24
2017-12-19T06:35:52.669Z,40.22
2017-12-19T06:36:53.136Z,40.25
2017-12-19T06:37:53.802Z,40.28
2017-12-19T06:38:54.065Z,40.31
2017-12-19T06:39:54.581Z,40.26
2017-12-19T06:40:55.034Z,40.23
2017-12-19T06:41:55.462Z,40.21
2017-12-19T06:42:55.925Z,40.19
2017-12-19T06:43:56.393Z,40.21
2017-12-19T06:44:56.906Z,40.20
2017-12-19T06:45:57.322Z,40.17
2017-12-19T06:46:57.796Z,40.14
2017-12-19T06:47:58.592Z,40.16
2017-12-19T06:48:58.717Z,40.18
2017-12-19T06:49:59.183Z,40.20
2017-12-19T06:50:59.648Z,40.22
2017-12-19T06:52:00.111Z,40.23
2017-12-19T06:53:00.579Z,40.22
2017-12-19T06:54:01.043Z,40.23
2017-12-19T06:55:01.558Z,40.22
2017-12-19T06:56:01.972Z,40.22
2017-12-19T06:57:02.438Z,40.26
2017-12-19T06:58:02.905Z,40.27
2017-12-19T06:59:03.368Z,40.26
2017-12-19T07:00:03.884Z,40.24
2017-12-19T07:01:04.300Z,40.25
2017-12-19T07:02:04.767Z,40.26
2017-12-19T07:03:05.231Z,40.24
2017-12-19T07:04:05.696Z,40.23
2017-12-19T07:05:06.161Z,40.28
2017-12-19T07:06:06.625Z,40.34
2017-12-19T07:07:07.090Z,40.34
2017-12-19T07:08:07.556Z,40.33
2017-12-19T07:09:08.021Z,40.28
2017-12-19T07:10:08.489Z,40.25
2017-12-19T07:11:08.953Z,40.21
2017-12-19T07:12:09.416Z,40.22
2017-12-19T07:13:09.883Z,40.21
2017-12-19T07:14:10.347Z,40.16
2017-12-19T07:15:10.863Z,40.16
2017-12-19T07:16:11.277Z,40.18
2017-12-19T07:17:11.745Z,40.20
2017-12-19T07:18:12.208Z,40.23
2017-12-19T07:19:12.672Z,40.21
2017-12-19T07:20:13.140Z,40.22
2017-12-19T07:21:13.605Z,40.22
2017-12-19T07:22:14.071Z,40.19
2017-12-19T07:23:14.533Z,40.19
2017-12-19T07:24:15.000Z,40.18
2017-12-19T07:25:15.516Z,40.19
2017-12-19T07:26:15.931Z,40.17
2017-12-19T07:27:16.403Z,40.15
2017-12-19T07:28:16.860Z,40.17
2017-12-19T07:29:17.327Z,40.17
2017-12-19T07:30:17.791Z,40.14
2017-12-19T07:31:18.258Z,40.13
2017-12-19T07:32:18.721Z,40.13
2017-12-19T07:33:19.187Z,40.09
2017-12-19T07:34:19.653Z,40.10
2017-12-19T07:35:20.117Z,40.07
2017-12-19T07:36:20.583Z,40.07
2017-12-19T07:37:21.047Z,40.08
2017-12-19T07:38:21.514Z,40.10
2017-12-19T07:39:21.978Z,40.12
2017-12-19T07:40:22.494Z,40.17
2017-12-19T07:41:22.909Z,40.20
2017-12-19T07:42:23.374Z,40.19
2017-12-19T07:43:23.839Z,40.12
2017-12-19T07:44:24.304Z,40.09
2017-12-19T07:45:24.771Z,40.14
2017-12-19T07:46:25.236Z,40.16
2017-12-19T07:47:25.701Z,40.17
2017-12-19T07:48:26.167Z,40.21
2017-12-19T07:49:26.633Z,40.25
2017-12-19T07:50:27.098Z,40.28
2017-12-19T07:51:27.564Z,40.31
2017-12-19T07:52:28.368Z,40.34
2017-12-19T07:53:28.492Z,40.37
2017-12-19T07:54:28.959Z,40.39
2017-12-19T07:55:29.424Z,40.38
2017-12-19T07:56:29.891Z,40.39
2017-12-19T07:57:30.355Z,40.42
2017-12-19T07:58:30.821Z,40.46
2017-12-19T07:59:31.287Z,40.51
2017-12-19T08:00:31.753Z,40.53
2017-12-19T08:01:32.217Z,40.56
2017-12-19T08:02:32.686Z,40.57
2017-12-19T08:03:33.149Z,40.58
2017-12-19T08:04:33.615Z,40.62
2017-12-19T08:05:34.131Z,40.64
2017-12-19T08:06:34.887Z,40.67
2017-12-19T08:07:35.012Z,40.71
2017-12-19T08:08:35.477Z,40.74
2017-12-19T08:09:35.943Z,40.75
2017-12-19T08:10:36.459Z,40.78
2017-12-19T08:11:36.874Z,40.80
2017-12-19T08:12:37.340Z,40.83
2017-12-19T08:13:37.805Z,40.87
2017-12-19T08:14:38.273Z,40.87
2017-12-19T08:15:38.738Z,40.88
2017-12-19T08:16:39.204Z,40.88
2017-12-19T08:17:39.672Z,40.88
2017-12-19T08:18:40.136Z,40.89
2017-12-19T08:19:40.606Z,40.87
2017-12-19T08:20:41.067Z,40.87
2017-12-19T08:21:41.533Z,40.86
2017-12-19T08:22:42.036Z,40.84
2017-12-19T08:23:42.465Z,40.84
2017-12-19T08:24:42.930Z,40.83
2017-12-19T08:25:43.398Z,40.87
2017-12-19T08:26:43.863Z,40.88
2017-12-19T08:27:44.328Z,40.90
2017-12-19T08:28:44.796Z,40.94
2017-12-19T08:29:45.262Z,40.92
2017-12-19T08:30:46.119Z,40.94
2017-12-19T08:31:46.193Z,40.96
2017-12-19T08:32:46.659Z,40.96
2017-12-19T08:33:47.126Z,40.98
2017-12-19T08:34:47.592Z,40.99
2017-12-19T08:35:48.057Z,41.01
2017-12-19T08:36:48.524Z,41.02
2017-12-19T08:37:48.990Z,41.03
2017-12-19T08:38:49.459Z,41.07
2017-12-19T08:39:49.923Z,41.06
2017-12-19T08:40:50.591Z,41.08
2017-12-19T08:41:50.856Z,41.10
2017-12-19T08:42:51.321Z,41.12
2017-12-19T08:43:51.787Z,41.13
2017-12-19T08:44:52.292Z,41.15
2017-12-19T08:45:52.771Z,41.16
2017-12-19T08:46:53.187Z,41.16
2017-12-19T08:47:53.654Z,41.16
2017-12-19T08:48:54.119Z,41.16
2017-12-19T08:49:54.587Z,41.17
2017-12-19T08:50:55.106Z,41.18
2017-12-19T08:51:55.521Z,41.21
2017-12-19T08:52:55.986Z,41.22
2017-12-19T08:53:56.454Z,41.21
2017-12-19T08:54:56.957Z,41.21
2017-12-19T08:55:57.387Z,41.21
2017-12-19T08:56:57.853Z,41.19
2017-12-19T08:57:58.321Z,41.11
2017-12-19T08:58:58.787Z,41.08
2017-12-19T08:59:59.254Z,41.01
2017-12-19T09:00:59.719Z,41.00
2017-12-19T09:02:00.190Z,41.02
2017-12-19T09:03:00.653Z,41.00
2017-12-19T09:04:01.124Z,41.05
2017-12-19T09:05:01.594Z,41.11
2017-12-19T09:06:02.107Z,41.09
2017-12-19T09:07:02.521Z,41.09
2017-12-19T09:08:02.990Z,41.06
2017-12-19T09:09:03.456Z,41.13
2017-12-19T09:10:03.924Z,41.23
2017-12-19T09:11:04.392Z,41.28
2017-12-19T09:12:04.860Z,41.33
2017-12-19T09:13:05.325Z,41.41
2017-12-19T09:14:05.796Z,41.39
2017-12-19T09:15:06.262Z,41.39
2017-12-19T09:16:06.987Z,41.31
2017-12-19T09:17:07.196Z,41.19
2017-12-19T09:18:07.665Z,41.10
2017-12-19T09:19:08.133Z,41.11
2017-12-19T09:20:08.600Z,41.15
2017-12-19T09:21:09.067Z,41.19
2017-12-19T09:22:09.536Z,41.23
2017-12-19T09:23:10.004Z,41.13
2017-12-19T09:24:10.473Z,41.08
2017-12-19T09:25:10.941Z,41.03
2017-12-19T09:26:11.411Z,40.92
2017-12-19T09:27:11.878Z,40.91
2017-12-19T09:28:12.350Z,40.84
2017-12-19T09:29:12.819Z,40.76
2017-12-19T09:30:13.285Z,40.76
2017-12-19T09:31:13.751Z,40.83
2017-12-19T09:32:14.220Z,40.66
2017-12-19T09:33:14.690Z,40.62
2017-12-19T09:34:15.157Z,40.67
2017-12-19T09:35:15.627Z,40.67
2017-12-19T09:36:16.098Z,40.65
2017-12-19T09:37:16.563Z,40.68
2017-12-19T09:38:17.374Z,40.75
2017-12-19T09:39:17.503Z,40.75
2017-12-19T09:40:17.971Z,40.73
2017-12-19T09:41:18.441Z,40.79
2017-12-19T09:42:18.909Z,40.83
2017-12-19T09:43:19.379Z,40.87
2017-12-19T09:44:19.848Z,40.89
2017-12-19T09:45:20.320Z,40.76
2017-12-19T09:46:20.838Z,40.72
2017-12-19T09:47:21.258Z,40.68
2017-12-19T09:48:22.066Z,40.73
2017-12-19T09:49:22.536Z,40.78
2017-12-19T09:50:23.006Z,40.75
2017-12-19T09:51:23.136Z,40.72
2017-12-19T09:52:23.605Z,40.71
2017-12-19T09:53:24.074Z,40.68
2017-12-19T09:54:24.886Z,40.64
2017-12-19T09:55:25.015Z,40.65
2017-12-19T09:56:25.535Z,40.65
2017-12-19T09:57:25.963Z,40.60
2017-12-19T09:58:26.465Z,40.62
2017-12-19T09:59:26.896Z,40.72
2017-12-19T10:00:27.365Z,40.75
2017-12-19T10:01:28.039Z,40.79
2017-12-19T10:02:28.308Z,40.84
2017-12-19T10:03:28.776Z,40.84
2017-12-19T10:04:29.246Z,40.85
2017-12-19T10:05:29.716Z,40.82
2017-12-19T10:06:30.238Z,40.80
2017-12-19T10:07:30.658Z,40.78
2017-12-19T10:08:31.128Z,40.79
2017-12-19T10:09:31.601Z,40.85
2017-12-19T10:10:32.070Z,40.85
2017-12-19T10:11:32.592Z,40.87
2017-12-19T10:12:33.014Z,40.87
2017-12-19T10:13:33.482Z,40.90
2017-12-19T10:14:33.954Z,40.91
2017-12-19T10:15:34.427Z,40.92
2017-12-19T10:16:34.894Z,41.00
2017-12-19T10:17:35.412Z,41.04
2017-12-19T10:18:35.838Z,41.04
2017-12-19T10:19:36.308Z,40.99
2017-12-19T10:20:36.779Z,40.92
2017-12-19T10:21:37.251Z,40.86
2017-12-19T10:22:37.778Z,40.83
2017-12-19T10:23:38.194Z,40.75
2017-12-19T10:24:38.665Z,40.68
2017-12-19T10:25:39.341Z,40.63
2017-12-19T10:27:40.080Z,40.53
2017-12-19T10:28:40.587Z,40.51
2017-12-19T10:29:41.021Z,40.46
2017-12-19T10:30:41.494Z,40.40
2017-12-19T10:31:41.966Z,40.34
2017-12-19T10:32:42.436Z,40.31
2017-12-19T10:33:42.908Z,40.33
2017-12-19T10:34:43.380Z,40.33
2017-12-19T10:35:43.853Z,40.29
2017-12-19T10:36:44.374Z,40.23
2017-12-19T10:37:44.833Z,40.18
2017-12-19T10:38:45.268Z,40.18
2017-12-19T10:39:45.741Z,40.16
2017-12-19T10:40:46.215Z,40.16
2017-12-19T10:41:46.734Z,40.16
2017-12-19T10:42:47.156Z,40.12
2017-12-19T10:43:47.628Z,40.10
2017-12-19T10:44:48.101Z,40.13
2017-12-19T10:45:48.575Z,40.15
2017-12-19T10:46:49.044Z,40.17
2017-12-19T10:47:49.518Z,40.17
2017-12-19T10:48:50.026Z,40.19
2017-12-19T10:49:50.459Z,40.22
2017-12-19T10:50:50.938Z,40.22
2017-12-19T10:51:51.406Z,40.22
2017-12-19T10:52:51.877Z,40.22
2017-12-19T10:53:52.352Z,40.20
2017-12-19T10:54:52.823Z,40.18
2017-12-19T10:55:53.295Z,40.17
2017-12-19T10:56:53.880Z,40.14
2017-12-19T10:57:54.240Z,40.14
2017-12-19T10:58:54.713Z,40.12
2017-12-19T10:59:55.186Z,40.13
2017-12-19T11:00:55.658Z,40.11
2017-12-19T11:01:56.131Z,40.12
2017-12-19T11:02:56.605Z,40.11
2017-12-19T11:03:57.081Z,40.08
2017-12-19T11:04:57.549Z,40.06
2017-12-19T11:05:58.025Z,40.08
2017-12-19T11:06:58.697Z,40.11
2017-12-19T11:07:58.974Z,40.14
2017-12-19T11:08:59.441Z,40.16
2017-12-19T11:09:59.914Z,40.17
2017-12-19T11:11:00.436Z,40.19
2017-12-19T11:12:00.860Z,40.21
2017-12-19T11:13:01.335Z,40.21
2017-12-19T11:14:01.806Z,40.23
2017-12-19T11:15:02.279Z,40.26
2017-12-19T11:16:02.756Z,40.27
2017-12-19T11:17:03.225Z,40.29
2017-12-19T11:18:03.702Z,40.31
2017-12-19T11:19:04.173Z,40.30
2017-12-19T11:20:04.646Z,40.31
2017-12-19T11:21:05.120Z,40.31
2017-12-19T11:22:05.594Z,40.31
2017-12-19T11:23:06.102Z,40.33
2017-12-19T11:24:06.539Z,40.36
2017-12-19T11:25:07.012Z,40.37
2017-12-19T11:26:07.485Z,40.39
2017-12-19T11:27:08.555Z,40.41
2017-12-19T11:28:08.434Z,40.41
2017-12-19T11:29:08.906Z,40.39
2017-12-19T11:30:09.380Z,40.40
2017-12-19T11:31:09.854Z,40.37
2017-12-19T11:32:10.530Z,40.33
2017-12-19T11:33:10.801Z,40.35
2017-12-19T11:34:11.276Z,40.42
2017-12-19T11:35:11.748Z,40.47
2017-12-19T11:36:12.223Z,40.53
2017-12-19T11:37:12.696Z,40.54
2017-12-19T11:38:13.171Z,40.54
2017-12-19T11:39:13.644Z,40.55
2017-12-19T11:40:14.118Z,40.54
2017-12-19T11:41:14.590Z,40.53
2017-12-19T11:42:15.119Z,40.48
2017-12-19T11:43:15.539Z,40.50
2017-12-19T11:44:16.016Z,40.54
2017-12-19T11:45:16.487Z,40.55
2017-12-19T11:46:16.961Z,40.58
2017-12-19T11:47:17.436Z,40.69
2017-12-19T11:48:17.909Z,40.79
2017-12-19T11:49:18.382Z,40.82
2017-12-19T11:50:18.859Z,40.87
2017-12-19T11:51:19.332Z,40.93
2017-12-19T11:52:19.807Z,41.00
2017-12-19T11:53:20.280Z,41.01
2017-12-19T11:54:20.753Z,40.97
2017-12-19T11:55:21.229Z,40.94
2017-12-19T11:56:21.741Z,40.96
2017-12-19T11:57:22.214Z,40.96
2017-12-19T11:58:22.651Z,40.95
2017-12-19T11:59:23.127Z,40.97
2017-12-19T12:00:23.600Z,40.98
2017-12-19T12:01:24.072Z,40.97
2017-12-19T12:02:24.549Z,40.99
2017-12-19T12:03:25.023Z,41.00
2017-12-19T12:04:25.498Z,41.05
2017-12-19T12:05:25.971Z,41.02
2017-12-19T12:06:26.788Z,41.03
2017-12-19T12:07:26.921Z,41.02
2017-12-19T12:08:27.396Z,40.97
2017-12-19T12:09:27.869Z,40.97
2017-12-19T12:10:28.344Z,41.01
2017-12-19T12:11:28.819Z,41.00
2017-12-19T12:12:29.293Z,41.00
2017-12-19T12:13:29.769Z,40.98
2017-12-19T12:14:30.242Z,40.98
2017-12-19T12:15:30.715Z,40.98
2017-12-19T12:16:31.192Z,40.98
2017-12-19T12:17:31.704Z,40.98
2017-12-19T12:18:32.142Z,40.97
2017-12-19T12:19:32.617Z,40.97
2017-12-19T12:20:33.091Z,40.94
2017-12-19T12:21:33.565Z,40.91
2017-12-19T12:22:34.040Z,40.90
2017-12-19T12:23:34.514Z,40.88
2017-12-19T12:24:34.989Z,40.84
2017-12-19T12:25:35.463Z,40.82
2017-12-19T12:26:35.939Z,40.78
2017-12-19T12:27:36.463Z,40.76
2017-12-19T12:28:36.889Z,40.74
2017-12-19T12:29:37.364Z,40.71
2017-12-19T12:30:37.840Z,40.66
2017-12-19T12:31:38.313Z,40.64
2017-12-19T12:32:38.838Z,40.61
2017-12-19T12:33:39.261Z,40.59
2017-12-19T12:34:39.736Z,40.54
2017-12-19T12:35:40.212Z,40.48
2017-12-19T12:36:40.696Z,40.44
2017-12-19T12:37:41.502Z,40.39
2017-12-19T12:38:41.636Z,40.33
2017-12-19T12:39:42.114Z,40.33
2017-12-19T12:40:42.926Z,40.30
2017-12-19T12:41:43.060Z,40.28
2017-12-19T12:42:43.535Z,40.25
2017-12-19T12:43:44.010Z,40.20
2017-12-19T12:44:44.489Z,40.18
2017-12-19T12:45:44.960Z,40.18
2017-12-19T12:46:45.436Z,40.17
2017-12-19T12:47:45.961Z,40.14
2017-12-19T12:48:46.729Z,40.15
2017-12-19T12:49:46.860Z,40.11
2017-12-19T12:50:47.335Z,40.11
2017-12-19T12:51:47.810Z,40.11
2017-12-19T12:52:48.338Z,40.12
2017-12-19T12:53:48.761Z,40.14
2017-12-19T12:54:49.235Z,40.11
2017-12-19T12:55:49.710Z,40.11
2017-12-19T12:56:50.187Z,40.12
2017-12-19T12:57:50.661Z,40.13
2017-12-19T12:58:51.477Z,40.14
2017-12-19T12:59:51.611Z,40.13