createdAt,value
2019-03-02T00:01:30.165Z,8.30
2019-03-02T00:03:59.482Z,8.40
2019-03-02T00:06:28.727Z,8.50
2019-03-02T00:08:59.938Z,8.60
2019-03-02T00:11:28.951Z,8.70
2019-03-02T00:14:19.239Z,8.80
2019-03-02T00:16:48.616Z,8.80
2019-03-02T00:19:17.892Z,8.70
2019-03-02T00:21:47.144Z,8.70
2019-03-02T00:24:16.412Z,8.70
2019-03-02T00:26:45.955Z,8.80
2019-03-02T00:29:16.265Z,8.70
2019-03-02T00:31:45.636Z,8.50
2019-03-02T00:34:14.878Z,8.30
2019-03-02T00:36:44.129Z,8.20
2019-03-02T00:39:15.696Z,8.30
2019-03-02T00:41:44.572Z,8.30
2019-03-02T00:44:13.875Z,8.40
2019-03-02T00:47:02.480Z,8.40
2019-03-02T00:49:31.810Z,8.40
2019-03-02T00:52:01.042Z,8.40
2019-03-02T00:54:30.323Z,8.30
2019-03-02T00:56:59.635Z,8.40
2019-03-02T00:59:48.238Z,8.50
2019-03-02T01:02:17.622Z,8.40
2019-03-02T01:04:47.009Z,8.50
2019-03-02T01:07:16.729Z,8.50
2019-03-02T01:09:46.567Z,8.60
2019-03-02T01:12:17.135Z,8.70
2019-03-02T01:14:46.530Z,8.70
2019-03-02T01:17:15.791Z,8.80
2019-03-02T01:19:45.094Z,8.80
2019-03-02T01:22:16.531Z,8.80
2019-03-02T01:25:05.525Z,8.70
2019-03-02T01:27:35.118Z,8.60
2019-03-02T01:30:08.378Z,8.70
2019-03-02T01:32:38.442Z,8.60
2019-03-02T01:35:07.730Z,8.50
2019-03-02T01:37:40.006Z,8.50
2019-03-02T01:40:10.660Z,8.20
2019-03-02T01:42:39.922Z,8.00
2019-03-02T01:45:11.894Z,7.90
2019-03-02T01:47:41.223Z,7.90
2019-03-02T01:50:12.814Z,7.90
2019-03-02T01:52:42.385Z,7.90
2019-03-02T01:55:32.503Z,7.90
2019-03-02T01:58:01.753Z,8.00
2019-03-02T02:00:31.132Z,7.90
2019-03-02T02:03:13.063Z,7.90
2019-03-02T02:05:42.396Z,8.00
2019-03-02T02:08:12.475Z,7.90
2019-03-02T02:10:43.451Z,8.00
2019-03-02T02:13:12.798Z,8.00
2019-03-02T02:15:42.287Z,8.00
2019-03-02T02:18:11.540Z,7.90
2019-03-02T02:20:40.804Z,7.90
2019-03-02T02:23:13.272Z,7.90
2019-03-02T02:25:41.203Z,7.90
2019-03-02T02:28:10.430Z,7.90
2019-03-02T02:30:39.786Z,8.00
2019-03-02T02:33:09.101Z,8.10
2019-03-02T02:35:40.256Z,8.10
2019-03-02T02:38:11.145Z,8.10
2019-03-02T02:40:40.417Z,8.00
2019-03-02T02:43:09.730Z,7.90
2019-03-02T02:45:38.985Z,7.90
2019-03-02T02:48:31.252Z,7.90
2019-03-02T02:50:58.585Z,7.90
2019-03-02T02:53:27.812Z,7.80
2019-03-02T02:55:57.073Z,7.80
2019-03-02T02:58:26.319Z,7.90
2019-03-02T03:00:56.797Z,8.00
2019-03-02T03:03:26.630Z,8.10
2019-03-02T03:05:55.923Z,8.20
2019-03-02T03:08:39.382Z,8.20
2019-03-02T03:11:08.693Z,8.10
2019-03-02T03:13:40.576Z,8.20
2019-03-02T03:16:11.744Z,8.20
2019-03-02T03:18:41.202Z,8.40
2019-03-02T03:21:10.461Z,8.40
2019-03-02T03:23:39.705Z,8.40
2019-03-02T03:26:08.931Z,8.40
2019-03-02T03:28:38.207Z,8.40
2019-03-02T03:31:30.999Z,8.30
2019-03-02T03:33:57.738Z,8.30
2019-03-02T03:36:30.018Z,8.30
2019-03-02T03:38:57.987Z,8.40
2019-03-02T03:41:27.391Z,8.40
2019-03-02T03:43:58.266Z,8.30
2019-03-02T03:46:27.616Z,8.30
2019-03-02T03:48:58.030Z,8.30
2019-03-02T03:51:30.489Z,8.30
2019-03-02T03:54:01.603Z,8.30
2019-03-02T03:56:29.423Z,8.40
2019-03-02T03:58:58.667Z,8.40
2019-03-02T04:01:28.157Z,8.40
2019-03-02T04:04:16.816Z,8.50
2019-03-02T04:06:46.130Z,8.50
2019-03-02T04:09:15.391Z,8.50
2019-03-02T04:11:44.660Z,8.60
2019-03-02T04:14:13.912Z,8.50
2019-03-02T04:16:43.139Z,8.60
2019-03-02T04:19:34.188Z,8.60
2019-03-02T04:22:06.325Z,8.60
2019-03-02T04:24:52.998Z,8.70
2019-03-02T04:27:22.234Z,8.70
2019-03-02T04:29:55.307Z,8.60
2019-03-02T04:32:27.021Z,8.50
2019-03-02T04:34:54.297Z,8.50
2019-03-02T04:37:24.920Z,8.50
2019-03-02T04:39:54.452Z,8.50
2019-03-02T04:42:23.717Z,8.40
2019-03-02T04:44:52.994Z,8.50
2019-03-02T04:47:22.525Z,8.50
2019-03-02T04:50:12.510Z,8.50
2019-03-02T04:52:41.841Z,8.60
2019-03-02T04:55:13.431Z,8.50
2019-03-02T04:57:43.216Z,8.50
2019-03-02T05:00:15.123Z,8.50
2019-03-02T05:02:44.490Z,8.50
2019-03-02T05:05:24.020Z,8.50
2019-03-02T05:08:12.618Z,8.50
2019-03-02T05:10:41.895Z,8.50
2019-03-02T05:13:11.116Z,8.50
2019-03-02T05:15:40.449Z,8.50
2019-03-02T05:18:09.681Z,8.50
2019-03-02T05:20:41.151Z,8.50
2019-03-02T05:23:09.934Z,8.60
2019-03-02T05:25:39.185Z,8.40
2019-03-02T05:28:08.459Z,8.40
2019-03-02T05:30:37.772Z,8.50
2019-03-02T05:33:06.996Z,8.40
2019-03-02T05:35:36.233Z,8.40
2019-03-02T05:38:05.496Z,8.40
2019-03-02T05:40:34.828Z,8.30
2019-03-02T05:43:04.103Z,8.30
2019-03-02T05:45:33.347Z,8.30
2019-03-02T05:48:04.884Z,8.30
2019-03-02T05:50:52.923Z,8.30
2019-03-02T05:53:22.226Z,8.30
2019-03-02T05:55:53.681Z,8.20
2019-03-02T05:58:41.751Z,8.20
2019-03-02T06:01:11.138Z,8.20
2019-03-02T06:03:42.600Z,8.10
2019-03-02T06:06:11.333Z,8.20
2019-03-02T06:08:40.554Z,8.20
2019-03-02T06:11:09.800Z,8.30
2019-03-02T06:13:39.045Z,8.30
2019-03-02T06:16:08.270Z,8.30
2019-03-02T06:18:37.535Z,8.40
2019-03-02T06:21:26.154Z,8.50
2019-03-02T06:23:55.467Z,8.50
2019-03-02T06:26:24.732Z,8.50
2019-03-02T06:28:54.562Z,8.50
2019-03-02T06:31:24.026Z,8.50
2019-03-02T06:33:53.286Z,8.40
2019-03-02T06:36:22.539Z,8.40
2019-03-02T06:38:51.769Z,8.50
2019-03-02T06:41:21.040Z,8.50
2019-03-02T06:43:50.266Z,8.50
2019-03-02T06:46:22.435Z,8.60
2019-03-02T06:48:50.488Z,8.60
2019-03-02T06:51:19.793Z,8.60
2019-03-02T06:53:49.055Z,8.70
2019-03-02T06:56:39.544Z,8.70
2019-03-02T06:59:08.868Z,8.50
2019-03-02T07:01:38.171Z,8.40
2019-03-02T07:04:07.522Z,8.40
2019-03-02T07:06:36.847Z,8.30
2019-03-02T07:09:09.529Z,8.30
2019-03-02T07:11:37.835Z,8.30
2019-03-02T07:14:07.104Z,8.20
2019-03-02T07:16:36.438Z,8.10
2019-03-02T07:19:23.703Z,7.90
2019-03-02T07:21:53.040Z,7.70
2019-03-02T07:24:22.258Z,7.60
2019-03-02T07:27:05.808Z,7.60
2019-03-02T07:29:35.042Z,7.70
2019-03-02T07:32:04.370Z,7.60
2019-03-02T07:34:33.645Z,7.60
2019-03-02T07:37:05.804Z,7.70
2019-03-02T07:39:34.436Z,7.90
2019-03-02T07:42:04.905Z,8.00
2019-03-02T07:44:34.166Z,8.10
2019-03-02T07:47:03.471Z,8.20
2019-03-02T07:49:32.728Z,8.30
2019-03-02T07:52:02.001Z,8.30
2019-03-02T07:54:31.266Z,8.30
2019-03-02T07:57:00.495Z,8.10
2019-03-02T07:59:30.689Z,8.10
2019-03-02T08:02:00.087Z,8.10
2019-03-02T08:04:29.375Z,8.20
2019-03-02T08:07:01.492Z,8.10
2019-03-02T08:09:29.558Z,8.00
2019-03-02T08:12:00.375Z,8.00
2019-03-02T08:14:29.733Z,8.00
2019-03-02T08:16:58.986Z,8.00
2019-03-02T08:19:28.238Z,7.90
2019-03-02T08:21:57.587Z,7.90
2019-03-02T08:24:40.226Z,8.00
2019-03-02T08:27:10.357Z,8.10
2019-03-02T08:29:39.822Z,8.20
2019-03-02T08:32:10.387Z,8.30
2019-03-02T08:34:42.874Z,8.40
2019-03-02T08:37:10.753Z,8.50
2019-03-02T08:39:42.736Z,8.50
2019-03-02T08:42:30.347Z,8.60
2019-03-02T08:44:59.591Z,8.70
2019-03-02T08:47:28.848Z,8.80
2019-03-02T08:49:58.118Z,9.00
2019-03-02T08:52:27.364Z,9.00
2019-03-02T08:54:57.097Z,8.90
2019-03-02T08:57:27.525Z,9.00
2019-03-02T08:59:56.896Z,9.10
2019-03-02T09:02:26.315Z,9.20
2019-03-02T09:04:55.538Z,9.20
2019-03-02T09:07:24.887Z,9.20
2019-03-02T09:09:54.123Z,9.20
2019-03-02T09:12:23.382Z,9.10
2019-03-02T09:14:52.697Z,9.10
2019-03-02T09:17:22.000Z,9.10
2019-03-02T09:19:51.234Z,9.10
2019-03-02T09:22:20.846Z,9.00
2019-03-02T09:24:51.499Z,9.00
2019-03-02T09:27:20.849Z,9.00
2019-03-02T09:29:51.485Z,9.10
2019-03-02T09:32:20.961Z,9.00
2019-03-02T09:34:50.325Z,9.10
2019-03-02T09:37:19.640Z,9.10
2019-03-02T09:39:48.874Z,9.10
2019-03-02T09:42:18.155Z,9.20
2019-03-02T09:44:47.456Z,9.20
2019-03-02T09:47:16.718Z,9.20
2019-03-02T09:50:06.032Z,9.20
2019-03-02T09:52:35.268Z,9.20
2019-03-02T09:55:06.171Z,9.20
2019-03-02T09:57:35.454Z,9.20
2019-03-02T10:00:07.767Z,9.20
2019-03-02T10:02:37.031Z,9.10
2019-03-02T10:05:07.226Z,8.90
2019-03-02T10:07:38.011Z,8.90
2019-03-02T10:10:10.564Z,8.90
2019-03-02T10:12:39.841Z,9.00
2019-03-02T10:15:21.523Z,9.10
2019-03-02T10:17:50.871Z,9.10
2019-03-02T10:20:20.302Z,9.20
2019-03-02T10:22:49.568Z,9.30
2019-03-02T10:25:19.236Z,9.30
2019-03-02T10:27:48.548Z,9.40
2019-03-02T10:30:26.076Z,9.50
2019-03-02T10:32:57.120Z,9.50
2019-03-02T10:35:27.053Z,9.40
2019-03-02T10:37:56.279Z,9.30
2019-03-02T10:40:25.619Z,9.30
2019-03-02T10:42:54.996Z,9.30
2019-03-02T10:45:24.396Z,9.40
2019-03-02T10:47:54.173Z,9.30
2019-03-02T10:50:26.937Z,9.40
2019-03-02T10:52:56.291Z,9.50
2019-03-02T10:55:26.153Z,9.70
2019-03-02T10:57:59.007Z,9.60
2019-03-02T11:00:30.898Z,9.50
2019-03-02T11:03:03.107Z,9.40
2019-03-02T11:05:35.159Z,9.50
2019-03-02T11:08:27.467Z,9.30
2019-03-02T11:11:10.289Z,9.50
2019-03-02T11:13:56.510Z,9.50
2019-03-02T11:16:33.181Z,9.50
2019-03-02T11:19:11.545Z,9.40
2019-03-02T11:21:58.951Z,9.50
2019-03-02T11:24:38.876Z,9.50
2019-03-02T11:27:13.171Z,9.50
2019-03-02T11:29:51.336Z,9.70
2019-03-02T11:32:25.467Z,9.70
2019-03-02T11:35:12.748Z,9.80
2019-03-02T11:37:52.757Z,9.90
2019-03-02T11:40:31.966Z,10.20
2019-03-02T11:43:01.778Z,10.60
2019-03-02T11:46:00.874Z,11.00
2019-03-02T11:48:40.563Z,11.60
2019-03-02T11:51:11.544Z,12.20
2019-03-02T11:54:00.756Z,12.60
2019-03-02T11:56:46.837Z,13.10
2019-03-02T11:59:30.859Z,13.30
2019-03-02T12:02:19.914Z,13.30
2019-03-02T12:05:05.547Z,13.20
2019-03-02T12:07:52.851Z,13.00
2019-03-02T12:10:26.437Z,12.90
2019-03-02T12:13:03.858Z,13.00
2019-03-02T12:15:37.642Z,13.10
2019-03-02T12:18:12.847Z,13.40
2019-03-02T12:20:49.863Z,13.50
2019-03-02T12:23:26.880Z,13.50
2019-03-02T12:26:10.982Z,13.30
2019-03-02T12:28:48.268Z,13.30
2019-03-02T12:31:35.480Z,13.10
2019-03-02T12:34:09.121Z,13.00
2019-03-02T12:36:49.249Z,12.80
2019-03-02T12:39:23.839Z,12.80
2019-03-02T12:45:41.004Z,12.30
2019-03-02T12:48:31.343Z,11.90
2019-03-02T12:51:18.235Z,11.70
2019-03-02T12:53:51.667Z,11.70
2019-03-02T12:56:37.720Z,11.90
2019-03-02T12:59:24.896Z,12.00
2019-03-02T13:01:55.792Z,12.10
2019-03-02T13:04:26.738Z,12.40
2019-03-02T13:07:00.377Z,12.50
2019-03-02T13:09:47.375Z,12.60
2019-03-02T13:12:21.031Z,12.80
2019-03-02T13:15:05.978Z,12.90
2019-03-02T13:18:20.910Z,12.80
2019-03-02T13:20:57.826Z,12.90
2019-03-02T13:23:28.863Z,12.90
2019-03-02T13:25:59.858Z,13.00
2019-03-02T13:28:30.799Z,13.10
2019-03-02T13:31:13.800Z,13.00
2019-03-02T13:33:44.773Z,13.20
2019-03-02T13:36:21.623Z,13.30
2019-03-02T13:38:52.522Z,13.10
2019-03-02T13:41:30.267Z,12.90
2019-03-02T13:44:02.104Z,12.70
2019-03-02T13:46:37.556Z,12.60
2019-03-02T13:49:08.446Z,12.60
2019-03-02T13:52:15.016Z,12.60
2019-03-02T13:55:04.101Z,12.70
2019-03-02T13:57:41.772Z,12.90
2019-03-02T14:00:17.271Z,13.20
2019-03-02T14:02:57.044Z,13.30
2019-03-02T14:05:34.079Z,12.90
2019-03-02T14:08:11.032Z,12.80
2019-03-02T14:11:01.428Z,12.80
2019-03-02T14:13:33.654Z,12.80
2019-03-02T14:16:13.701Z,12.60
2019-03-02T14:18:56.838Z,12.40
2019-03-02T14:21:34.493Z,12.00
2019-03-02T14:27:19.651Z,12.10
2019-03-02T14:29:56.670Z,12.10
2019-03-02T14:32:44.526Z,12.20
2019-03-02T14:35:21.807Z,12.30
2019-03-02T14:41:05.017Z,12.50
2019-03-02T14:43:36.105Z,12.60
2019-03-02T14:46:07.106Z,12.60
2019-03-02T14:51:40.155Z,12.80
2019-03-02T14:54:23.004Z,13.00
2019-03-02T14:57:21.042Z,13.00
2019-03-02T14:59:54.470Z,13.00
2019-03-02T15:02:42.203Z,12.90
2019-03-02T15:05:29.357Z,12.90
2019-03-02T15:08:00.388Z,12.90
2019-03-02T15:10:31.356Z,12.70
2019-03-02T15:13:22.116Z,12.60
2019-03-02T15:15:54.574Z,12.50
2019-03-02T15:18:34.524Z,12.40
2019-03-02T15:21:11.497Z,12.30
2019-03-02T15:23:46.708Z,12.10
2019-03-02T15:26:20.635Z,12.00
2019-03-02T15:29:10.051Z,11.80
2019-03-02T15:31:47.947Z,11.80
2019-03-02T15:34:21.611Z,11.80
2019-03-02T15:36:52.548Z,11.80
2019-03-02T15:39:49.357Z,11.80
2019-03-02T15:42:34.537Z,11.90
2019-03-02T15:45:12.521Z,11.90
2019-03-02T15:47:43.498Z,12.00
2019-03-02T15:50:33.874Z,12.00
2019-03-02T15:53:04.922Z,12.10
2019-03-02T15:55:51.256Z,12.10
2019-03-02T15:58:28.210Z,12.00
2019-03-02T16:01:13.977Z,11.90
2019-03-02T16:03:59.869Z,12.00
2019-03-02T16:06:36.355Z,11.80
2019-03-02T16:09:10.434Z,11.90
2019-03-02T16:11:41.455Z,11.90
2019-03-02T16:14:13.891Z,11.80
2019-03-02T16:16:44.834Z,11.70
2019-03-02T16:19:25.094Z,11.60
2019-03-02T16:21:57.151Z,11.60
2019-03-02T16:24:31.866Z,11.60
2019-03-02T16:27:21.082Z,11.60
2019-03-02T16:30:08.292Z,11.60
2019-03-02T16:32:41.951Z,11.70
2019-03-02T16:35:21.020Z,11.60
2019-03-02T16:37:57.346Z,11.50
2019-03-02T16:40:30.742Z,11.40
2019-03-02T16:43:01.735Z,11.40
2019-03-02T16:45:32.870Z,11.40
2019-03-02T16:48:03.955Z,11.30
2019-03-02T16:50:44.188Z,11.20
2019-03-02T16:53:22.564Z,11.20
2019-03-02T16:56:09.947Z,11.20
2019-03-02T16:58:57.258Z,11.20
2019-03-02T17:01:31.640Z,11.30
2019-03-02T17:04:05.502Z,11.20
2019-03-02T17:06:36.490Z,11.10
2019-03-02T17:09:11.799Z,11.20
2019-03-02T17:11:58.481Z,11.00
2019-03-02T17:14:41.927Z,10.90
2019-03-02T17:20:34.895Z,10.90
2019-03-02T17:23:27.455Z,11.00
2019-03-02T17:25:58.428Z,11.10
2019-03-02T17:28:31.464Z,11.10
2019-03-02T17:31:14.146Z,11.20
2019-03-02T17:33:53.626Z,11.10
2019-03-02T17:36:27.589Z,11.10
2019-03-02T17:38:58.587Z,10.80
2019-03-02T17:41:38.554Z,10.60
2019-03-02T17:44:09.471Z,10.50
2019-03-02T17:46:40.433Z,10.30
2019-03-02T17:49:17.410Z,10.40
2019-03-02T17:51:48.387Z,10.40
2019-03-02T17:54:28.200Z,10.30
2019-03-02T17:57:02.077Z,10.30
2019-03-02T17:59:49.512Z,10.30
2019-03-02T18:02:26.381Z,10.30
2019-03-02T18:05:13.797Z,10.30
2019-03-02T18:07:56.824Z,10.40
2019-03-02T18:10:34.072Z,10.30
2019-03-02T18:13:18.228Z,10.20
2019-03-02T18:15:51.922Z,10.10
2019-03-02T18:18:40.529Z,9.90
2019-03-02T18:21:09.951Z,9.90
2019-03-02T18:23:39.343Z,9.90
2019-03-02T18:26:08.751Z,9.90
2019-03-02T18:28:38.187Z,9.80
2019-03-02T18:31:26.774Z,9.70
2019-03-02T18:33:57.724Z,9.70
2019-03-02T18:36:27.027Z,9.80
2019-03-02T18:38:56.397Z,9.90
2019-03-02T18:41:25.772Z,9.90
2019-03-02T18:44:13.472Z,9.90
2019-03-02T18:47:02.234Z,10.00
2019-03-02T18:49:33.249Z,10.10
2019-03-02T18:52:21.351Z,10.20
2019-03-02T18:54:50.706Z,10.20
2019-03-02T18:57:20.082Z,10.10
2019-03-02T18:59:49.324Z,10.00
2019-03-02T19:02:18.584Z,10.00
2019-03-02T19:04:47.827Z,10.00
2019-03-02T19:07:39.707Z,9.90
2019-03-02T19:10:10.426Z,9.80
2019-03-02T19:12:39.797Z,9.70
2019-03-02T19:15:12.439Z,9.70
2019-03-02T19:17:47.209Z,9.80
2019-03-02T19:20:17.110Z,9.80
2019-03-02T19:22:46.488Z,9.90
2019-03-02T19:25:16.142Z,10.10
2019-03-02T19:27:45.386Z,10.20
2019-03-02T19:30:21.559Z,10.20
2019-03-02T19:32:50.868Z,10.10
2019-03-02T19:35:20.169Z,10.10
2019-03-02T19:37:49.499Z,10.20
2019-03-02T19:40:33.664Z,10.20
2019-03-02T19:43:03.015Z,10.20
2019-03-02T19:45:32.319Z,10.20
2019-03-02T19:48:01.783Z,10.20
2019-03-02T19:50:31.118Z,10.20
2019-03-02T19:53:00.367Z,10.20
2019-03-02T19:55:32.554Z,10.20
2019-03-02T19:58:01.849Z,10.20
2019-03-02T20:00:32.417Z,10.30
2019-03-02T20:03:01.778Z,10.20
2019-03-02T20:05:31.020Z,10.20
2019-03-02T20:08:00.286Z,10.30
2019-03-02T20:10:29.787Z,10.40
2019-03-02T20:12:59.051Z,10.40
2019-03-02T20:15:29.420Z,10.30
2019-03-02T20:17:58.785Z,10.30
2019-03-02T20:20:28.185Z,10.30
2019-03-02T20:23:16.797Z,10.30
2019-03-02T20:25:46.131Z,10.30
2019-03-02T20:28:15.527Z,10.30
2019-03-02T20:30:44.790Z,10.30
2019-03-02T20:33:14.074Z,10.40
2019-03-02T20:35:43.411Z,10.50
2019-03-02T20:38:12.694Z,10.50
2019-03-02T20:40:44.022Z,10.60
2019-03-02T20:43:13.458Z,10.60
2019-03-02T20:45:42.843Z,10.60
2019-03-02T20:48:12.211Z,10.50
2019-03-02T20:50:41.533Z,10.50
2019-03-02T20:53:10.829Z,10.50
2019-03-02T20:55:40.295Z,10.60
2019-03-02T20:58:09.667Z,10.50
2019-03-02T21:00:41.289Z,10.60
2019-03-02T21:03:10.562Z,10.60
2019-03-02T21:05:39.965Z,10.60
2019-03-02T21:08:09.383Z,10.60
2019-03-02T21:10:38.696Z,10.60
2019-03-02T21:13:07.992Z,10.50
2019-03-02T21:15:44.750Z,10.50
2019-03-02T21:18:14.571Z,10.50
2019-03-02T21:20:44.181Z,10.50
2019-03-02T21:23:13.592Z,10.60
2019-03-02T21:26:02.215Z,10.70
2019-03-02T21:28:31.584Z,10.80
2019-03-02T21:31:20.211Z,10.70
2019-03-02T21:33:49.577Z,10.70
2019-03-02T21:36:20.267Z,10.70
2019-03-02T21:38:49.578Z,10.60
2019-03-02T21:41:18.857Z,10.70
2019-03-02T21:43:48.257Z,10.70
2019-03-02T21:46:17.559Z,10.70
2019-03-02T21:48:46.848Z,10.70
2019-03-02T21:51:19.449Z,10.70
2019-03-02T21:53:48.759Z,10.80
2019-03-02T21:56:18.090Z,10.80
2019-03-02T21:58:47.342Z,10.70
2019-03-02T22:01:16.716Z,10.70
2019-03-02T22:03:46.041Z,10.70
2019-03-02T22:06:15.359Z,10.70
2019-03-02T22:08:44.598Z,10.70
2019-03-02T22:11:15.606Z,10.60
2019-03-02T22:13:44.986Z,10.60
2019-03-02T22:16:14.294Z,10.50
2019-03-02T22:18:43.562Z,10.60
2019-03-02T22:21:12.879Z,10.50
2019-03-02T22:23:42.244Z,10.50
2019-03-02T22:26:12.072Z,10.50
2019-03-02T22:28:41.319Z,10.50
2019-03-02T22:31:10.575Z,10.50
2019-03-02T22:33:59.197Z,10.50
2019-03-02T22:36:28.467Z,10.50
2019-03-02T22:38:57.804Z,10.40
2019-03-02T22:41:27.107Z,10.40
2019-03-02T22:43:56.545Z,10.40
2019-03-02T22:46:25.828Z,10.40
2019-03-02T22:48:55.080Z,10.40
2019-03-02T22:51:24.364Z,10.40
2019-03-02T22:53:53.611Z,10.40
2019-03-02T22:56:22.913Z,10.50
2019-03-02T22:58:51.494Z,10.40
2019-03-02T23:01:26.959Z,10.50
2019-03-02T23:03:56.362Z,10.60
2019-03-02T23:06:25.658Z,10.70
2019-03-02T23:08:55.077Z,10.70
2019-03-02T23:11:24.333Z,10.60
2019-03-02T23:13:53.647Z,10.60
2019-03-02T23:16:22.906Z,10.60
2019-03-02T23:18:52.149Z,10.60
2019-03-02T23:21:21.477Z,10.60
2019-03-02T23:23:50.751Z,10.70
2019-03-02T23:26:20.012Z,10.70
2019-03-02T23:29:08.648Z,10.70
2019-03-02T23:31:38.035Z,10.70
2019-03-02T23:34:07.456Z,10.60
2019-03-02T23:36:56.049Z,10.60
2019-03-02T23:39:25.351Z,10.60
2019-03-02T23:41:54.596Z,10.60
2019-03-02T23:44:25.625Z,10.70
2019-03-02T23:46:54.891Z,10.80
2019-03-02T23:49:24.176Z,10.70
2019-03-02T23:51:53.510Z,10.70
2019-03-02T23:54:22.840Z,10.70
2019-03-02T23:56:52.091Z,10.80
2019-03-02T23:59:21.462Z,10.80
