createdAt,value
2018-07-04T00:04:50.119Z,13.2
2018-07-04T00:09:49.989Z,13.2
2018-07-04T00:14:49.692Z,12.9
2018-07-04T00:19:49.391Z,12.9
2018-07-04T00:24:50.040Z,12.7
2018-07-04T00:29:49.660Z,12.7
2018-07-04T00:34:49.332Z,12.5
2018-07-04T00:39:49.928Z,12.5
2018-07-04T00:44:49.570Z,12.3
2018-07-04T00:49:50.207Z,12.3
2018-07-04T00:54:49.852Z,12.1
2018-07-04T00:59:49.470Z,12.1
2018-07-04T01:04:50.198Z,11.9
2018-07-04T01:09:49.720Z,11.9
2018-07-04T01:14:49.501Z,11.8
2018-07-04T01:19:50.236Z,11.8
2018-07-04T01:24:49.875Z,11.7
2018-07-04T01:29:49.451Z,11.7
2018-07-04T01:34:50.168Z,11.6
2018-07-04T01:39:49.780Z,11.6
2018-07-04T01:44:49.313Z,11.4
2018-07-04T01:49:49.945Z,11.4
2018-07-04T01:54:49.967Z,11.3
2018-07-04T01:59:49.747Z,11.3
2018-07-04T02:04:50.175Z,11.2
2018-07-04T02:09:50.204Z,11.2
2018-07-04T02:14:50.032Z,11.1
2018-07-04T02:19:49.742Z,11.1
2018-07-04T02:24:49.330Z,10.9
2018-07-04T02:29:50.061Z,10.9
2018-07-04T02:34:49.862Z,10.8
2018-07-04T02:39:49.552Z,10.8
2018-07-04T02:44:50.267Z,10.6
2018-07-04T02:49:50.000Z,10.6
2018-07-04T02:54:49.478Z,10.5
2018-07-04T02:59:50.219Z,10.5
2018-07-04T03:04:50.331Z,10.3
2018-07-04T03:09:49.499Z,10.3
2018-07-04T03:14:50.123Z,10.2
2018-07-04T03:19:49.866Z,10.2
2018-07-04T03:24:49.484Z,10.1
2018-07-04T03:29:50.096Z,10.1
2018-07-04T03:34:49.847Z,10
2018-07-04T03:39:49.507Z,10
2018-07-04T03:44:50.130Z,9.9
2018-07-04T03:49:50.023Z,9.9
2018-07-04T03:54:49.853Z,9.9
2018-07-04T03:59:49.545Z,9.9
2018-07-04T04:04:50.450Z,9.9
2018-07-04T04:09:50.120Z,9.9
2018-07-04T04:14:50.000Z,9.9
2018-07-04T04:19:49.961Z,9.9
2018-07-04T04:24:49.692Z,10.1
2018-07-04T04:29:49.935Z,10.1
2018-07-04T04:34:50.027Z,10.2
2018-07-04T04:39:49.990Z,10.2
2018-07-04T04:44:49.827Z,10.3
2018-07-04T04:49:49.633Z,10.3
2018-07-04T04:54:50.538Z,10.4
2018-07-04T04:59:50.283Z,10.4
2018-07-04T05:04:49.830Z,10.7
2018-07-04T05:09:49.910Z,10.7
2018-07-04T05:14:49.942Z,11.2
2018-07-04T05:19:49.645Z,11.2
2018-07-04T05:24:50.352Z,11.7
2018-07-04T05:29:50.069Z,11.7
2018-07-04T05:34:50.073Z,12
2018-07-04T05:39:49.845Z,12
2018-07-04T05:44:50.495Z,12.3
2018-07-04T05:49:50.168Z,12.3
2018-07-04T05:54:50.321Z,12.7
2018-07-04T05:59:50.039Z,12.7
2018-07-04T06:04:49.830Z,13.1
2018-07-04T06:09:50.399Z,13.1
2018-07-04T06:14:50.389Z,13.7
2018-07-04T06:19:49.811Z,13.7
2018-07-04T06:24:49.887Z,14.2
2018-07-04T06:29:49.644Z,14.2
2018-07-04T06:34:50.350Z,14.8
2018-07-04T06:39:49.971Z,14.8
2018-07-04T06:44:49.675Z,15.3
2018-07-04T06:49:50.429Z,15.3
2018-07-04T06:54:50.586Z,15.9
2018-07-04T06:59:50.397Z,15.9
2018-07-04T07:04:50.183Z,16.5
2018-07-04T07:09:49.655Z,16.5
2018-07-04T07:14:50.307Z,17.2
2018-07-04T07:19:50.257Z,17.2
2018-07-04T07:24:49.843Z,18.1
2018-07-04T07:29:49.888Z,18.1
2018-07-04T07:34:49.901Z,18.9
2018-07-04T07:39:50.618Z,18.9
2018-07-04T07:44:49.964Z,19.2
2018-07-04T07:49:50.612Z,19.2
2018-07-04T07:54:50.446Z,19.6
2018-07-04T07:59:49.971Z,19.6
2018-07-04T08:04:49.688Z,20.1
2018-07-04T08:09:50.497Z,20.1
2018-07-04T08:14:50.121Z,20.6
2018-07-04T08:19:49.847Z,20.6
2018-07-04T08:24:50.588Z,21
2018-07-04T08:29:49.745Z,21
2018-07-04T08:34:50.756Z,21.3
2018-07-04T08:39:50.456Z,21.3
2018-07-04T08:44:50.080Z,21.6
2018-07-04T08:49:49.769Z,21.6
2018-07-04T08:54:49.816Z,22
2018-07-04T08:59:50.583Z,22
2018-07-04T09:04:50.395Z,22.7
2018-07-04T09:09:50.128Z,22.7
2018-07-04T09:14:49.789Z,23
2018-07-04T09:19:50.524Z,23
2018-07-04T09:24:49.946Z,22.9
2018-07-04T09:29:50.643Z,22.9
2018-07-04T09:34:50.498Z,22.8
2018-07-04T09:39:50.237Z,22.8
2018-07-04T09:44:50.080Z,23.2
2018-07-04T09:49:50.726Z,23.2
2018-07-04T09:54:50.372Z,24.1
2018-07-04T09:59:49.990Z,24.1
2018-07-04T10:04:50.746Z,24.8
2018-07-04T10:09:50.071Z,24.8
2018-07-04T10:14:50.905Z,24.5
2018-07-04T10:19:50.681Z,24.5
2018-07-04T10:24:50.286Z,24.6
2018-07-04T10:29:49.959Z,24.6
2018-07-04T10:34:50.004Z,24.7
2018-07-04T10:39:50.745Z,24.7
2018-07-04T10:44:50.377Z,24.7
2018-07-04T10:49:50.084Z,24.7
2018-07-04T10:54:49.886Z,25.3
2018-07-04T10:59:50.496Z,25.3
2018-07-04T11:04:50.348Z,26.3
2018-07-04T11:09:50.821Z,26.3
2018-07-04T11:14:50.742Z,25.9
2018-07-04T11:19:50.442Z,25.9
2018-07-04T11:24:50.077Z,26.1
2018-07-04T11:29:50.738Z,26.1
2018-07-04T11:34:50.456Z,26.5
2018-07-04T11:39:50.079Z,26.5
2018-07-04T11:44:50.684Z,26.5
2018-07-04T11:49:50.464Z,26.5
2018-07-04T11:54:50.490Z,26.6
2018-07-04T11:59:50.172Z,26.6
2018-07-04T12:04:50.893Z,27.3
2018-07-04T12:09:50.698Z,27.3
2018-07-04T12:14:50.491Z,27.4
2018-07-04T12:19:50.181Z,27.4
2018-07-04T12:24:51.039Z,27
2018-07-04T12:29:50.710Z,27
2018-07-04T12:34:51.028Z,27.1
2018-07-04T12:39:50.933Z,27.1
2018-07-04T12:44:50.699Z,27.5
2018-07-04T12:49:50.376Z,27.5
2018-07-04T12:54:50.268Z,27.2
2018-07-04T12:59:50.963Z,27.2
2018-07-04T13:04:50.571Z,27.7
2018-07-04T13:09:50.394Z,27.7
2018-07-04T13:14:50.632Z,28.1
2018-07-04T13:19:50.385Z,28.1
2018-07-04T13:24:50.178Z,28.1
2018-07-04T13:29:50.659Z,28.1
2018-07-04T13:34:50.335Z,28.3
2018-07-04T13:39:51.069Z,28.3
2018-07-04T13:44:50.108Z,27.7
2018-07-04T13:49:50.896Z,27.7
2018-07-04T13:54:50.888Z,27.7
2018-07-04T13:59:50.674Z,27.7
2018-07-04T14:04:51.729Z,28
2018-07-04T14:09:51.181Z,28
2018-07-04T14:14:50.992Z,28.1
2018-07-04T14:19:50.691Z,28.1
2018-07-04T14:24:50.290Z,28.4
2018-07-04T14:29:50.914Z,28.4
2018-07-04T14:34:50.651Z,28.4
2018-07-04T14:39:50.994Z,28.4
2018-07-04T14:44:50.698Z,28.2
2018-07-04T14:49:50.409Z,28.2
2018-07-04T14:54:51.011Z,28.2
2018-07-04T14:59:50.701Z,28.2
2018-07-04T15:04:50.457Z,28
2018-07-04T15:09:50.304Z,28
2018-07-04T15:14:51.090Z,28
2018-07-04T15:19:50.790Z,28
2018-07-04T15:24:50.539Z,28.1
2018-07-04T15:29:51.240Z,28.1
2018-07-04T15:34:51.066Z,28.1
2018-07-04T15:39:50.721Z,28.1
2018-07-04T15:44:50.313Z,27.9
2018-07-04T15:49:51.003Z,27.9
2018-07-04T15:54:50.629Z,27.8
2018-07-04T15:59:50.553Z,27.8
2018-07-04T16:04:51.481Z,27.7
2018-07-04T16:09:51.205Z,27.7
2018-07-04T16:14:50.580Z,27.4
2018-07-04T16:19:51.262Z,27.4
2018-07-04T16:24:50.889Z,27.6
2018-07-04T16:29:50.504Z,27.6
2018-07-04T16:34:51.251Z,27.6
2018-07-04T16:39:50.957Z,27.6
2018-07-04T16:44:50.709Z,27.5
2018-07-04T16:49:50.442Z,27.5
2018-07-04T16:54:51.238Z,27.4
2018-07-04T16:59:50.873Z,27.4
2018-07-04T17:04:51.244Z,27.3
2018-07-04T17:09:51.146Z,27.3
2018-07-04T17:14:50.691Z,27.1
2018-07-04T17:19:51.324Z,27.1
2018-07-04T17:24:50.883Z,26.8
2018-07-04T17:29:50.593Z,26.8
2018-07-04T17:34:50.329Z,26.6
2018-07-04T17:39:51.099Z,26.6
2018-07-04T17:44:50.788Z,26.3
2018-07-04T17:49:50.437Z,26.3
2018-07-04T17:54:51.065Z,25.9
2018-07-04T17:59:50.815Z,25.9
2018-07-04T18:04:50.609Z,25.6
2018-07-04T18:09:51.226Z,25.6
2018-07-04T18:14:51.118Z,25.3
2018-07-04T18:19:50.750Z,25.3
2018-07-04T18:24:50.483Z,25
2018-07-04T18:29:51.117Z,25
2018-07-04T18:34:50.819Z,24.7
2018-07-04T18:39:50.560Z,24.7
2018-07-04T18:44:51.235Z,24.4
2018-07-04T18:49:51.016Z,24.4
2018-07-04T18:54:50.773Z,23.9
2018-07-04T18:59:51.362Z,23.9
2018-07-04T19:04:51.598Z,23.6
2018-07-04T19:09:51.499Z,23.6
2018-07-04T19:14:51.248Z,23.2
2018-07-04T19:19:50.951Z,23.2
2018-07-04T19:24:50.589Z,22.8
2018-07-04T19:29:51.336Z,22.8
2018-07-04T19:34:51.067Z,22.5
2018-07-04T19:39:50.749Z,22.5
2018-07-04T19:44:51.458Z,22.2
2018-07-04T19:49:51.143Z,22.2
2018-07-04T19:54:51.026Z,21.8
2018-07-04T19:59:50.703Z,21.8
2018-07-04T20:04:51.635Z,21.4
2018-07-04T20:09:51.371Z,21.4
2018-07-04T20:14:51.259Z,21.1
2018-07-04T20:19:50.967Z,21.1
2018-07-04T20:24:50.709Z,20.7
2018-07-04T20:29:51.361Z,20.7
2018-07-04T20:34:51.610Z,20.4
2018-07-04T20:39:51.291Z,20.4
2018-07-04T20:44:51.102Z,20.1
2018-07-04T20:49:50.804Z,20.1
2018-07-04T20:54:51.481Z,19.7
2018-07-04T20:59:51.201Z,19.7
2018-07-04T21:04:51.031Z,19.4
2018-07-04T21:09:50.860Z,19.4
2018-07-04T21:14:51.231Z,19.1
2018-07-04T21:19:51.037Z,19.1
2018-07-04T21:24:50.676Z,18.9
2018-07-04T21:29:51.322Z,18.9
2018-07-04T21:34:51.181Z,18.7
2018-07-04T21:39:51.068Z,18.7
2018-07-04T21:44:50.687Z,18.4
2018-07-04T21:49:51.402Z,18.4
2018-07-04T21:54:51.235Z,18.3
2018-07-04T21:59:51.145Z,18.3
2018-07-04T22:04:51.236Z,18.1
2018-07-04T22:09:51.119Z,18.1
2018-07-04T22:14:50.798Z,17.8
2018-07-04T22:19:51.610Z,17.8
2018-07-04T22:24:51.313Z,17.6
2018-07-04T22:29:51.112Z,17.6
2018-07-04T22:34:50.919Z,17.3
2018-07-04T22:39:51.689Z,17.3
2018-07-04T22:44:51.326Z,17.1
2018-07-04T22:49:51.186Z,17.1
2018-07-04T22:54:50.869Z,16.9
2018-07-04T22:59:51.553Z,16.9
2018-07-04T23:04:51.263Z,16.8
2018-07-04T23:09:51.322Z,16.8
2018-07-04T23:14:51.157Z,16.6
2018-07-04T23:19:50.988Z,16.6
2018-07-04T23:24:51.675Z,16.4
2018-07-04T23:29:51.396Z,16.4
2018-07-04T23:34:51.159Z,16.2
2018-07-04T23:39:51.895Z,16.2
2018-07-04T23:44:51.583Z,16.1
2018-07-04T23:49:51.400Z,16.1
2018-07-04T23:54:50.902Z,15.9
2018-07-04T23:59:51.688Z,15.9
