createdAt,value
2022-08-17T00:01:32.766Z,8.90
2022-08-17T00:04:19.110Z,8.67
2022-08-17T00:06:45.887Z,9.40
2022-08-17T00:09:18.382Z,9.03
2022-08-17T00:12:40.985Z,9.27
2022-08-17T00:14:35.971Z,9.77
2022-08-17T00:17:04.638Z,9.73
2022-08-17T00:19:32.635Z,9.17
2022-08-17T00:22:34.181Z,8.37
2022-08-17T00:24:49.477Z,8.33
2022-08-17T00:27:15.895Z,8.73
2022-08-17T00:29:42.322Z,9.07
2022-08-17T00:33:15.778Z,8.70
2022-08-17T00:34:55.137Z,9.00
2022-08-17T00:37:21.563Z,8.53
2022-08-17T00:39:47.988Z,8.33
2022-08-17T00:42:16.368Z,8.67
2022-08-17T00:44:42.806Z,9.10
2022-08-17T00:47:09.292Z,8.20
2022-08-17T00:49:35.703Z,9.10
2022-08-17T00:52:11.724Z,8.80
2022-08-17T00:54:42.370Z,8.93
2022-08-17T00:57:15.317Z,8.67
2022-08-17T00:59:56.032Z,8.87
2022-08-17T01:02:35.014Z,9.57
2022-08-17T01:05:13.154Z,8.30
2022-08-17T01:07:40.651Z,8.83
2022-08-17T01:10:57.202Z,9.87
2022-08-17T01:12:56.769Z,9.73
2022-08-17T01:15:23.387Z,9.60
2022-08-17T01:17:50.175Z,9.10
2022-08-17T01:20:16.879Z,8.40
2022-08-17T01:22:43.465Z,8.97
2022-08-17T01:25:12.561Z,7.87
2022-08-17T01:27:39.064Z,8.60
2022-08-17T01:30:58.761Z,7.43
2022-08-17T01:32:56.913Z,8.10
2022-08-17T01:35:23.427Z,8.43
2022-08-17T01:37:50.128Z,7.90
2022-08-17T01:40:30.077Z,8.90
2022-08-17T01:43:05.880Z,8.30
2022-08-17T01:45:38.586Z,7.97
2022-08-17T01:48:05.238Z,9.50
2022-08-17T01:50:37.908Z,8.10
2022-08-17T01:53:07.527Z,7.97
2022-08-17T01:55:42.749Z,7.50
2022-08-17T01:58:09.901Z,8.03
2022-08-17T02:00:46.865Z,7.90
2022-08-17T02:03:25.826Z,8.50
2022-08-17T02:05:53.354Z,8.43
2022-08-17T02:08:21.042Z,8.33
2022-08-17T02:11:11.949Z,8.97
2022-08-17T02:13:39.055Z,8.47
2022-08-17T02:16:06.060Z,9.33
2022-08-17T02:18:33.104Z,9.17
2022-08-17T02:21:00.284Z,9.80
2022-08-17T02:23:30.323Z,9.20
2022-08-17T02:25:58.637Z,8.27
2022-08-17T02:28:25.173Z,8.53
2022-08-17T02:31:01.562Z,8.23
2022-08-17T02:33:42.144Z,8.23
2022-08-17T02:36:11.334Z,9.43
2022-08-17T02:38:39.410Z,9.20
2022-08-17T02:41:06.028Z,9.30
2022-08-17T02:43:32.676Z,9.40
2022-08-17T02:45:59.105Z,8.93
2022-08-17T02:48:29.728Z,8.30
2022-08-17T02:50:58.284Z,10.40
2022-08-17T02:53:24.763Z,9.97
2022-08-17T02:55:52.714Z,8.73
2022-08-17T02:58:34.682Z,9.13
2022-08-17T03:01:06.586Z,10.03
2022-08-17T03:03:33.726Z,9.23
2022-08-17T03:06:00.385Z,9.90
2022-08-17T03:08:27.239Z,9.60
2022-08-17T03:10:53.834Z,10.17
2022-08-17T03:13:20.766Z,9.90
2022-08-17T03:15:47.949Z,9.07
2022-08-17T03:18:21.939Z,9.43
2022-08-17T03:20:52.734Z,9.83
2022-08-17T03:23:19.167Z,9.50
2022-08-17T03:25:52.924Z,9.67
2022-08-17T03:28:20.326Z,10.30
2022-08-17T03:30:46.756Z,9.57
2022-08-17T03:33:13.699Z,9.07
2022-08-17T03:35:40.798Z,10.37
2022-08-17T03:38:09.190Z,10.63
2022-08-17T03:40:57.288Z,9.90
2022-08-17T03:43:23.196Z,9.40
2022-08-17T03:46:19.289Z,9.70
2022-08-17T03:49:14.058Z,8.53
2022-08-17T03:51:58.837Z,10.13
2022-08-17T03:54:43.656Z,9.23
2022-08-17T03:57:11.021Z,14.17
2022-08-17T03:59:38.737Z,25.33
2022-08-17T04:02:13.287Z,17.53
2022-08-17T04:04:40.233Z,18.27
2022-08-17T04:07:07.499Z,15.93
2022-08-17T04:09:34.343Z,12.47
2022-08-17T04:12:02.443Z,46.53
2022-08-17T04:14:39.176Z,29.47
2022-08-17T04:17:21.879Z,26.80
2022-08-17T04:19:48.295Z,13.57
2022-08-17T04:22:31.819Z,21.90
2022-08-17T04:25:15.741Z,34.43
2022-08-17T04:27:42.162Z,16.53
2022-08-17T04:30:09.332Z,12.63
2022-08-17T04:33:04.668Z,12.77
2022-08-17T04:35:37.001Z,12.90
2022-08-17T04:38:03.741Z,11.90
2022-08-17T04:40:49.351Z,12.37
2022-08-17T04:43:20.123Z,11.60
2022-08-17T04:45:54.910Z,10.60
2022-08-17T04:48:35.246Z,11.47
2022-08-17T04:51:05.635Z,11.43
2022-08-17T04:53:32.088Z,11.13
2022-08-17T04:55:59.118Z,11.30
2022-08-17T04:58:25.695Z,11.03
2022-08-17T05:00:52.197Z,10.87
2022-08-17T05:03:18.850Z,12.13
2022-08-17T05:05:49.686Z,11.73
2022-08-17T05:08:18.577Z,10.20
2022-08-17T05:10:45.805Z,10.33
2022-08-17T05:13:21.568Z,11.07
2022-08-17T05:15:50.139Z,11.47
2022-08-17T05:18:17.395Z,11.17
2022-08-17T05:20:44.587Z,10.63
2022-08-17T05:23:15.251Z,11.47
2022-08-17T05:25:48.179Z,10.33
2022-08-17T05:28:18.192Z,10.37
2022-08-17T05:30:45.911Z,9.87
2022-08-17T05:33:28.747Z,11.33
2022-08-17T05:35:57.618Z,9.53
2022-08-17T05:38:26.163Z,10.80
2022-08-17T05:40:53.541Z,9.60
2022-08-17T05:43:29.455Z,10.80
2022-08-17T05:46:03.296Z,10.10
2022-08-17T05:48:40.002Z,11.83
2022-08-17T05:51:20.993Z,12.27
2022-08-17T05:54:05.982Z,11.60
2022-08-17T05:56:52.087Z,11.83
2022-08-17T05:59:52.588Z,12.03
2022-08-17T06:02:36.218Z,10.77
2022-08-17T06:05:36.720Z,10.47
2022-08-17T06:08:20.393Z,11.20
2022-08-17T06:10:57.988Z,11.37
2022-08-17T06:13:31.397Z,8.60
2022-08-17T06:16:02.227Z,8.90
2022-08-17T06:18:45.747Z,8.47
2022-08-17T06:21:15.526Z,10.20
2022-08-17T06:23:48.517Z,9.20
2022-08-17T06:26:20.579Z,7.83
2022-08-17T06:28:52.167Z,8.10
2022-08-17T06:31:23.250Z,8.17
2022-08-17T06:33:50.493Z,7.53
2022-08-17T06:36:55.668Z,8.07
2022-08-17T06:39:48.548Z,7.60
2022-08-17T06:43:02.292Z,7.73
2022-08-17T06:45:24.251Z,8.73
2022-08-17T06:48:12.420Z,8.67
2022-08-17T06:50:51.195Z,8.57
2022-08-17T06:53:24.461Z,7.47
2022-08-17T06:56:04.322Z,6.53
2022-08-17T06:58:33.263Z,7.50
2022-08-17T07:01:25.296Z,7.53
2022-08-17T07:04:15.465Z,7.80
2022-08-17T07:06:52.695Z,6.50
2022-08-17T07:09:28.139Z,7.23
2022-08-17T07:12:10.050Z,6.33
2022-08-17T07:14:45.541Z,7.23
2022-08-17T07:17:18.332Z,6.27
2022-08-17T07:19:47.786Z,5.90
2022-08-17T07:22:30.313Z,5.60
2022-08-17T07:25:18.500Z,5.50
2022-08-17T07:27:51.337Z,5.97
2022-08-17T07:30:45.807Z,5.95
2022-08-17T07:33:20.100Z,5.28
2022-08-17T07:35:48.379Z,5.47
2022-08-17T07:38:24.906Z,6.50
2022-08-17T07:41:05.353Z,5.43
2022-08-17T07:43:48.371Z,4.75
2022-08-17T07:46:45.411Z,5.40
2022-08-17T07:49:14.458Z,5.10
2022-08-17T07:51:43.897Z,5.15
2022-08-17T07:54:16.587Z,5.03
2022-08-17T07:56:55.435Z,4.82
2022-08-17T07:59:30.557Z,5.30
2022-08-17T08:02:08.073Z,5.63
2022-08-17T08:07:29.456Z,5.30
2022-08-17T08:10:27.572Z,5.78
2022-08-17T08:13:06.264Z,4.50
2022-08-17T08:15:37.178Z,4.43
2022-08-17T08:18:18.785Z,4.50
2022-08-17T08:46:19.559Z,3.92
2022-08-17T08:49:38.987Z,4.05
2022-08-17T08:52:25.040Z,4.05
2022-08-17T08:54:59.019Z,4.07
2022-08-17T08:57:36.416Z,3.85
2022-08-17T09:00:14.913Z,3.65
2022-08-17T09:03:08.582Z,4.60
2022-08-17T09:06:32.488Z,4.15
2022-08-17T09:09:39.771Z,4.10
2022-08-17T09:12:18.216Z,4.50
2022-08-17T09:14:57.500Z,3.97
2022-08-17T09:24:00.544Z,3.08
2022-08-17T09:26:37.928Z,3.35
2022-08-17T09:29:10.195Z,3.00
2022-08-17T09:32:19.601Z,3.67
2022-08-17T09:34:57.517Z,3.58
2022-08-17T09:37:30.404Z,3.13
2022-08-17T09:40:17.882Z,3.20
2022-08-17T09:42:47.393Z,3.35
2022-08-17T09:45:28.804Z,3.20
2022-08-17T09:48:10.985Z,3.13
2022-08-17T09:51:05.530Z,3.40
2022-08-17T09:53:33.378Z,3.17
2022-08-17T09:56:24.132Z,3.00
2022-08-17T09:59:20.831Z,3.10
2022-08-17T10:02:18.734Z,3.10
2022-08-17T10:05:08.761Z,3.10
2022-08-17T10:07:48.826Z,3.20
2022-08-17T10:10:29.587Z,3.38
2022-08-17T10:13:19.787Z,3.33
2022-08-17T10:16:32.080Z,2.67
2022-08-17T10:19:15.636Z,2.70
2022-08-17T10:22:26.434Z,2.97
2022-08-17T10:25:22.116Z,3.03
2022-08-17T10:28:01.371Z,3.20
2022-08-17T10:30:33.843Z,2.97
2022-08-17T10:33:12.823Z,2.50
2022-08-17T10:36:01.207Z,2.50
2022-08-17T10:38:37.062Z,2.55
2022-08-17T10:41:18.797Z,3.42
2022-08-17T10:47:55.199Z,3.85
2022-08-17T10:53:49.581Z,3.13
2022-08-17T10:56:19.015Z,3.28
2022-08-17T10:58:54.710Z,3.58
2022-08-17T11:01:38.039Z,2.97
2022-08-17T11:04:07.523Z,2.90
2022-08-17T11:06:42.598Z,2.88
2022-08-17T11:09:38.481Z,3.03
2022-08-17T11:12:30.557Z,3.00
2022-08-17T11:15:21.050Z,3.15
2022-08-17T11:18:11.949Z,3.13
2022-08-17T11:20:53.727Z,3.20
2022-08-17T11:26:49.018Z,2.70
2022-08-17T11:29:31.256Z,3.10
2022-08-17T11:32:06.446Z,2.97
2022-08-17T11:34:39.933Z,2.85
2022-08-17T11:37:46.010Z,3.22
2022-08-17T11:40:37.162Z,3.33
2022-08-17T11:43:25.759Z,3.22
2022-08-17T11:46:17.263Z,3.30
2022-08-17T11:49:21.880Z,2.75
2022-08-17T11:52:01.069Z,2.78
2022-08-17T11:54:33.608Z,2.80
2022-08-17T11:57:21.788Z,3.00
2022-08-17T11:59:48.609Z,2.90
2022-08-17T12:02:31.462Z,3.30
2022-08-17T12:05:23.102Z,3.00
2022-08-17T12:08:12.754Z,2.80
2022-08-17T12:11:00.292Z,3.00
2022-08-17T12:13:34.660Z,3.35
2022-08-17T12:16:07.406Z,3.08
2022-08-17T12:18:39.653Z,3.05
2022-08-17T12:21:27.576Z,3.08
2022-08-17T12:24:14.808Z,3.28
2022-08-17T12:26:44.169Z,3.17
2022-08-17T12:29:18.211Z,3.15
2022-08-17T12:32:05.876Z,3.03
2022-08-17T12:34:40.653Z,3.38
2022-08-17T12:37:31.159Z,3.17
2022-08-17T12:40:02.302Z,3.72
2022-08-17T12:42:33.197Z,3.30
2022-08-17T12:45:00.255Z,3.25
2022-08-17T12:47:30.107Z,3.35
2022-08-17T12:50:28.601Z,3.40
2022-08-17T12:53:01.648Z,3.38
2022-08-17T12:55:33.750Z,3.35
2022-08-17T12:58:02.278Z,2.95
2022-08-17T13:00:34.836Z,3.28
2022-08-17T13:03:09.272Z,3.28
2022-08-17T13:06:01.196Z,3.35
2022-08-17T13:08:38.100Z,3.50
2022-08-17T13:11:16.592Z,3.00
2022-08-17T13:13:47.762Z,3.00
2022-08-17T13:16:14.581Z,3.00
2022-08-17T13:18:44.580Z,3.05
2022-08-17T13:21:16.558Z,2.90
2022-08-17T13:24:01.768Z,2.90
2022-08-17T13:41:34.732Z,3.35
2022-08-17T13:44:02.050Z,3.10
2022-08-17T13:46:33.247Z,2.80
2022-08-17T13:49:11.762Z,3.20
2022-08-17T13:51:46.859Z,2.90
2022-08-17T13:54:23.699Z,2.78
2022-08-17T13:57:03.218Z,3.35
2022-08-17T13:59:54.929Z,3.30
2022-08-17T14:02:20.802Z,3.40
2022-08-17T14:04:48.585Z,3.40
2022-08-17T14:07:16.140Z,3.25
2022-08-17T14:10:21.221Z,3.50
2022-08-17T14:12:48.253Z,3.30
2022-08-17T14:15:17.522Z,3.40
2022-08-17T14:17:44.442Z,3.33
2022-08-17T14:20:12.852Z,3.33
2022-08-17T14:22:45.406Z,3.22
2022-08-17T14:25:15.292Z,3.33
2022-08-17T14:27:53.010Z,3.40
2022-08-17T14:30:23.304Z,3.67
2022-08-17T14:32:52.090Z,2.92
2022-08-17T14:35:22.394Z,3.33
2022-08-17T14:37:50.777Z,3.40
2022-08-17T14:40:20.994Z,3.13
2022-08-17T14:42:48.414Z,3.47
2022-08-17T14:45:30.003Z,3.30
2022-08-17T14:47:59.101Z,2.83
2022-08-17T14:50:25.894Z,3.17
2022-08-17T14:52:55.273Z,3.38
2022-08-17T14:55:23.633Z,3.17
2022-08-17T14:57:50.620Z,3.60
2022-08-17T15:00:17.631Z,3.10
2022-08-17T15:02:54.153Z,3.42
2022-08-17T15:05:26.455Z,3.25
2022-08-17T15:07:53.816Z,3.60
2022-08-17T15:10:21.000Z,3.55
2022-08-17T15:12:48.004Z,3.72
2022-08-17T15:15:17.621Z,3.58
2022-08-17T15:17:46.028Z,3.47
2022-08-17T15:20:26.534Z,3.80
2022-08-17T15:22:57.551Z,3.60
2022-08-17T15:25:29.246Z,4.00
2022-08-17T15:27:56.667Z,3.83
2022-08-17T15:30:26.112Z,3.80
2022-08-17T15:32:54.274Z,3.60
2022-08-17T15:35:27.879Z,3.58
2022-08-17T15:38:10.671Z,3.55
2022-08-17T15:40:42.133Z,4.78
2022-08-17T15:43:26.524Z,5.90
2022-08-17T15:49:06.557Z,5.22
2022-08-17T15:51:35.539Z,4.38
2022-08-17T15:54:19.130Z,3.95
2022-08-17T15:56:49.924Z,4.47
2022-08-17T15:59:16.932Z,4.13
2022-08-17T16:03:14.923Z,4.68
2022-08-17T16:04:31.947Z,4.10
2022-08-17T16:07:00.134Z,4.22
2022-08-17T16:09:27.787Z,4.18
2022-08-17T16:11:56.341Z,4.65
2022-08-17T16:14:32.290Z,5.63
2022-08-17T16:17:03.437Z,4.38
2022-08-17T16:19:30.747Z,4.47
2022-08-17T16:21:57.642Z,4.32
2022-08-17T16:24:24.627Z,4.30
2022-08-17T16:29:32.390Z,3.90
2022-08-17T16:32:09.009Z,4.38
2022-08-17T16:34:37.374Z,4.13
2022-08-17T16:37:04.617Z,4.22
2022-08-17T16:39:37.531Z,4.45
2022-08-17T16:42:09.465Z,4.47
2022-08-17T16:44:36.515Z,4.30
2022-08-17T16:47:04.405Z,4.50
2022-08-17T16:50:22.401Z,4.82
2022-08-17T16:53:16.649Z,4.18
2022-08-17T16:55:48.940Z,3.70
2022-08-17T16:58:18.216Z,3.70
2022-08-17T17:00:46.114Z,3.97
2022-08-17T17:03:20.395Z,4.65
2022-08-17T17:06:07.462Z,3.50
2022-08-17T17:08:46.876Z,4.22
2022-08-17T17:12:08.365Z,3.97
2022-08-17T17:15:09.791Z,3.75
2022-08-17T17:17:51.754Z,3.90
2022-08-17T17:24:37.648Z,4.13
2022-08-17T17:27:59.978Z,5.25
2022-08-17T17:35:40.556Z,3.85
2022-08-17T17:39:24.697Z,4.13
2022-08-17T17:41:51.778Z,3.92
2022-08-17T17:44:24.259Z,4.40
2022-08-17T17:46:55.208Z,4.22
2022-08-17T17:49:21.739Z,4.78
2022-08-17T17:52:11.150Z,4.35
2022-08-17T18:27:24.473Z,4.93
2022-08-17T18:29:54.534Z,5.18
2022-08-17T18:32:34.991Z,4.32
2022-08-17T18:35:10.529Z,4.88
2022-08-17T18:37:44.951Z,5.05
2022-08-17T18:40:20.606Z,5.30
2022-08-17T18:43:04.757Z,4.90
2022-08-17T18:45:34.314Z,5.53
2022-08-17T18:48:01.972Z,5.43
2022-08-17T18:50:39.552Z,5.25
2022-08-17T19:42:27.093Z,27.05
2022-08-17T19:45:28.560Z,21.97
2022-08-17T19:48:36.681Z,9.80
2022-08-17T19:51:30.806Z,10.43
2022-08-17T19:54:15.194Z,9.57
2022-08-17T19:56:51.321Z,8.37
2022-08-17T19:59:35.980Z,7.67
2022-08-17T20:03:47.755Z,7.20
2022-08-17T20:21:37.164Z,10.10
2022-08-17T20:27:31.648Z,15.13
2022-08-17T20:30:09.706Z,14.60
2022-08-17T20:32:48.192Z,10.40
2022-08-17T20:35:23.553Z,9.50
2022-08-17T20:37:53.775Z,7.90
2022-08-17T20:40:25.893Z,8.87
2022-08-17T20:42:52.552Z,7.88
2022-08-17T20:45:22.013Z,7.03
2022-08-17T20:48:18.612Z,6.23
2022-08-17T20:50:43.821Z,6.83
2022-08-17T20:53:13.499Z,6.93
2022-08-17T20:55:51.732Z,7.77
2022-08-17T20:58:30.642Z,7.77
2022-08-17T21:00:57.451Z,6.70
2022-08-17T21:03:23.877Z,7.87
2022-08-17T21:06:00.392Z,7.27
2022-08-17T21:08:32.486Z,7.03
2022-08-17T21:11:00.644Z,7.13
2022-08-17T21:13:59.692Z,6.97
2022-08-17T21:16:51.036Z,7.45
2022-08-17T21:19:54.232Z,6.60
2022-08-17T21:22:47.301Z,7.40
2022-08-17T21:25:32.481Z,7.00
2022-08-17T21:28:21.393Z,6.73
2022-08-17T21:30:54.700Z,6.90
2022-08-17T21:33:26.733Z,7.17
2022-08-17T21:35:58.948Z,6.90
2022-08-17T21:38:40.420Z,6.77
2022-08-17T21:41:06.824Z,6.70
2022-08-17T21:43:36.475Z,6.80
2022-08-17T21:46:06.707Z,6.50
2022-08-17T21:48:48.334Z,7.07
2022-08-17T21:51:21.539Z,7.20
2022-08-17T21:53:58.641Z,7.07
2022-08-17T21:56:38.043Z,6.83
2022-08-17T21:59:07.662Z,6.70
2022-08-17T22:36:29.273Z,6.60
2022-08-17T22:39:16.098Z,6.47
2022-08-17T22:41:52.289Z,7.00
2022-08-17T22:44:27.777Z,7.70
2022-08-17T22:46:57.012Z,6.83
2022-08-17T22:49:53.405Z,7.00
2022-08-17T22:53:02.560Z,6.70
2022-08-17T22:55:50.548Z,6.77
2022-08-17T22:58:40.547Z,7.40
2022-08-17T23:01:25.966Z,6.57
2022-08-17T23:03:58.025Z,6.93
2022-08-17T23:06:24.850Z,6.10
2022-08-17T23:08:56.330Z,7.33
2022-08-17T23:11:36.775Z,7.57
2022-08-17T23:14:15.647Z,6.63
2022-08-17T23:16:42.787Z,7.33
2022-08-17T23:19:15.907Z,7.70
2022-08-17T23:21:46.198Z,7.10
2022-08-17T23:24:19.689Z,7.47
2022-08-17T23:26:46.110Z,7.20
2022-08-17T23:29:12.576Z,7.10
2022-08-17T23:31:39.286Z,7.37
2022-08-17T23:34:09.283Z,6.90
2022-08-17T23:36:36.094Z,7.33
2022-08-17T23:39:03.202Z,6.90
2022-08-17T23:41:34.966Z,7.67
2022-08-17T23:44:02.966Z,6.83
2022-08-17T23:46:29.445Z,7.50
2022-08-17T23:48:55.868Z,7.43
2022-08-17T23:51:29.001Z,7.07
2022-08-17T23:54:07.325Z,7.40
2022-08-17T23:56:39.985Z,7.23
2022-08-17T23:59:06.407Z,7.17
