createdAt,value
2023-02-03T00:02:23.837Z,100834.13
2023-02-03T00:04:52.158Z,100830.47
2023-02-03T00:07:19.736Z,100825.09
2023-02-03T00:09:48.024Z,100826.53
2023-02-03T00:12:15.550Z,100831.56
2023-02-03T00:14:45.795Z,100826.53
2023-02-03T00:17:15.250Z,100831.06
2023-02-03T00:19:42.973Z,100842.34
2023-02-03T00:22:10.551Z,100836.22
2023-02-03T00:24:38.413Z,100834.25
2023-02-03T00:27:06.386Z,100837.34
2023-02-03T00:29:33.918Z,100833.06
2023-02-03T00:32:01.550Z,100833.06
2023-02-03T00:34:30.436Z,100832.81
2023-02-03T00:36:58.036Z,100840.91
2023-02-03T00:39:25.774Z,100835.22
2023-02-03T00:41:53.327Z,100835.50
2023-02-03T00:44:20.900Z,100838.66
2023-02-03T00:46:48.866Z,100838.66
2023-02-03T00:49:16.414Z,100843.59
2023-02-03T00:51:44.016Z,100846.84
2023-02-03T00:54:12.185Z,100842.81
2023-02-03T00:56:41.244Z,100838.38
2023-02-03T00:59:08.749Z,100839.16
2023-02-03T01:01:36.387Z,100852.88
2023-02-03T01:04:04.265Z,100848.69
2023-02-03T01:06:33.143Z,100846.38
2023-02-03T01:09:02.438Z,100846.53
2023-02-03T01:11:30.074Z,100847.06
2023-02-03T01:14:01.012Z,100845.22
2023-02-03T01:16:30.016Z,100842.03
2023-02-03T01:18:57.556Z,100847.41
2023-02-03T01:21:25.979Z,100849.22
2023-02-03T01:23:53.652Z,100848.50
2023-02-03T01:26:22.696Z,100850.50
2023-02-03T01:28:58.616Z,100849.53
2023-02-03T01:31:28.381Z,100845.88
2023-02-03T01:33:56.406Z,100847.25
2023-02-03T01:36:26.162Z,100838.78
2023-02-03T01:38:53.889Z,100840.50
2023-02-03T01:41:24.657Z,100847.38
2023-02-03T01:43:53.918Z,100846.28
2023-02-03T01:46:35.795Z,100840.66
2023-02-03T01:49:30.089Z,100850.94
2023-02-03T01:51:57.662Z,100844.97
2023-02-03T01:54:27.895Z,100847.66
2023-02-03T01:56:59.621Z,100843.47
2023-02-03T01:59:27.226Z,100849.84
2023-02-03T02:01:56.722Z,100854.94
2023-02-03T02:04:26.825Z,100845.44
2023-02-03T02:06:56.808Z,100852.78
2023-02-03T02:09:25.394Z,100858.63
2023-02-03T02:11:53.980Z,100854.13
2023-02-03T02:14:21.748Z,100857.53
2023-02-03T02:17:06.545Z,100846.56
2023-02-03T02:19:43.885Z,100857.63
2023-02-03T02:22:32.151Z,100852.25
2023-02-03T02:25:25.169Z,100861.56
2023-02-03T02:28:14.444Z,100858.75
2023-02-03T02:30:57.379Z,100862.63
2023-02-03T02:33:46.342Z,100851.50
2023-02-03T02:36:26.001Z,100862.25
2023-02-03T02:38:56.546Z,100859.38
2023-02-03T02:41:35.516Z,100853.13
2023-02-03T02:44:21.881Z,100858.00
2023-02-03T02:46:54.117Z,100845.66
2023-02-03T02:49:44.821Z,100844.94
2023-02-03T02:52:13.445Z,100845.25
2023-02-03T02:54:44.924Z,100850.88
2023-02-03T02:57:13.514Z,100845.09
2023-02-03T02:59:41.069Z,100846.44
2023-02-03T03:02:12.926Z,100851.19
2023-02-03T03:04:41.508Z,100851.75
2023-02-03T03:07:12.893Z,100856.63
2023-02-03T03:09:48.504Z,100844.41
2023-02-03T03:12:28.670Z,100843.06
2023-02-03T03:15:05.035Z,100839.88
2023-02-03T03:17:37.768Z,100845.50
2023-02-03T03:20:08.688Z,100838.84
2023-02-03T03:22:39.017Z,100842.63
2023-02-03T03:25:12.910Z,100838.25
2023-02-03T03:27:42.376Z,100834.16
2023-02-03T03:30:23.905Z,100827.16
2023-02-03T03:32:51.607Z,100839.44
2023-02-03T03:35:19.828Z,100843.03
2023-02-03T03:38:05.886Z,100845.81
2023-02-03T03:40:35.414Z,100847.56
2023-02-03T03:43:06.559Z,100841.97
2023-02-03T03:45:57.268Z,100838.56
2023-02-03T03:48:52.554Z,100844.19
2023-02-03T03:51:39.896Z,100850.94
2023-02-03T03:54:11.938Z,100846.31
2023-02-03T03:56:45.790Z,100842.88
2023-02-03T03:59:13.520Z,100842.22
2023-02-03T04:01:41.099Z,100849.06
2023-02-03T04:04:12.767Z,100845.34
2023-02-03T04:06:40.475Z,100846.84
2023-02-03T04:09:08.100Z,100849.06
2023-02-03T04:11:54.654Z,100849.94
2023-02-03T04:14:22.320Z,100855.78
2023-02-03T04:16:49.953Z,100849.44
2023-02-03T04:19:17.566Z,100850.13
2023-02-03T04:21:46.530Z,100853.94
2023-02-03T04:24:15.138Z,100854.97
2023-02-03T04:26:43.185Z,100855.75
2023-02-03T04:29:11.206Z,100855.16
2023-02-03T04:31:39.068Z,100857.66
2023-02-03T04:34:06.828Z,100859.09
2023-02-03T04:36:35.045Z,100857.78
2023-02-03T04:39:03.180Z,100868.31
2023-02-03T04:41:32.864Z,100866.47
2023-02-03T04:44:00.592Z,100866.69
2023-02-03T04:46:28.169Z,100865.59
2023-02-03T04:48:55.725Z,100864.16
2023-02-03T04:51:23.301Z,100865.91
2023-02-03T04:53:50.860Z,100864.06
2023-02-03T04:56:18.481Z,100866.63
2023-02-03T04:58:46.129Z,100872.03
2023-02-03T05:01:13.729Z,100863.22
2023-02-03T05:03:41.337Z,100869.06
2023-02-03T05:06:08.956Z,100872.00
2023-02-03T05:08:36.783Z,100869.53
2023-02-03T05:11:05.864Z,100872.88
2023-02-03T05:13:34.658Z,100870.56
2023-02-03T05:16:02.272Z,100873.97
2023-02-03T05:18:29.936Z,100876.66
2023-02-03T05:20:57.476Z,100871.75
2023-02-03T05:23:25.132Z,100881.06
2023-02-03T05:25:52.856Z,100886.94
2023-02-03T05:28:20.377Z,100886.16
2023-02-03T05:30:48.094Z,100882.41
2023-02-03T05:33:15.738Z,100886.94
2023-02-03T05:35:43.388Z,100879.72
2023-02-03T05:38:10.958Z,100889.13
2023-02-03T05:40:57.129Z,100888.91
2023-02-03T05:43:25.163Z,100887.41
2023-02-03T05:45:52.726Z,100897.06
2023-02-03T05:48:20.343Z,100896.34
2023-02-03T05:50:47.934Z,100898.28
2023-02-03T05:53:15.457Z,100899.66
2023-02-03T05:55:43.308Z,100904.28
2023-02-03T05:58:10.927Z,100906.84
2023-02-03T06:00:39.135Z,100899.75
2023-02-03T06:03:25.190Z,100909.06
2023-02-03T06:05:53.523Z,100905.13
2023-02-03T06:08:21.045Z,100912.31
2023-02-03T06:10:48.879Z,100907.94
2023-02-03T06:13:16.679Z,100920.63
2023-02-03T06:15:45.231Z,100913.19
2023-02-03T06:18:12.807Z,100915.81
2023-02-03T06:20:40.445Z,100922.06
2023-02-03T06:23:07.976Z,100924.84
2023-02-03T06:25:36.162Z,100921.09
2023-02-03T06:28:05.059Z,100932.81
2023-02-03T06:30:33.379Z,100924.75
2023-02-03T06:33:00.989Z,100928.41
2023-02-03T06:35:28.824Z,100925.06
2023-02-03T06:37:56.555Z,100929.59
2023-02-03T06:40:24.049Z,100925.22
2023-02-03T06:42:51.662Z,100933.63
2023-02-03T06:45:19.291Z,100935.41
2023-02-03T06:47:47.134Z,100930.28
2023-02-03T06:50:15.945Z,100933.34
2023-02-03T06:52:43.831Z,100923.53
2023-02-03T06:55:11.395Z,100931.44
2023-02-03T06:57:46.863Z,100939.97
2023-02-03T07:00:18.414Z,100942.38
2023-02-03T07:02:46.697Z,100941.66
2023-02-03T07:05:14.373Z,100937.78
2023-02-03T07:07:42.249Z,100941.38
2023-02-03T07:10:10.408Z,100938.00
2023-02-03T07:12:38.511Z,100939.00
2023-02-03T07:15:06.372Z,100944.50
2023-02-03T07:17:34.275Z,100946.88
2023-02-03T07:20:01.961Z,100949.38
2023-02-03T07:22:30.292Z,100952.31
2023-02-03T07:24:57.889Z,100957.91
2023-02-03T07:27:28.117Z,100951.72
2023-02-03T07:29:55.737Z,100949.81
2023-02-03T07:32:23.288Z,100950.34
2023-02-03T07:34:50.896Z,100944.41
2023-02-03T07:37:18.861Z,100948.91
2023-02-03T07:39:47.322Z,100942.16
2023-02-03T07:42:16.017Z,100935.00
2023-02-03T07:44:46.680Z,100936.41
2023-02-03T07:47:34.178Z,100939.63
2023-02-03T07:50:02.215Z,100936.53
2023-02-03T07:52:30.116Z,100938.00
2023-02-03T07:54:58.095Z,100932.78
2023-02-03T07:57:25.911Z,100937.97
2023-02-03T07:59:53.924Z,100938.41
2023-02-03T08:02:21.566Z,100939.66
2023-02-03T08:04:49.416Z,100941.38
2023-02-03T08:07:17.294Z,100955.59
2023-02-03T08:09:45.050Z,100951.91
2023-02-03T08:12:12.888Z,100958.03
2023-02-03T08:14:42.892Z,100946.22
2023-02-03T08:17:11.026Z,100958.91
2023-02-03T08:19:38.791Z,100951.91
2023-02-03T08:22:06.549Z,100951.34
2023-02-03T08:24:34.246Z,100947.91
2023-02-03T08:27:01.920Z,100952.59
2023-02-03T08:29:29.927Z,100959.56
2023-02-03T08:31:58.913Z,100963.78
2023-02-03T08:34:27.044Z,100975.31
2023-02-03T08:36:54.736Z,100972.28
2023-02-03T08:39:23.146Z,100981.44
2023-02-03T08:41:50.947Z,100976.06
2023-02-03T08:44:19.969Z,100980.03
2023-02-03T08:46:53.829Z,100970.91
2023-02-03T08:49:21.504Z,100968.63
2023-02-03T08:51:49.114Z,100968.44
2023-02-03T08:54:17.148Z,100960.03
2023-02-03T08:56:45.428Z,100955.72
2023-02-03T08:59:13.307Z,100957.50
2023-02-03T09:01:44.881Z,100959.53
2023-02-03T09:04:12.775Z,100961.59
2023-02-03T09:06:40.459Z,100961.31
2023-02-03T09:09:08.059Z,100956.72
2023-02-03T09:11:35.961Z,100964.53
2023-02-03T09:14:04.037Z,100961.44
2023-02-03T09:16:33.382Z,100958.28
2023-02-03T09:19:01.103Z,100956.72
2023-02-03T09:21:34.160Z,100952.16
2023-02-03T09:24:09.069Z,100949.03
2023-02-03T09:26:37.510Z,100957.88
2023-02-03T09:29:05.413Z,100959.53
2023-02-03T09:31:33.824Z,100950.59
2023-02-03T09:34:01.530Z,100947.84
2023-02-03T09:36:29.523Z,100956.72
2023-02-03T09:38:58.320Z,100948.59
2023-02-03T09:41:44.615Z,100942.06
2023-02-03T09:44:13.938Z,100946.69
2023-02-03T09:46:46.430Z,100934.03
2023-02-03T09:49:18.679Z,100933.66
2023-02-03T09:52:02.901Z,100934.75
2023-02-03T09:54:33.764Z,100938.56
2023-02-03T09:57:02.395Z,100936.91
2023-02-03T09:59:30.088Z,100934.97
2023-02-03T10:02:16.986Z,100941.50
2023-02-03T10:05:01.029Z,100931.50
2023-02-03T10:07:51.196Z,100937.72
2023-02-03T10:10:35.233Z,100929.84
2023-02-03T10:13:05.997Z,100930.72
2023-02-03T10:15:45.047Z,100930.09
2023-02-03T10:18:25.691Z,100935.34
2023-02-03T10:20:58.360Z,100929.31
2023-02-03T10:23:31.894Z,100923.06
2023-02-03T10:26:01.167Z,100920.41
2023-02-03T10:28:42.729Z,100916.78
2023-02-03T10:31:17.918Z,100911.28
2023-02-03T10:33:45.660Z,100906.47
2023-02-03T10:36:23.027Z,100903.34
2023-02-03T10:38:59.238Z,100910.44
2023-02-03T10:41:26.945Z,100912.59
2023-02-03T10:43:56.056Z,100910.41
2023-02-03T10:46:34.015Z,100899.13
2023-02-03T10:49:02.287Z,100901.53
2023-02-03T10:51:42.155Z,100893.66
2023-02-03T10:54:30.665Z,100890.69
2023-02-03T10:57:02.263Z,100894.94
2023-02-03T10:59:33.447Z,100885.16
2023-02-03T11:02:08.008Z,100884.97
2023-02-03T11:04:36.219Z,100887.16
2023-02-03T11:07:07.637Z,100894.94
2023-02-03T11:09:40.086Z,100886.81
2023-02-03T11:12:14.087Z,100876.88
2023-02-03T11:14:49.739Z,100886.19
2023-02-03T11:17:26.391Z,100877.00
2023-02-03T11:19:55.312Z,100864.78
2023-02-03T11:22:28.182Z,100863.31
2023-02-03T11:24:55.746Z,100868.50
2023-02-03T11:27:25.062Z,100861.41
2023-02-03T11:30:30.426Z,100864.50
2023-02-03T11:33:01.096Z,100859.50
2023-02-03T11:35:30.122Z,100858.09
2023-02-03T11:37:59.395Z,100852.13
2023-02-03T11:40:34.371Z,100848.59
2023-02-03T11:43:16.009Z,100851.84
2023-02-03T11:45:44.596Z,100846.91
2023-02-03T11:48:37.868Z,100840.97
2023-02-03T11:51:26.397Z,100847.81
2023-02-03T11:54:24.015Z,100843.28
2023-02-03T11:57:30.757Z,100847.69
2023-02-03T12:00:31.200Z,100861.13
2023-02-03T12:03:01.521Z,100851.72
2023-02-03T12:05:53.897Z,100853.22
2023-02-03T12:08:41.036Z,100855.97
2023-02-03T12:11:30.177Z,100852.94
2023-02-03T12:14:05.042Z,100856.59
2023-02-03T12:16:35.540Z,100858.75
2023-02-03T12:19:26.277Z,100852.94
2023-02-03T12:22:15.008Z,100855.25
2023-02-03T12:24:58.638Z,100856.88
2023-02-03T12:27:32.826Z,100853.47
2023-02-03T12:30:04.740Z,100856.81
2023-02-03T12:32:37.227Z,100863.56
2023-02-03T12:35:32.023Z,100863.69
2023-02-03T12:38:03.623Z,100861.53
2023-02-03T12:40:41.403Z,100856.50
2023-02-03T12:43:24.826Z,100862.94
2023-02-03T12:45:55.666Z,100847.66
2023-02-03T12:48:26.385Z,100849.53
2023-02-03T12:50:56.709Z,100838.38
2023-02-03T12:53:29.272Z,100845.31
2023-02-03T12:56:12.517Z,100838.44
2023-02-03T12:58:52.492Z,100850.91
2023-02-03T13:01:24.910Z,100844.66
2023-02-03T13:04:05.959Z,100843.06
2023-02-03T13:07:02.700Z,100845.50
2023-02-03T13:09:48.297Z,100843.34
2023-02-03T13:12:27.977Z,100831.75
2023-02-03T13:15:13.773Z,100836.69
2023-02-03T13:18:20.375Z,100835.28
2023-02-03T13:20:48.200Z,100837.56
2023-02-03T13:23:16.062Z,100836.31
2023-02-03T13:26:02.472Z,100830.88
2023-02-03T13:28:30.196Z,100826.56
2023-02-03T13:31:21.962Z,100825.00
2023-02-03T13:33:52.584Z,100825.88
2023-02-03T13:36:38.925Z,100821.75
2023-02-03T13:39:36.383Z,100823.06
2023-02-03T13:42:28.055Z,100818.44
2023-02-03T13:44:58.857Z,100813.31
2023-02-03T13:47:28.616Z,100814.41
2023-02-03T13:50:01.511Z,100803.72
2023-02-03T13:52:31.530Z,100806.03
2023-02-03T13:54:59.235Z,100792.72
2023-02-03T13:57:36.322Z,100803.91
2023-02-03T14:00:45.401Z,100796.47
2023-02-03T14:03:39.333Z,100799.56
2023-02-03T14:06:30.753Z,100800.16
2023-02-03T14:09:01.303Z,100798.88
2023-02-03T14:11:34.982Z,100793.75
2023-02-03T14:14:06.019Z,100792.41
2023-02-03T14:16:40.646Z,100791.41
2023-02-03T14:19:31.834Z,100794.75
2023-02-03T14:22:02.675Z,100795.56
2023-02-03T14:24:33.637Z,100799.94
2023-02-03T14:27:02.309Z,100793.03
2023-02-03T14:29:32.254Z,100800.41
2023-02-03T14:32:00.767Z,100796.63
2023-02-03T14:34:32.030Z,100795.22
2023-02-03T14:37:09.300Z,100792.09
2023-02-03T14:39:55.571Z,100798.69
2023-02-03T14:42:32.084Z,100800.69
2023-02-03T14:45:31.184Z,100795.44
2023-02-03T14:48:14.010Z,100790.75
2023-02-03T14:50:48.764Z,100797.88
2023-02-03T14:53:26.222Z,100793.31
2023-02-03T14:56:53.996Z,100801.28
2023-02-03T14:59:22.186Z,100792.91
2023-02-03T15:01:53.563Z,100790.63
2023-02-03T15:04:23.331Z,100787.22
2023-02-03T15:06:52.304Z,100792.03
2023-02-03T15:09:23.576Z,100787.94
2023-02-03T15:11:51.280Z,100800.28
2023-02-03T15:14:21.222Z,100792.75
2023-02-03T15:16:53.698Z,100789.88
2023-02-03T15:19:24.017Z,100795.59
2023-02-03T15:21:52.033Z,100799.53
2023-02-03T15:24:22.980Z,100793.16
2023-02-03T15:26:52.636Z,100793.59
2023-02-03T15:29:28.188Z,100794.59
2023-02-03T15:32:25.003Z,100795.53
2023-02-03T15:34:53.537Z,100801.09
2023-02-03T15:37:29.089Z,100802.63
2023-02-03T15:40:08.951Z,100799.44
2023-02-03T15:42:59.131Z,100794.69
2023-02-03T15:45:29.111Z,100788.22
2023-02-03T15:48:29.106Z,100791.03
2023-02-03T15:51:00.547Z,100786.63
2023-02-03T15:53:55.917Z,100789.38
2023-02-03T15:56:48.536Z,100779.56
2023-02-03T15:59:29.956Z,100788.50
2023-02-03T16:01:57.750Z,100792.13
2023-02-03T16:04:25.380Z,100789.03
2023-02-03T16:06:53.894Z,100793.81
2023-02-03T16:09:40.599Z,100801.16
2023-02-03T16:12:23.723Z,100800.44
2023-02-03T16:14:52.153Z,100801.09
2023-02-03T16:17:30.548Z,100799.03
2023-02-03T16:20:13.627Z,100796.75
2023-02-03T16:22:46.352Z,100801.56
2023-02-03T16:25:20.183Z,100802.09
2023-02-03T16:28:19.872Z,100806.53
2023-02-03T16:31:31.250Z,100806.53
2023-02-03T16:34:19.039Z,100799.84
2023-02-03T16:37:04.877Z,100810.84
2023-02-03T16:39:51.206Z,100804.63
2023-02-03T16:42:38.359Z,100804.38
2023-02-03T16:45:36.890Z,100808.78
2023-02-03T16:48:23.520Z,100814.41
2023-02-03T16:50:59.495Z,100797.97
2023-02-03T16:53:30.344Z,100796.00
2023-02-03T16:55:59.879Z,100796.38
2023-02-03T16:58:27.561Z,100796.84
2023-02-03T17:00:58.518Z,100786.59
2023-02-03T17:03:27.468Z,100786.34
2023-02-03T17:05:55.502Z,100788.16
2023-02-03T17:08:24.779Z,100780.84
2023-02-03T17:10:52.864Z,100788.41
2023-02-03T17:13:21.354Z,100790.09
2023-02-03T17:15:52.681Z,100788.75
2023-02-03T17:18:20.799Z,100787.16
2023-02-03T17:20:48.391Z,100782.78
2023-02-03T17:23:18.932Z,100787.06
2023-02-03T17:25:47.717Z,100782.31
2023-02-03T17:28:15.440Z,100785.88
2023-02-03T17:30:43.349Z,100786.84
2023-02-03T17:33:13.892Z,100785.16
2023-02-03T17:35:42.911Z,100791.50
2023-02-03T17:38:11.527Z,100784.16
2023-02-03T17:54:35.300Z,100780.03
2023-02-03T17:57:03.436Z,100781.50
2023-02-03T17:59:31.246Z,100784.78
2023-02-03T18:01:59.935Z,100771.34
2023-02-03T18:04:27.740Z,100774.50
2023-02-03T18:06:55.302Z,100778.25
2023-02-03T18:09:23.040Z,100772.19
2023-02-03T18:11:50.789Z,100774.09
2023-02-03T18:14:19.094Z,100765.69
2023-02-03T18:16:47.177Z,100773.97
2023-02-03T18:19:15.609Z,100757.38
2023-02-03T18:21:43.350Z,100754.56
2023-02-03T18:24:12.540Z,100756.28
2023-02-03T18:26:51.253Z,100758.94
2023-02-03T18:29:19.233Z,100761.38
2023-02-03T18:31:47.299Z,100759.94
2023-02-03T18:34:15.782Z,100752.25
2023-02-03T18:36:43.311Z,100740.19
2023-02-03T18:39:12.630Z,100741.38
2023-02-03T18:41:40.647Z,100745.56
2023-02-03T18:44:08.337Z,100733.91
2023-02-03T18:46:36.184Z,100733.28
2023-02-03T18:49:04.041Z,100725.50
2023-02-03T18:51:32.589Z,100724.53
2023-02-03T18:54:00.290Z,100725.38
2023-02-03T18:56:35.127Z,100722.31
2023-02-03T18:59:08.248Z,100717.91
2023-02-03T19:01:36.984Z,100723.28
2023-02-03T19:04:04.900Z,100723.88
2023-02-03T19:06:34.523Z,100719.03
2023-02-03T19:09:02.502Z,100720.13
2023-02-03T19:11:30.427Z,100723.00
2023-02-03T19:13:58.046Z,100720.69
2023-02-03T19:16:26.438Z,100723.59
2023-02-03T19:18:54.246Z,100719.59
2023-02-03T19:21:21.906Z,100723.59
2023-02-03T19:23:49.512Z,100715.47
2023-02-03T19:26:17.106Z,100714.28
2023-02-03T19:28:44.871Z,100712.13
2023-02-03T19:31:15.329Z,100708.91
2023-02-03T19:33:43.323Z,100711.63
2023-02-03T19:36:11.286Z,100712.50
2023-02-03T19:38:39.270Z,100715.78
2023-02-03T19:41:08.176Z,100716.13
2023-02-03T19:43:35.952Z,100710.03
2023-02-03T19:46:03.671Z,100711.88
2023-02-03T19:48:31.333Z,100713.66
2023-02-03T19:50:59.025Z,100698.75
2023-02-03T19:53:26.723Z,100697.38
2023-02-03T19:55:54.388Z,100698.44
2023-02-03T19:58:24.186Z,100693.03
2023-02-03T20:00:51.840Z,100693.13
2023-02-03T20:03:20.099Z,100694.91
2023-02-03T20:05:47.658Z,100699.72
2023-02-03T20:08:17.780Z,100709.47
2023-02-03T20:10:46.915Z,100710.75
2023-02-03T20:13:14.941Z,100709.28
2023-02-03T20:15:42.583Z,100700.28
2023-02-03T20:18:10.179Z,100712.38
2023-02-03T20:20:38.025Z,100705.47
2023-02-03T20:23:05.564Z,100696.03
2023-02-03T20:25:33.501Z,100688.31
2023-02-03T20:28:03.897Z,100692.84
2023-02-03T20:30:32.088Z,100690.41
2023-02-03T20:32:59.955Z,100688.78
2023-02-03T20:35:28.181Z,100692.84
2023-02-03T20:37:55.895Z,100694.72
2023-02-03T20:40:24.075Z,100696.63
2023-02-03T20:42:53.204Z,100695.53
2023-02-03T20:45:22.285Z,100698.91
2023-02-03T20:47:50.395Z,100691.50
2023-02-03T20:50:20.133Z,100691.78
2023-02-03T20:52:48.710Z,100688.31
2023-02-03T20:55:18.448Z,100691.56
2023-02-03T20:57:47.732Z,100696.94
2023-02-03T21:00:20.562Z,100697.03
2023-02-03T21:03:06.692Z,100700.69
2023-02-03T21:05:39.985Z,100698.88
2023-02-03T21:08:26.193Z,100685.22
2023-02-03T21:10:55.029Z,100693.50
2023-02-03T21:13:30.282Z,100698.19
2023-02-03T21:16:00.120Z,100699.22
2023-02-03T21:18:43.368Z,100703.19
2023-02-03T21:21:15.506Z,100693.28
2023-02-03T21:23:47.167Z,100687.25
2023-02-03T21:26:28.974Z,100683.00
2023-02-03T21:28:57.494Z,100686.03
2023-02-03T21:31:33.070Z,100680.31
2023-02-03T21:34:02.793Z,100684.72
2023-02-03T21:36:31.937Z,100680.84
2023-02-03T21:39:00.187Z,100686.03
2023-02-03T21:41:32.835Z,100684.38
2023-02-03T21:44:00.608Z,100679.59
2023-02-03T21:46:29.611Z,100678.00
2023-02-03T21:48:59.068Z,100671.91
2023-02-03T21:51:31.918Z,100669.28
2023-02-03T21:54:00.740Z,100666.72
2023-02-03T21:56:38.489Z,100673.09
2023-02-03T21:59:13.619Z,100665.03
2023-02-03T22:01:41.891Z,100659.94
2023-02-03T22:04:09.502Z,100659.59
2023-02-03T22:06:45.505Z,100660.03
2023-02-03T22:09:23.813Z,100665.41
2023-02-03T22:12:11.265Z,100658.63
2023-02-03T22:14:39.352Z,100667.75
2023-02-03T22:17:07.169Z,100661.00
2023-02-03T22:19:34.810Z,100655.56
2023-02-03T22:22:02.371Z,100655.00
2023-02-03T22:24:30.294Z,100646.84
2023-02-03T22:27:00.307Z,100647.75
2023-02-03T22:29:27.842Z,100646.38
2023-02-03T22:31:55.649Z,100644.47
2023-02-03T22:34:23.786Z,100643.50
2023-02-03T22:36:51.552Z,100646.16
2023-02-03T22:39:19.166Z,100640.63
2023-02-03T22:41:46.659Z,100636.88
2023-02-03T22:44:16.328Z,100635.03
2023-02-03T22:46:44.256Z,100635.25
2023-02-03T22:49:11.822Z,100637.22
2023-02-03T22:51:40.246Z,100638.00
2023-02-03T22:54:07.809Z,100632.16
2023-02-03T22:56:35.364Z,100631.50
2023-02-03T22:59:02.964Z,100631.25
2023-02-03T23:01:30.983Z,100633.00
2023-02-03T23:03:58.557Z,100630.16
2023-02-03T23:06:26.065Z,100630.31
2023-02-03T23:08:55.539Z,100637.00
2023-02-03T23:11:23.150Z,100628.72
2023-02-03T23:13:51.868Z,100619.94
2023-02-03T23:16:19.406Z,100622.22
2023-02-03T23:18:47.213Z,100625.78
2023-02-03T23:21:14.882Z,100618.81
2023-02-03T23:23:42.468Z,100624.47
2023-02-03T23:26:10.662Z,100624.66
2023-02-03T23:28:38.279Z,100620.25
2023-02-03T23:31:06.189Z,100625.66
2023-02-03T23:33:34.105Z,100621.38
2023-02-03T23:36:01.932Z,100625.19
2023-02-03T23:38:29.923Z,100617.53
2023-02-03T23:40:57.431Z,100613.28
2023-02-03T23:43:25.207Z,100616.09
2023-02-03T23:45:52.893Z,100619.28
2023-02-03T23:48:20.438Z,100606.31
2023-02-03T23:50:49.224Z,100605.47
2023-02-03T23:53:17.080Z,100612.47
2023-02-03T23:55:44.663Z,100615.91
2023-02-03T23:58:12.271Z,100610.59
