createdAt,value
2018-02-20T00:01:47.114Z,96474.47
2018-02-20T00:05:10.415Z,96463.52
2018-02-20T00:08:33.723Z,96467.76
2018-02-20T00:11:57.809Z,96463.75
2018-02-20T00:15:21.842Z,96463.03
2018-02-20T00:18:45.895Z,96464.61
2018-02-20T00:22:09.281Z,96474.61
2018-02-20T00:25:32.578Z,96466.52
2018-02-20T00:28:55.886Z,96456.77
2018-02-20T00:32:20.005Z,96447.72
2018-02-20T00:35:43.358Z,96445.32
2018-02-20T00:39:06.625Z,96451.55
2018-02-20T00:42:29.905Z,96450.75
2018-02-20T00:45:53.231Z,96446.45
2018-02-20T00:49:16.510Z,96440.66
2018-02-20T00:52:40.637Z,96441.81
2018-02-20T00:56:04.010Z,96432.20
2018-02-20T00:59:27.315Z,96432.24
2018-02-20T01:02:50.622Z,96441.36
2018-02-20T01:06:13.938Z,96444.41
2018-02-20T01:09:37.199Z,96441.87
2018-02-20T01:13:01.250Z,96444.61
2018-02-20T01:16:24.586Z,96434.37
2018-02-20T01:19:48.853Z,96433.75
2018-02-20T01:23:12.130Z,96428.90
2018-02-20T01:26:35.456Z,96425.89
2018-02-20T01:29:58.797Z,96421.18
2018-02-20T01:33:22.895Z,96421.97
2018-02-20T01:36:46.110Z,96418.84
2018-02-20T01:40:10.154Z,96422.62
2018-02-20T01:43:33.429Z,96419.17
2018-02-20T01:46:56.813Z,96419.70
2018-02-20T01:50:20.184Z,96414.64
2018-02-20T01:53:43.556Z,96412.73
2018-02-20T01:57:06.921Z,96414.41
2018-02-20T02:00:30.291Z,96413.73
2018-02-20T02:03:53.583Z,96406.51
2018-02-20T02:07:17.628Z,96411.66
2018-02-20T02:10:40.911Z,96410.23
2018-02-20T02:14:04.228Z,96402.25
2018-02-20T02:17:27.485Z,96403.15
2018-02-20T02:20:50.745Z,96398.05
2018-02-20T02:24:14.090Z,96395.49
2018-02-20T02:27:37.461Z,96396.56
2018-02-20T02:31:01.599Z,96394.47
2018-02-20T02:34:24.969Z,96387.67
2018-02-20T02:37:48.338Z,96389.75
2018-02-20T02:41:11.712Z,96387.19
2018-02-20T02:44:35.083Z,96392.67
2018-02-20T02:47:58.460Z,96390.45
2018-02-20T02:51:21.822Z,96390.50
2018-02-20T02:54:45.189Z,96388.66
2018-02-20T02:58:08.469Z,96391.02
2018-02-20T03:01:32.584Z,96394.55
2018-02-20T03:04:55.893Z,96387.63
2018-02-20T03:08:19.231Z,96397.25
2018-02-20T03:11:42.551Z,96389.11
2018-02-20T03:15:05.832Z,96390.72
2018-02-20T03:18:29.921Z,96388.28
2018-02-20T03:21:53.985Z,96379.17
2018-02-20T03:25:17.326Z,96382.22
2018-02-20T03:28:41.433Z,96382.22
2018-02-20T03:32:04.771Z,96384.02
2018-02-20T03:35:28.046Z,96382.30
2018-02-20T03:38:52.175Z,96382.32
2018-02-20T03:42:15.549Z,96388.76
2018-02-20T03:45:39.635Z,96388.65
2018-02-20T03:49:03.000Z,96384.34
2018-02-20T03:52:26.373Z,96384.02
2018-02-20T03:55:49.715Z,96387.92
2018-02-20T03:59:13.737Z,96394.75
2018-02-20T04:02:37.795Z,96390.13
2018-02-20T04:06:01.066Z,96388.70
2018-02-20T04:09:24.452Z,96393.38
2018-02-20T04:12:47.825Z,96390.52
2018-02-20T04:16:11.123Z,96390.23
2018-02-20T04:19:34.385Z,96391.14
2018-02-20T04:22:57.655Z,96379.28
2018-02-20T04:26:20.997Z,96387.36
2018-02-20T04:29:44.369Z,96385.50
2018-02-20T04:33:07.738Z,96389.81
2018-02-20T04:36:31.056Z,96384.66
2018-02-20T04:39:54.425Z,96391.91
2018-02-20T04:43:17.791Z,96387.66
2018-02-20T04:46:41.097Z,96387.28
2018-02-20T04:50:04.359Z,96382.09
2018-02-20T04:53:27.631Z,96380.50
2018-02-20T04:56:50.897Z,96379.77
2018-02-20T05:00:14.169Z,96380.98
2018-02-20T05:03:37.510Z,96379.77
2018-02-20T05:07:00.879Z,96373.98
2018-02-20T05:10:24.167Z,96374.50
2018-02-20T05:13:47.507Z,96377.89
2018-02-20T05:17:10.847Z,96375.08
2018-02-20T05:20:34.972Z,96369.45
2018-02-20T05:23:58.341Z,96375.66
2018-02-20T05:27:21.711Z,96378.64
2018-02-20T05:30:45.187Z,96376.48
2018-02-20T05:34:08.468Z,96374.88
2018-02-20T05:37:32.547Z,96374.45
2018-02-20T05:40:55.816Z,96379.06
2018-02-20T05:44:19.944Z,96387.16
2018-02-20T05:47:43.240Z,96385.77
2018-02-20T05:51:06.587Z,96390.50
2018-02-20T05:54:29.961Z,96388.86
2018-02-20T05:57:53.276Z,96389.80
2018-02-20T06:01:16.515Z,96387.38
2018-02-20T06:04:39.861Z,96382.63
2018-02-20T06:08:03.178Z,96385.78
2018-02-20T06:11:26.496Z,96394.06
2018-02-20T06:14:49.809Z,96392.05
2018-02-20T06:18:13.083Z,96385.36
2018-02-20T06:21:36.411Z,96379.80
2018-02-20T06:24:59.723Z,96381.67
2018-02-20T06:28:23.066Z,96381.88
2018-02-20T06:31:47.127Z,96388.37
2018-02-20T06:35:10.438Z,96381.15
2018-02-20T06:38:33.712Z,96381.84
2018-02-20T06:41:57.081Z,96383.44
2018-02-20T06:45:20.486Z,96388.31
2018-02-20T06:48:44.589Z,96382.84
2018-02-20T06:52:08.067Z,96386.14
2018-02-20T06:55:31.331Z,96382.74
2018-02-20T06:58:54.623Z,96381.24
2018-02-20T07:02:18.692Z,96388.58
2018-02-20T07:05:41.977Z,96391.41
2018-02-20T07:09:06.095Z,96397.61
2018-02-20T07:12:29.457Z,96392.41
2018-02-20T07:15:52.837Z,96394.78
2018-02-20T07:19:16.257Z,96395.36
2018-02-20T07:22:39.624Z,96393.83
2018-02-20T07:26:02.910Z,96399.98
2018-02-20T07:29:26.999Z,96393.66
2018-02-20T07:32:51.085Z,96399.04
2018-02-20T07:36:15.199Z,96403.09
2018-02-20T07:39:38.629Z,96401.58
2018-02-20T07:43:01.926Z,96398.44
2018-02-20T07:46:25.268Z,96397.76
2018-02-20T07:49:48.557Z,96395.77
2018-02-20T07:53:12.673Z,96393.68
2018-02-20T07:56:35.957Z,96400.91
2018-02-20T07:59:59.991Z,96405.66
2018-02-20T08:03:24.217Z,96405.48
2018-02-20T08:06:48.561Z,96412.49
2018-02-20T08:10:11.935Z,96412.61
2018-02-20T08:13:35.245Z,96411.87
2018-02-20T08:16:58.673Z,96413.02
2018-02-20T08:20:21.991Z,96416.72
2018-02-20T08:23:45.366Z,96405.88
2018-02-20T08:27:08.744Z,96413.86
2018-02-20T08:30:32.859Z,96415.23
2018-02-20T08:33:56.201Z,96422.97
2018-02-20T08:37:20.326Z,96418.09
2018-02-20T08:40:43.623Z,96417.73
2018-02-20T08:44:07.690Z,96410.94
2018-02-20T08:47:31.772Z,96418.05
2018-02-20T08:50:55.049Z,96418.91
2018-02-20T08:54:19.122Z,96414.22
2018-02-20T08:57:42.493Z,96421.22
2018-02-20T09:01:05.803Z,96419.53
2018-02-20T09:04:29.199Z,96425.52
2018-02-20T09:07:53.255Z,96430.78
2018-02-20T09:11:16.689Z,96425.38
2018-02-20T09:14:39.980Z,96416.98
2018-02-20T09:18:04.014Z,96418.08
2018-02-20T09:21:28.097Z,96415.09
2018-02-20T09:24:52.189Z,96414.27
2018-02-20T09:28:21.525Z,96406.72
2018-02-20T09:31:45.091Z,96405.45
2018-02-20T09:35:10.506Z,96404.11
2018-02-20T09:38:33.926Z,96409.48
2018-02-20T09:41:58.233Z,96408.72
2018-02-20T09:45:22.127Z,96401.41
2018-02-20T09:48:46.409Z,96404.12
2018-02-20T09:52:09.773Z,96403.47
2018-02-20T09:55:33.032Z,96401.94
2018-02-20T09:58:56.319Z,96405.81
2018-02-20T10:02:20.385Z,96406.67
2018-02-20T10:05:43.672Z,96413.78
2018-02-20T10:09:06.967Z,96404.80
2018-02-20T10:12:30.241Z,96406.08
2018-02-20T10:15:53.580Z,96404.25
2018-02-20T10:19:17.671Z,96413.73
2018-02-20T10:22:41.823Z,96414.39
2018-02-20T10:26:05.866Z,96416.03
2018-02-20T10:29:29.169Z,96407.78
2018-02-20T10:32:53.253Z,96410.34
2018-02-20T10:36:17.287Z,96410.59
2018-02-20T10:39:41.337Z,96402.58
2018-02-20T10:43:04.683Z,96405.63
2018-02-20T10:46:28.160Z,96406.29
2018-02-20T10:49:51.458Z,96404.69
2018-02-20T10:53:14.797Z,96414.69
2018-02-20T10:56:38.167Z,96415.81
2018-02-20T11:00:01.537Z,96404.48
2018-02-20T11:03:24.856Z,96402.99
2018-02-20T11:06:48.225Z,96410.45
2018-02-20T11:10:11.609Z,96402.47
2018-02-20T11:13:35.685Z,96402.53
2018-02-20T11:16:59.817Z,96401.82
2018-02-20T11:20:23.108Z,96406.55
2018-02-20T11:23:47.231Z,96403.15
2018-02-20T11:27:11.355Z,96400.56
2018-02-20T11:30:34.665Z,96406.02
2018-02-20T11:33:58.027Z,96403.05
2018-02-20T11:45:24.557Z,96408.02
2018-02-20T11:48:47.895Z,96407.36
2018-02-20T11:52:11.993Z,96406.51
2018-02-20T11:55:35.399Z,96404.59
2018-02-20T11:58:59.479Z,96397.96
2018-02-20T12:02:23.782Z,96397.14
2018-02-20T12:05:47.950Z,96393.34
2018-02-20T12:09:12.754Z,96399.38
2018-02-20T12:12:36.041Z,96389.81
2018-02-20T12:16:00.160Z,96395.08
2018-02-20T12:19:23.531Z,96400.72
2018-02-20T12:22:46.837Z,96397.05
2018-02-20T12:26:10.297Z,96389.00
2018-02-20T12:29:35.423Z,96386.14
2018-02-20T12:32:58.804Z,96395.81
2018-02-20T12:36:23.307Z,96391.98
2018-02-20T12:39:47.387Z,96397.18
2018-02-20T12:43:11.034Z,96393.55
2018-02-20T12:46:35.087Z,96391.52
2018-02-20T12:49:58.657Z,96397.55
2018-02-20T12:53:23.206Z,96390.14
2018-02-20T12:56:47.632Z,96392.08
2018-02-20T13:00:12.749Z,96390.30
2018-02-20T13:03:36.834Z,96390.56
2018-02-20T13:07:01.009Z,96389.77
2018-02-20T13:10:24.441Z,96386.77
2018-02-20T13:13:47.876Z,96385.32
2018-02-20T13:17:11.253Z,96391.55
2018-02-20T13:20:34.588Z,96392.69
2018-02-20T13:23:57.929Z,96388.66
2018-02-20T13:27:22.057Z,96394.73
2018-02-20T13:30:46.147Z,96388.97
2018-02-20T13:34:10.227Z,96391.95
2018-02-20T13:37:34.318Z,96395.55
2018-02-20T13:40:58.423Z,96397.13
2018-02-20T13:44:21.765Z,96400.97
2018-02-20T13:47:45.029Z,96394.16
2018-02-20T13:51:08.363Z,96393.02
2018-02-20T13:54:32.488Z,96384.16
2018-02-20T13:57:55.765Z,96386.99
2018-02-20T14:01:19.086Z,96391.88
2018-02-20T14:04:43.119Z,96389.16
2018-02-20T14:08:07.255Z,96382.48
2018-02-20T14:11:30.554Z,96382.04
2018-02-20T14:14:54.579Z,96379.16
2018-02-20T14:18:18.625Z,96382.36
2018-02-20T14:21:41.901Z,96383.94
2018-02-20T14:25:05.227Z,96379.16
2018-02-20T14:28:28.547Z,96376.58
2018-02-20T14:31:51.828Z,96381.95
2018-02-20T14:35:16.098Z,96385.59
2018-02-20T14:38:39.430Z,96393.89
2018-02-20T14:42:02.761Z,96400.28
2018-02-20T14:45:26.797Z,96395.69
2018-02-20T14:48:50.841Z,96401.28
2018-02-20T14:52:14.295Z,96402.54
2018-02-20T14:55:37.583Z,96404.69
2018-02-20T14:59:00.957Z,96400.00
2018-02-20T15:02:24.988Z,96395.10
2018-02-20T15:05:48.271Z,96403.47
2018-02-20T15:09:11.619Z,96408.88
2018-02-20T15:12:35.740Z,96397.51
2018-02-20T15:15:59.014Z,96406.21
2018-02-20T15:19:23.765Z,96408.16
2018-02-20T15:22:47.797Z,96404.49
2018-02-20T15:26:11.214Z,96404.54
2018-02-20T15:29:34.485Z,96404.73
2018-02-20T15:32:57.756Z,96413.80
2018-02-20T15:36:21.790Z,96411.09
2018-02-20T15:39:45.101Z,96412.25
2018-02-20T15:43:08.406Z,96416.16
2018-02-20T15:46:31.771Z,96407.59
2018-02-20T15:49:55.827Z,96413.69
2018-02-20T15:53:19.209Z,96407.97
2018-02-20T15:56:43.302Z,96414.73
2018-02-20T16:00:06.664Z,96406.76
2018-02-20T16:03:30.851Z,96411.98
2018-02-20T16:06:54.225Z,96415.48
2018-02-20T16:10:18.276Z,96411.19
2018-02-20T16:13:42.654Z,96417.06
2018-02-20T16:17:06.237Z,96410.96
2018-02-20T16:20:30.321Z,96412.50
2018-02-20T16:23:54.397Z,96411.20
2018-02-20T16:27:17.722Z,96415.38
2018-02-20T16:30:41.059Z,96419.31
2018-02-20T16:34:05.329Z,96411.67
2018-02-20T16:37:28.646Z,96429.05
2018-02-20T16:40:51.975Z,96419.02
2018-02-20T16:44:16.049Z,96424.05
2018-02-20T16:47:39.377Z,96422.84
2018-02-20T16:51:03.433Z,96428.16
2018-02-20T16:54:27.516Z,96432.83
2018-02-20T16:57:50.774Z,96440.64
2018-02-20T17:01:14.829Z,96440.70
2018-02-20T17:04:38.153Z,96440.84
2018-02-20T17:08:02.199Z,96444.19
2018-02-20T17:11:25.596Z,96441.02
2018-02-20T17:14:49.750Z,96440.88
2018-02-20T17:18:14.009Z,96446.70
2018-02-20T17:21:38.203Z,96441.61
2018-02-20T17:25:02.419Z,96443.28
2018-02-20T17:28:25.771Z,96451.75
2018-02-20T17:31:49.955Z,96449.94
2018-02-20T17:35:14.235Z,96451.08
2018-02-20T17:38:37.637Z,96464.22
2018-02-20T17:42:01.774Z,96458.06
2018-02-20T17:45:25.869Z,96472.72
2018-02-20T17:48:49.213Z,96463.02
2018-02-20T17:52:13.345Z,96465.28
2018-02-20T17:55:37.448Z,96468.89
2018-02-20T17:59:01.495Z,96470.83
2018-02-20T18:02:24.851Z,96474.63
2018-02-20T18:05:48.913Z,96475.93
2018-02-20T18:09:12.278Z,96474.03
2018-02-20T18:12:35.623Z,96479.77
2018-02-20T18:15:59.750Z,96483.52
2018-02-20T18:19:23.015Z,96481.77
2018-02-20T18:22:46.387Z,96495.63
2018-02-20T18:26:10.444Z,96497.44
2018-02-20T18:29:34.562Z,96504.81
2018-02-20T18:32:57.843Z,96503.66
2018-02-20T18:36:21.965Z,96507.59
2018-02-20T18:39:45.292Z,96503.97
2018-02-20T18:43:08.605Z,96506.62
2018-02-20T18:46:31.871Z,96508.97
2018-02-20T18:49:55.156Z,96522.31
2018-02-20T18:53:19.230Z,96520.18
2018-02-20T18:56:42.596Z,96522.00
2018-02-20T19:00:05.863Z,96524.63
2018-02-20T19:03:29.142Z,96523.43
2018-02-20T19:06:53.302Z,96533.78
2018-02-20T19:10:16.626Z,96536.28
2018-02-20T19:13:39.916Z,96540.62
2018-02-20T19:17:03.972Z,96539.79
2018-02-20T19:20:28.064Z,96544.47
2018-02-20T19:23:51.338Z,96547.75
2018-02-20T19:27:14.664Z,96541.84
2018-02-20T19:30:37.992Z,96546.09
2018-02-20T19:34:01.360Z,96546.72
2018-02-20T19:37:24.646Z,96550.83
2018-02-20T19:40:48.769Z,96547.45
2018-02-20T19:44:12.041Z,96550.47
2018-02-20T19:47:36.090Z,96549.80
2018-02-20T19:50:59.367Z,96554.16
2018-02-20T19:54:22.814Z,96549.13
2018-02-20T19:57:46.132Z,96547.69
2018-02-20T20:01:10.224Z,96555.26
2018-02-20T20:04:34.282Z,96551.75
2018-02-20T20:07:57.648Z,96552.31
2018-02-20T20:11:21.733Z,96558.66
2018-02-20T20:14:45.798Z,96556.17
2018-02-20T20:18:09.089Z,96560.03
2018-02-20T20:21:33.157Z,96560.14
2018-02-20T20:24:56.461Z,96561.45
2018-02-20T20:28:19.750Z,96559.33
2018-02-20T20:31:43.817Z,96559.58
2018-02-20T20:35:07.145Z,96559.33
2018-02-20T20:38:30.566Z,96557.63
2018-02-20T20:41:54.628Z,96561.77
2018-02-20T20:45:18.021Z,96555.18
2018-02-20T20:48:41.392Z,96553.80
2018-02-20T20:52:04.765Z,96551.33
2018-02-20T20:55:28.083Z,96549.56
2018-02-20T20:58:51.452Z,96554.80
2018-02-20T21:02:16.431Z,96555.98
2018-02-20T21:05:40.599Z,96545.55
2018-02-20T21:09:04.238Z,96553.41
2018-02-20T21:12:28.850Z,96546.53
2018-02-20T21:15:53.179Z,96556.17
2018-02-20T21:19:17.284Z,96552.63
2018-02-20T21:22:40.661Z,96546.82
2018-02-20T21:26:04.819Z,96539.61
2018-02-20T21:29:28.252Z,96540.84
2018-02-20T21:32:52.329Z,96538.89
2018-02-20T21:36:15.657Z,96537.61
2018-02-20T21:39:39.998Z,96549.73
2018-02-20T21:43:03.465Z,96537.02
2018-02-20T21:46:26.826Z,96535.33
2018-02-20T21:49:50.109Z,96531.34
2018-02-20T21:53:14.167Z,96534.83
2018-02-20T21:56:37.500Z,96543.01
2018-02-20T22:00:00.853Z,96537.63
2018-02-20T22:03:24.174Z,96531.34
2018-02-20T22:06:47.462Z,96543.26
2018-02-20T22:10:11.596Z,96537.34
2018-02-20T22:13:34.892Z,96531.08
2018-02-20T22:16:58.166Z,96530.30
2018-02-20T22:20:21.501Z,96530.94
2018-02-20T22:23:44.922Z,96539.53
2018-02-20T22:27:08.246Z,96539.33
2018-02-20T22:30:31.579Z,96541.77
2018-02-20T22:33:55.682Z,96541.34
2018-02-20T22:37:19.788Z,96541.30
2018-02-20T22:40:43.053Z,96544.03
2018-02-20T22:44:06.342Z,96538.39
2018-02-20T22:47:30.387Z,96536.31
2018-02-20T22:50:54.428Z,96539.83
2018-02-20T22:54:17.766Z,96535.72
2018-02-20T22:57:41.062Z,96536.25
2018-02-20T23:01:04.414Z,96538.20
2018-02-20T23:04:28.472Z,96535.75
2018-02-20T23:07:51.759Z,96536.27
2018-02-20T23:11:15.134Z,96540.06
2018-02-20T23:20:21.853Z,96542.61
2018-02-20T23:23:45.173Z,96549.11
2018-02-20T23:27:09.256Z,96542.59
2018-02-20T23:30:32.627Z,96540.95
2018-02-20T23:33:55.985Z,96544.77
2018-02-20T23:37:19.370Z,96536.80
2018-02-20T23:40:43.507Z,96543.03
2018-02-20T23:44:06.824Z,96537.64
2018-02-20T23:47:30.148Z,96538.92
2018-02-20T23:54:54.377Z,96534.05
2018-02-20T23:58:18.525Z,96546.80
