createdAt,value
2019-01-26T00:00:58.424Z,95.15
2019-01-26T00:03:27.324Z,94.81
2019-01-26T00:05:56.222Z,95.08
2019-01-26T00:08:25.125Z,94.92
2019-01-26T00:10:54.015Z,94.88
2019-01-26T00:13:22.922Z,95.02
2019-01-26T00:15:51.793Z,94.37
2019-01-26T00:18:20.710Z,95.06
2019-01-26T00:20:49.585Z,95.00
2019-01-26T00:23:18.470Z,95.16
2019-01-26T00:25:47.367Z,94.87
2019-01-26T00:28:16.259Z,95.28
2019-01-26T00:30:45.178Z,95.25
2019-01-26T00:33:14.048Z,95.58
2019-01-26T00:35:42.953Z,95.66
2019-01-26T00:38:11.838Z,95.54
2019-01-26T00:40:40.747Z,95.11
2019-01-26T00:43:09.619Z,95.80
2019-01-26T00:45:38.533Z,95.60
2019-01-26T00:48:07.440Z,95.61
2019-01-26T00:50:36.327Z,95.15
2019-01-26T00:53:05.205Z,95.14
2019-01-26T00:55:34.109Z,95.24
2019-01-26T00:58:02.984Z,95.21
2019-01-26T01:00:31.876Z,95.70
2019-01-26T01:03:00.762Z,95.48
2019-01-26T01:05:29.665Z,95.63
2019-01-26T01:07:58.527Z,96.01
2019-01-26T01:10:27.455Z,95.83
2019-01-26T01:12:56.328Z,95.57
2019-01-26T01:15:25.212Z,95.75
2019-01-26T01:17:54.098Z,95.57
2019-01-26T01:20:22.988Z,95.42
2019-01-26T01:22:51.894Z,95.34
2019-01-26T01:25:20.770Z,95.52
2019-01-26T01:27:49.659Z,95.89
2019-01-26T01:30:19.872Z,95.92
2019-01-26T01:32:48.753Z,95.60
2019-01-26T01:35:17.747Z,95.51
2019-01-26T01:37:46.643Z,95.43
2019-01-26T01:40:15.584Z,95.41
2019-01-26T01:42:44.444Z,95.56
2019-01-26T01:45:15.745Z,95.47
2019-01-26T01:47:44.746Z,95.48
2019-01-26T01:50:13.707Z,94.77
2019-01-26T01:52:42.667Z,94.83
2019-01-26T01:55:11.530Z,95.10
2019-01-26T01:57:40.426Z,95.13
2019-01-26T02:00:13.192Z,95.11
2019-01-26T02:02:42.094Z,94.98
2019-01-26T02:05:10.962Z,94.88
2019-01-26T02:07:39.869Z,94.60
2019-01-26T02:10:09.935Z,95.17
2019-01-26T02:12:38.877Z,95.00
2019-01-26T02:15:08.621Z,95.36
2019-01-26T02:17:37.516Z,94.38
2019-01-26T02:20:07.906Z,95.01
2019-01-26T02:22:36.819Z,95.04
2019-01-26T02:25:05.726Z,93.77
2019-01-26T02:27:34.616Z,93.21
2019-01-26T02:30:03.561Z,94.06
2019-01-26T02:32:32.406Z,94.06
2019-01-26T02:35:01.294Z,93.87
2019-01-26T02:37:30.200Z,93.55
2019-01-26T02:39:59.087Z,93.63
2019-01-26T02:42:27.982Z,93.85
2019-01-26T02:44:56.871Z,93.73
2019-01-26T02:47:25.794Z,93.51
2019-01-26T02:49:54.704Z,93.28
2019-01-26T02:52:23.590Z,94.13
2019-01-26T02:54:52.496Z,93.16
2019-01-26T02:57:21.388Z,93.77
2019-01-26T02:59:50.269Z,93.71
2019-01-26T03:02:19.229Z,94.20
2019-01-26T03:04:48.052Z,93.46
2019-01-26T03:07:16.942Z,92.58
2019-01-26T03:09:45.808Z,93.32
2019-01-26T03:12:14.703Z,92.11
2019-01-26T03:14:43.574Z,92.98
2019-01-26T03:17:12.461Z,93.22
2019-01-26T03:19:41.335Z,93.11
2019-01-26T03:22:10.224Z,93.49
2019-01-26T03:24:39.115Z,93.34
2019-01-26T03:27:08.049Z,93.90
2019-01-26T03:29:36.939Z,93.61
2019-01-26T03:32:05.827Z,93.53
2019-01-26T03:34:34.728Z,93.35
2019-01-26T03:37:03.622Z,93.39
2019-01-26T03:39:32.519Z,93.96
2019-01-26T03:42:01.416Z,93.69
2019-01-26T03:44:30.316Z,93.27
2019-01-26T03:46:59.223Z,93.99
2019-01-26T03:49:28.124Z,94.10
2019-01-26T03:51:57.011Z,93.85
2019-01-26T03:54:25.914Z,93.94
2019-01-26T03:56:54.790Z,93.78
2019-01-26T03:59:23.683Z,93.81
2019-01-26T04:01:52.586Z,94.09
2019-01-26T04:04:21.465Z,94.14
2019-01-26T04:06:50.365Z,93.72
2019-01-26T04:09:19.245Z,93.78
2019-01-26T04:11:48.143Z,94.00
2019-01-26T04:14:18.808Z,94.29
2019-01-26T04:16:45.938Z,94.13
2019-01-26T04:19:14.821Z,94.20
2019-01-26T04:21:43.724Z,94.42
2019-01-26T04:24:12.598Z,94.19
2019-01-26T04:26:41.496Z,94.63
2019-01-26T04:29:11.465Z,94.98
2019-01-26T04:31:39.315Z,94.86
2019-01-26T04:34:08.205Z,94.64
2019-01-26T04:36:37.131Z,94.51
2019-01-26T04:39:08.171Z,94.59
2019-01-26T04:41:37.053Z,93.64
2019-01-26T04:44:05.943Z,94.12
2019-01-26T04:46:34.861Z,94.22
2019-01-26T04:49:03.727Z,94.05
2019-01-26T04:51:32.633Z,94.22
2019-01-26T04:54:01.503Z,92.71
2019-01-26T04:56:30.411Z,91.73
2019-01-26T04:58:59.270Z,91.26
2019-01-26T05:01:28.184Z,92.68
2019-01-26T05:03:57.064Z,92.57
2019-01-26T05:06:25.970Z,93.39
2019-01-26T05:08:54.834Z,91.48
2019-01-26T05:11:23.734Z,92.29
2019-01-26T05:13:52.652Z,92.52
2019-01-26T05:16:21.530Z,92.29
2019-01-26T05:18:50.382Z,92.55
2019-01-26T05:21:19.279Z,92.53
2019-01-26T05:23:48.164Z,92.36
2019-01-26T05:26:17.024Z,92.53
2019-01-26T05:28:45.913Z,92.43
2019-01-26T05:31:14.807Z,92.58
2019-01-26T05:33:43.691Z,92.54
2019-01-26T05:36:12.582Z,92.85
2019-01-26T05:38:41.489Z,92.68
2019-01-26T05:41:10.364Z,93.02
2019-01-26T05:43:39.250Z,92.21
2019-01-26T05:46:08.150Z,92.51
2019-01-26T05:48:37.068Z,92.86
2019-01-26T05:51:06.004Z,93.30
2019-01-26T05:53:34.864Z,93.26
2019-01-26T05:56:03.779Z,92.47
2019-01-26T05:58:32.659Z,92.92
2019-01-26T06:01:01.573Z,92.88
2019-01-26T06:03:30.450Z,93.10
2019-01-26T06:05:59.367Z,93.04
2019-01-26T06:08:28.260Z,92.62
2019-01-26T06:10:57.163Z,92.51
2019-01-26T06:13:26.027Z,92.74
2019-01-26T06:15:54.929Z,92.96
2019-01-26T06:18:23.801Z,93.02
2019-01-26T06:20:52.706Z,92.84
2019-01-26T06:23:21.590Z,92.94
2019-01-26T06:25:50.473Z,92.83
2019-01-26T06:28:19.378Z,92.00
2019-01-26T06:30:48.263Z,92.64
2019-01-26T06:33:17.166Z,92.59
2019-01-26T06:35:46.077Z,92.64
2019-01-26T06:38:14.937Z,92.46
2019-01-26T06:40:43.843Z,92.59
2019-01-26T06:43:12.719Z,92.42
2019-01-26T06:45:41.634Z,92.49
2019-01-26T06:48:10.554Z,92.81
2019-01-26T06:50:39.430Z,92.81
2019-01-26T06:53:08.329Z,93.02
2019-01-26T06:55:37.204Z,92.63
2019-01-26T06:58:06.066Z,92.69
2019-01-26T07:00:34.958Z,91.97
2019-01-26T07:03:03.875Z,92.71
2019-01-26T07:06:04.077Z,92.96
2019-01-26T07:08:33.000Z,92.80
2019-01-26T07:11:02.220Z,92.37
2019-01-26T07:13:31.743Z,92.61
2019-01-26T07:16:00.676Z,92.51
2019-01-26T07:18:29.566Z,92.44
2019-01-26T07:20:58.467Z,92.97
2019-01-26T07:23:27.373Z,93.13
2019-01-26T07:25:56.242Z,92.97
2019-01-26T07:28:25.203Z,93.21
2019-01-26T07:30:54.060Z,93.51
2019-01-26T07:33:23.003Z,93.16
2019-01-26T07:35:51.881Z,93.09
2019-01-26T07:38:20.775Z,92.89
2019-01-26T07:40:49.698Z,92.92
2019-01-26T07:43:18.565Z,92.70
2019-01-26T07:45:47.437Z,92.51
2019-01-26T07:48:16.980Z,92.51
2019-01-26T07:50:45.292Z,92.21
2019-01-26T07:53:14.153Z,92.38
2019-01-26T07:55:43.021Z,92.61
2019-01-26T07:58:11.926Z,92.68
2019-01-26T08:00:40.828Z,92.66
2019-01-26T08:03:09.740Z,92.56
2019-01-26T08:05:38.641Z,92.65
2019-01-26T08:08:07.513Z,92.24
2019-01-26T08:10:36.409Z,92.30
2019-01-26T08:13:05.298Z,92.74
2019-01-26T08:15:38.455Z,92.59
2019-01-26T08:18:08.870Z,92.85
2019-01-26T08:20:37.776Z,92.56
2019-01-26T08:23:06.660Z,92.49
2019-01-26T08:25:35.546Z,92.52
2019-01-26T08:28:04.459Z,92.50
2019-01-26T08:30:33.345Z,92.65
2019-01-26T08:33:02.226Z,92.53
2019-01-26T08:35:31.111Z,92.49
2019-01-26T08:38:00.001Z,92.01
2019-01-26T08:40:28.906Z,92.16
2019-01-26T08:42:57.789Z,92.28
2019-01-26T08:45:26.662Z,92.56
2019-01-26T08:47:55.571Z,92.46
2019-01-26T08:50:25.484Z,92.19
2019-01-26T08:52:54.386Z,92.62
2019-01-26T08:55:23.264Z,92.45
2019-01-26T08:57:52.176Z,92.47
2019-01-26T09:00:25.847Z,92.42
2019-01-26T09:03:13.888Z,92.34
2019-01-26T09:05:54.336Z,92.19
2019-01-26T09:08:23.224Z,91.27
2019-01-26T09:10:52.123Z,92.04
2019-01-26T09:13:21.004Z,92.09
2019-01-26T09:15:49.913Z,91.92
2019-01-26T09:18:18.821Z,92.12
2019-01-26T09:20:47.694Z,91.73
2019-01-26T09:23:16.575Z,91.82
2019-01-26T09:25:45.506Z,91.94
2019-01-26T09:28:14.377Z,92.16
2019-01-26T09:30:43.265Z,91.78
2019-01-26T09:33:12.148Z,91.62
2019-01-26T09:35:41.058Z,91.24
2019-01-26T09:38:09.943Z,90.94
2019-01-26T09:40:38.812Z,91.31
2019-01-26T09:43:08.601Z,91.25
2019-01-26T09:45:37.470Z,91.96
2019-01-26T09:48:06.628Z,91.91
2019-01-26T09:50:35.497Z,91.90
2019-01-26T09:53:04.398Z,90.49
2019-01-26T09:55:33.299Z,91.51
2019-01-26T09:58:02.208Z,91.41
2019-01-26T10:00:31.071Z,91.14
2019-01-26T10:02:59.993Z,91.26
2019-01-26T10:05:28.874Z,91.03
2019-01-26T10:07:57.752Z,91.14
2019-01-26T10:10:26.647Z,91.33
2019-01-26T10:12:55.515Z,91.34
2019-01-26T10:15:24.468Z,91.25
2019-01-26T10:17:53.344Z,91.46
2019-01-26T10:20:24.441Z,91.66
2019-01-26T10:22:53.330Z,91.53
2019-01-26T10:25:22.209Z,90.62
2019-01-26T10:27:51.088Z,91.37
2019-01-26T10:30:24.493Z,91.67
2019-01-26T10:32:53.363Z,91.43
2019-01-26T10:35:22.233Z,91.61
2019-01-26T10:37:51.161Z,91.77
2019-01-26T10:40:51.181Z,91.65
2019-01-26T10:43:20.276Z,91.41
2019-01-26T10:45:49.163Z,91.51
2019-01-26T10:48:18.077Z,91.42
2019-01-26T10:50:46.981Z,91.54
2019-01-26T10:53:15.901Z,91.40
2019-01-26T10:55:44.793Z,91.11
2019-01-26T10:58:13.702Z,91.66
2019-01-26T11:00:42.579Z,91.74
2019-01-26T11:03:11.466Z,91.34
2019-01-26T11:05:40.372Z,91.47
2019-01-26T11:08:09.307Z,91.91
2019-01-26T11:10:38.169Z,91.57
2019-01-26T11:13:07.059Z,90.72
2019-01-26T11:15:35.946Z,91.57
2019-01-26T11:18:04.846Z,91.14
2019-01-26T11:20:33.746Z,91.10
2019-01-26T11:23:02.629Z,91.02
2019-01-26T11:25:31.515Z,90.96
2019-01-26T11:28:00.405Z,91.08
2019-01-26T11:30:29.835Z,89.31
2019-01-26T11:32:58.731Z,89.96
2019-01-26T11:35:27.609Z,89.87
2019-01-26T11:37:56.512Z,88.39
2019-01-26T11:40:25.400Z,89.48
2019-01-26T11:42:54.267Z,89.13
2019-01-26T11:45:48.512Z,87.99
2019-01-26T11:48:23.307Z,88.91
2019-01-26T11:50:56.671Z,89.57
2019-01-26T11:53:25.571Z,89.36
2019-01-26T11:56:16.228Z,89.74
2019-01-26T11:58:45.116Z,89.50
2019-01-26T12:01:42.262Z,89.19
2019-01-26T12:04:21.884Z,89.56
2019-01-26T12:06:58.374Z,89.93
2019-01-26T12:09:27.262Z,88.40
2019-01-26T12:11:56.164Z,89.02
2019-01-26T12:14:25.087Z,89.34
2019-01-26T12:16:53.948Z,88.83
2019-01-26T12:19:22.820Z,88.50
2019-01-26T12:21:51.716Z,88.76
2019-01-26T12:24:20.609Z,88.37
2019-01-26T12:26:49.505Z,88.34
2019-01-26T12:29:18.389Z,88.26
2019-01-26T12:31:47.297Z,88.35
2019-01-26T12:34:16.163Z,87.03
2019-01-26T12:36:45.048Z,87.67
2019-01-26T12:39:13.946Z,85.71
2019-01-26T12:41:42.831Z,86.83
2019-01-26T12:44:11.721Z,86.50
2019-01-26T12:46:40.595Z,86.47
2019-01-26T12:49:09.674Z,84.42
2019-01-26T12:51:39.054Z,85.25
2019-01-26T12:54:08.246Z,85.22
2019-01-26T12:56:37.455Z,85.42
2019-01-26T12:59:06.807Z,85.59
2019-01-26T13:01:38.538Z,85.29
2019-01-26T13:04:09.652Z,84.93
2019-01-26T13:06:41.822Z,84.94
2019-01-26T13:09:11.464Z,85.05
2019-01-26T13:11:44.429Z,84.93
2019-01-26T13:14:13.817Z,84.46
2019-01-26T13:16:45.128Z,84.13
2019-01-26T13:19:15.848Z,84.51
2019-01-26T13:21:44.170Z,84.95
2019-01-26T13:24:13.673Z,84.56
2019-01-26T13:26:45.260Z,84.93
2019-01-26T13:29:15.501Z,84.64
2019-01-26T13:31:44.822Z,84.85
2019-01-26T13:34:14.056Z,84.14
2019-01-26T13:36:43.501Z,85.15
2019-01-26T13:39:15.319Z,84.88
2019-01-26T13:41:44.575Z,84.67
2019-01-26T13:44:16.507Z,85.12
2019-01-26T13:46:47.283Z,85.29
2019-01-26T13:49:19.309Z,85.00
2019-01-26T13:51:51.113Z,85.09
2019-01-26T13:54:20.318Z,83.59
2019-01-26T13:56:49.440Z,83.96
2019-01-26T13:59:21.353Z,84.42
2019-01-26T14:01:55.259Z,83.83
2019-01-26T14:04:24.155Z,83.92
2019-01-26T14:06:53.246Z,83.95
2019-01-26T14:09:22.616Z,84.08
2019-01-26T14:11:51.825Z,83.45
2019-01-26T14:14:23.451Z,83.32
2019-01-26T14:16:52.487Z,83.45
2019-01-26T14:19:24.667Z,83.27
2019-01-26T14:21:56.475Z,81.41
2019-01-26T14:24:29.396Z,82.52
2019-01-26T14:26:59.156Z,82.69
2019-01-26T14:29:34.500Z,82.71
2019-01-26T14:32:05.924Z,82.62
2019-01-26T14:34:35.134Z,82.82
2019-01-26T14:37:06.565Z,82.39
2019-01-26T14:39:35.660Z,81.87
2019-01-26T14:42:04.845Z,81.49
2019-01-26T14:44:36.470Z,80.83
2019-01-26T14:47:05.833Z,79.36
2019-01-26T14:49:35.059Z,80.55
2019-01-26T14:52:06.397Z,80.50
2019-01-26T14:54:37.544Z,80.27
2019-01-26T14:57:09.653Z,80.19
2019-01-26T14:59:38.788Z,80.22
2019-01-26T15:02:08.495Z,80.01
2019-01-26T15:04:37.597Z,79.91
2019-01-26T15:07:11.314Z,80.21
2019-01-26T15:09:42.949Z,80.14
2019-01-26T15:12:14.843Z,80.38
2019-01-26T15:14:44.125Z,81.18
2019-01-26T15:17:13.472Z,81.34
2019-01-26T15:19:44.507Z,81.10
2019-01-26T15:22:15.918Z,81.30
2019-01-26T15:24:47.357Z,81.88
2019-01-26T15:27:16.565Z,81.98
2019-01-26T15:29:45.811Z,82.04
2019-01-26T15:32:16.947Z,82.44
2019-01-26T15:34:46.150Z,83.14
2019-01-26T15:37:15.388Z,83.93
2019-01-26T15:39:49.730Z,83.97
2019-01-26T15:42:18.846Z,83.83
2019-01-26T15:44:50.622Z,83.87
2019-01-26T15:47:25.981Z,84.02
2019-01-26T15:49:55.516Z,84.24
2019-01-26T15:52:29.662Z,84.00
2019-01-26T15:54:58.959Z,84.05
2019-01-26T15:57:28.143Z,83.75
2019-01-26T15:59:57.313Z,83.89
2019-01-26T16:02:29.315Z,83.22
2019-01-26T16:04:58.418Z,82.35
2019-01-26T16:07:27.384Z,82.76
2019-01-26T16:09:56.596Z,83.33
2019-01-26T16:12:28.219Z,82.83
2019-01-26T16:15:00.626Z,83.12
2019-01-26T16:17:29.945Z,83.62
2019-01-26T16:19:59.083Z,83.78
2019-01-26T16:22:30.991Z,83.24
2019-01-26T16:25:00.253Z,83.52
2019-01-26T16:27:29.230Z,83.95
2019-01-26T16:29:58.499Z,83.54
2019-01-26T16:32:30.731Z,83.87
2019-01-26T16:35:02.602Z,83.24
2019-01-26T16:37:31.989Z,83.43
2019-01-26T16:40:00.960Z,82.84
2019-01-26T16:42:30.337Z,82.62
2019-01-26T16:45:02.626Z,82.64
2019-01-26T16:47:31.762Z,82.67
2019-01-26T16:50:03.796Z,82.49
2019-01-26T16:52:32.864Z,82.78
2019-01-26T16:55:02.155Z,82.37
2019-01-26T16:57:31.180Z,82.28
2019-01-26T17:00:00.557Z,82.26
2019-01-26T17:02:29.776Z,82.38
2019-01-26T17:04:58.839Z,82.07
2019-01-26T17:07:27.931Z,82.15
2019-01-26T17:09:57.134Z,82.29
2019-01-26T17:12:26.462Z,83.66
2019-01-26T17:14:55.271Z,83.64
2019-01-26T17:17:24.349Z,83.61
2019-01-26T17:19:58.319Z,84.26
2019-01-26T17:22:29.966Z,83.29
2019-01-26T17:24:58.946Z,84.59
2019-01-26T17:27:28.085Z,83.45
2019-01-26T17:29:57.229Z,84.97
2019-01-26T17:32:29.492Z,85.28
2019-01-26T17:34:59.463Z,85.64
2019-01-26T17:37:28.599Z,86.51
2019-01-26T17:40:01.488Z,86.56
2019-01-26T17:42:31.979Z,86.42
2019-01-26T17:45:03.708Z,87.32
2019-01-26T17:47:33.154Z,87.13
2019-01-26T17:50:08.752Z,87.05
2019-01-26T17:52:40.498Z,87.76
2019-01-26T17:55:08.335Z,88.06
2019-01-26T17:57:37.900Z,87.79
2019-01-26T18:00:14.962Z,88.09
2019-01-26T18:02:43.297Z,88.12
2019-01-26T18:05:12.333Z,88.39
2019-01-26T18:07:41.491Z,86.73
2019-01-26T18:10:13.435Z,87.50
2019-01-26T18:12:42.501Z,87.95
2019-01-26T18:15:12.842Z,87.98
2019-01-26T18:17:41.986Z,87.90
2019-01-26T18:20:19.321Z,87.66
2019-01-26T18:22:48.534Z,87.63
2019-01-26T18:25:24.273Z,87.74
2019-01-26T18:27:58.369Z,87.67
2019-01-26T18:30:29.657Z,87.57
2019-01-26T18:32:58.823Z,87.60
2019-01-26T18:35:27.932Z,86.32
2019-01-26T18:37:57.076Z,85.89
2019-01-26T18:40:26.559Z,85.15
2019-01-26T18:42:58.023Z,86.70
2019-01-26T18:45:29.269Z,86.60
2019-01-26T18:47:59.588Z,86.80
2019-01-26T18:50:30.833Z,86.87
2019-01-26T18:53:00.184Z,87.41
2019-01-26T18:55:29.203Z,87.75
2019-01-26T18:58:00.272Z,87.50
2019-01-26T19:00:30.275Z,87.94
2019-01-26T19:03:05.831Z,87.38
2019-01-26T19:05:38.257Z,88.67
2019-01-26T19:08:07.511Z,87.04
2019-01-26T19:10:36.672Z,88.24
2019-01-26T19:13:05.698Z,87.19
2019-01-26T19:15:36.767Z,86.54
2019-01-26T19:18:09.140Z,87.16
2019-01-26T19:20:40.172Z,88.11
2019-01-26T19:23:07.663Z,88.46
2019-01-26T19:25:42.838Z,89.35
2019-01-26T19:28:09.098Z,89.53
2019-01-26T19:30:40.386Z,89.12
2019-01-26T19:33:09.330Z,90.25
2019-01-26T19:35:40.766Z,90.09
2019-01-26T19:38:16.508Z,89.45
2019-01-26T19:40:49.089Z,89.20
2019-01-26T19:43:18.675Z,89.74
2019-01-26T19:45:50.589Z,91.01
2019-01-26T19:48:21.410Z,91.49
2019-01-26T19:50:54.626Z,92.05
2019-01-26T19:53:28.225Z,91.74
2019-01-26T19:55:59.326Z,91.49
2019-01-26T19:58:29.664Z,91.38
2019-01-26T20:01:00.756Z,92.67
2019-01-26T20:03:30.210Z,93.22
2019-01-26T20:06:00.272Z,92.97
2019-01-26T20:08:31.440Z,93.49
2019-01-26T20:11:02.453Z,93.72
2019-01-26T20:13:35.730Z,91.83
2019-01-26T20:16:05.931Z,92.92
2019-01-26T20:18:38.786Z,92.58
2019-01-26T20:21:09.795Z,93.08
2019-01-26T20:23:44.429Z,93.48
2019-01-26T20:26:17.823Z,93.34
2019-01-26T20:28:47.003Z,92.83
2019-01-26T20:31:18.519Z,92.67
2019-01-26T20:33:47.689Z,92.75
2019-01-26T20:36:17.046Z,92.82
2019-01-26T20:38:49.318Z,92.52
2019-01-26T20:41:18.634Z,91.48
2019-01-26T20:43:50.352Z,92.75
2019-01-26T20:46:20.495Z,92.65
2019-01-26T20:48:51.384Z,91.64
2019-01-26T20:51:24.812Z,92.31
2019-01-26T20:53:49.906Z,92.25
2019-01-26T20:56:18.974Z,92.56
2019-01-26T20:58:51.015Z,92.15
2019-01-26T21:01:23.055Z,92.22
2019-01-26T21:03:52.066Z,92.28
2019-01-26T21:06:21.151Z,92.15
2019-01-26T21:08:50.060Z,93.11
2019-01-26T21:11:18.939Z,93.31
2019-01-26T21:13:47.845Z,92.90
2019-01-26T21:16:16.721Z,92.34
2019-01-26T21:18:45.588Z,92.82
2019-01-26T21:21:14.502Z,93.02
2019-01-26T21:23:43.375Z,92.72
2019-01-26T21:26:12.290Z,93.28
2019-01-26T21:28:41.179Z,93.24
2019-01-26T21:31:10.075Z,93.45
2019-01-26T21:33:38.956Z,93.01
2019-01-26T21:36:07.822Z,93.35
2019-01-26T21:38:36.691Z,92.90
2019-01-26T21:41:05.571Z,92.44
2019-01-26T21:43:34.427Z,92.41
2019-01-26T21:46:03.321Z,92.36
2019-01-26T21:48:32.190Z,92.61
2019-01-26T21:51:01.101Z,91.90
2019-01-26T21:53:30.029Z,92.18
2019-01-26T21:55:58.902Z,91.62
2019-01-26T21:58:27.802Z,91.30
2019-01-26T22:00:56.683Z,91.64
2019-01-26T22:03:25.576Z,91.75
2019-01-26T22:05:54.442Z,91.67
2019-01-26T22:08:23.344Z,91.70
2019-01-26T22:10:52.212Z,91.88
2019-01-26T22:13:21.131Z,91.76
2019-01-26T22:15:50.018Z,92.05
2019-01-26T22:18:18.913Z,92.07
2019-01-26T22:20:47.811Z,92.49
2019-01-26T22:23:16.723Z,91.96
2019-01-26T22:25:45.593Z,92.15
2019-01-26T22:28:14.457Z,91.66
2019-01-26T22:30:43.346Z,91.78
2019-01-26T22:33:12.235Z,91.23
2019-01-26T22:35:41.110Z,90.94
2019-01-26T22:38:09.996Z,90.92
2019-01-26T22:40:38.871Z,90.88
2019-01-26T22:43:07.776Z,90.89
2019-01-26T22:45:36.656Z,91.06
2019-01-26T22:48:05.564Z,90.95
2019-01-26T22:50:34.446Z,90.62
2019-01-26T22:53:03.357Z,90.07
2019-01-26T22:55:32.248Z,89.53
2019-01-26T22:58:01.121Z,90.00
2019-01-26T23:00:56.698Z,90.09
2019-01-26T23:03:33.693Z,90.00
2019-01-26T23:06:42.642Z,89.69
2019-01-26T23:09:19.917Z,90.05
2019-01-26T23:12:19.564Z,89.95
2019-01-26T23:15:19.575Z,89.79
2019-01-26T23:18:33.108Z,89.22
2019-01-26T23:21:29.739Z,89.98
2019-01-26T23:24:35.376Z,90.37
2019-01-26T23:27:39.227Z,90.70
2019-01-26T23:30:30.706Z,91.20
2019-01-26T23:32:59.628Z,91.60
2019-01-26T23:35:28.498Z,91.67
2019-01-26T23:37:57.407Z,91.86
2019-01-26T23:40:26.273Z,92.65
2019-01-26T23:42:55.163Z,92.55
2019-01-26T23:45:24.026Z,92.57
2019-01-26T23:47:52.897Z,91.26
2019-01-26T23:50:21.777Z,92.34
2019-01-26T23:52:50.667Z,93.49
2019-01-26T23:55:19.569Z,93.40
2019-01-26T23:57:48.454Z,93.00
