createdAt,value
2019-02-10T00:00:14.916Z,991.3
2019-02-10T00:03:15.096Z,991.6
2019-02-10T00:06:15.704Z,991.6
2019-02-10T00:09:15.212Z,991.6
2019-02-10T00:12:16.153Z,991.6
2019-02-10T00:15:15.711Z,991.5
2019-02-10T00:18:15.254Z,991.4
2019-02-10T00:21:15.826Z,991.2
2019-02-10T00:24:15.482Z,991.1
2019-02-10T00:27:15.098Z,991.2
2019-02-10T00:30:15.604Z,991.0
2019-02-10T00:33:15.104Z,990.8
2019-02-10T00:36:15.626Z,990.8
2019-02-10T00:39:15.004Z,990.8
2019-02-10T00:42:15.463Z,990.7
2019-02-10T00:45:14.931Z,990.7
2019-02-10T00:48:15.411Z,990.7
2019-02-10T00:51:15.842Z,990.6
2019-02-10T00:54:15.384Z,990.5
2019-02-10T00:57:14.992Z,990.4
2019-02-10T01:00:15.684Z,990.4
2019-02-10T01:03:15.368Z,990.4
2019-02-10T01:06:15.024Z,990.4
2019-02-10T01:09:15.527Z,990.3
2019-02-10T01:12:15.158Z,990.3
2019-02-10T01:15:15.822Z,990.3
2019-02-10T01:18:15.594Z,990.3
2019-02-10T01:21:15.178Z,990.2
2019-02-10T01:24:15.672Z,990.1
2019-02-10T01:27:15.351Z,990.1
2019-02-10T01:30:15.886Z,990.0
2019-02-10T01:33:15.300Z,989.9
2019-02-10T01:36:15.889Z,989.9
2019-02-10T01:39:15.308Z,989.9
2019-02-10T01:42:14.938Z,989.7
2019-02-10T01:45:15.411Z,989.7
2019-02-10T01:48:15.095Z,989.6
2019-02-10T01:51:15.480Z,989.5
2019-02-10T01:54:15.033Z,989.5
2019-02-10T01:57:15.660Z,989.2
2019-02-10T02:00:15.221Z,989.1
2019-02-10T02:03:15.582Z,989.0
2019-02-10T02:06:15.210Z,989.0
2019-02-10T02:09:15.826Z,988.9
2019-02-10T02:12:15.314Z,988.9
2019-02-10T02:15:15.747Z,988.9
2019-02-10T02:18:15.518Z,988.7
2019-02-10T02:21:15.049Z,988.6
2019-02-10T02:24:15.630Z,988.5
2019-02-10T02:27:14.990Z,988.4
2019-02-10T02:30:15.554Z,988.3
2019-02-10T02:33:14.961Z,988.3
2019-02-10T02:36:15.386Z,988.1
2019-02-10T02:39:14.964Z,988.0
2019-02-10T02:42:15.744Z,988.0
2019-02-10T02:45:15.378Z,987.9
2019-02-10T02:48:14.945Z,987.9
2019-02-10T02:51:15.505Z,987.8
2019-02-10T02:54:15.008Z,987.8
2019-02-10T02:57:15.578Z,987.6
2019-02-10T03:00:14.932Z,987.5
2019-02-10T03:03:15.560Z,987.5
2019-02-10T03:06:15.834Z,987.5
2019-02-10T03:09:15.698Z,987.4
2019-02-10T03:12:15.130Z,987.5
2019-02-10T03:15:15.637Z,987.4
2019-02-10T03:18:15.413Z,987.3
2019-02-10T03:21:15.094Z,987.2
2019-02-10T03:24:15.258Z,987.0
2019-02-10T03:27:15.744Z,986.9
2019-02-10T03:30:15.017Z,986.8
2019-02-10T03:33:15.322Z,986.8
2019-02-10T03:36:15.638Z,986.7
2019-02-10T03:39:14.960Z,986.7
2019-02-10T03:42:15.264Z,986.7
2019-02-10T03:45:15.682Z,986.7
2019-02-10T03:48:15.011Z,986.7
2019-02-10T03:51:15.289Z,986.6
2019-02-10T03:54:15.561Z,986.6
2019-02-10T03:57:15.055Z,986.5
2019-02-10T04:00:15.878Z,986.4
2019-02-10T04:03:15.400Z,986.3
2019-02-10T04:06:15.285Z,986.3
2019-02-10T04:09:15.819Z,986.2
2019-02-10T04:12:15.633Z,986.1
2019-02-10T04:15:15.213Z,986.0
2019-02-10T04:18:16.059Z,986.0
2019-02-10T04:21:15.707Z,985.9
2019-02-10T04:24:15.534Z,985.8
2019-02-10T04:27:15.225Z,985.7
2019-02-10T04:30:15.794Z,985.7
2019-02-10T04:33:15.227Z,985.7
2019-02-10T04:36:15.201Z,985.5
2019-02-10T04:39:15.781Z,985.4
2019-02-10T04:42:15.177Z,985.3
2019-02-10T04:45:15.670Z,985.3
2019-02-10T04:48:15.218Z,985.2
2019-02-10T04:51:15.649Z,985.0
2019-02-10T04:54:15.122Z,985.0
2019-02-10T04:57:15.619Z,984.8
2019-02-10T05:00:15.230Z,984.8
2019-02-10T05:03:15.716Z,984.8
2019-02-10T05:06:15.146Z,984.6
2019-02-10T05:09:15.724Z,984.5
2019-02-10T05:12:15.197Z,984.4
2019-02-10T05:15:15.544Z,984.5
2019-02-10T05:18:14.923Z,984.4
2019-02-10T05:21:15.406Z,984.3
2019-02-10T05:24:15.793Z,984.2
2019-02-10T05:27:15.314Z,984.2
2019-02-10T05:30:15.751Z,984.1
2019-02-10T05:33:15.421Z,984.0
2019-02-10T05:36:15.818Z,983.9
2019-02-10T05:39:15.376Z,983.7
2019-02-10T05:42:15.811Z,983.6
2019-02-10T05:45:15.305Z,983.6
2019-02-10T05:48:15.600Z,983.5
2019-02-10T05:51:15.199Z,983.5
2019-02-10T05:54:15.899Z,983.4
2019-02-10T05:57:15.294Z,983.3
2019-02-10T06:00:16.062Z,983.2
2019-02-10T06:03:14.916Z,983.1
2019-02-10T06:06:15.554Z,983.0
2019-02-10T06:09:15.115Z,983.0
2019-02-10T06:12:15.651Z,983.0
2019-02-10T06:15:15.271Z,982.8
2019-02-10T06:18:15.777Z,982.8
2019-02-10T06:21:15.342Z,982.7
2019-02-10T06:24:14.925Z,982.6
2019-02-10T06:27:15.327Z,982.5
2019-02-10T06:30:15.762Z,982.4
2019-02-10T06:33:15.913Z,982.3
2019-02-10T06:36:16.787Z,982.2
2019-02-10T06:39:15.354Z,982.1
2019-02-10T06:42:15.415Z,982.1
2019-02-10T06:45:15.849Z,982.0
2019-02-10T06:48:15.378Z,982.0
2019-02-10T06:51:15.985Z,981.8
2019-02-10T06:54:15.685Z,981.7
2019-02-10T06:57:15.516Z,981.6
2019-02-10T07:00:15.816Z,981.6
2019-02-10T07:03:15.942Z,981.5
2019-02-10T07:06:15.899Z,981.5
2019-02-10T07:09:15.696Z,981.5
2019-02-10T07:12:15.491Z,981.5
2019-02-10T07:15:15.736Z,981.4
2019-02-10T07:18:15.393Z,981.4
2019-02-10T07:21:14.944Z,981.3
2019-02-10T07:24:15.387Z,981.3
2019-02-10T07:27:15.143Z,981.2
2019-02-10T07:30:15.157Z,981.2
2019-02-10T07:33:15.191Z,981.1
2019-02-10T07:36:15.631Z,981.1
2019-02-10T07:39:15.740Z,981.1
2019-02-10T07:42:14.993Z,981.0
2019-02-10T07:45:15.606Z,981.0
2019-02-10T07:48:15.460Z,981.0
2019-02-10T07:51:15.300Z,980.9
2019-02-10T07:54:15.281Z,980.8
2019-02-10T07:57:14.994Z,980.7
2019-02-10T08:00:15.232Z,980.6
2019-02-10T08:03:15.285Z,980.5
2019-02-10T08:06:15.151Z,980.5
2019-02-10T08:09:15.846Z,980.5
2019-02-10T08:12:15.296Z,980.3
2019-02-10T08:15:15.508Z,980.1
2019-02-10T08:18:15.432Z,980.2
2019-02-10T08:21:15.230Z,980.0
2019-02-10T08:24:15.762Z,980.0
2019-02-10T08:27:15.259Z,979.9
2019-02-10T08:30:15.742Z,979.8
2019-02-10T08:33:15.291Z,979.8
2019-02-10T08:36:15.654Z,979.7
2019-02-10T08:39:15.690Z,979.5
2019-02-10T08:42:15.607Z,979.4
2019-02-10T08:45:15.762Z,979.4
2019-02-10T08:48:15.554Z,979.4
2019-02-10T08:51:15.061Z,979.3
2019-02-10T08:54:15.779Z,979.2
2019-02-10T08:57:15.323Z,979.0
2019-02-10T09:00:15.226Z,979.1
2019-02-10T09:03:19.563Z,979.2
2019-02-10T09:06:15.577Z,978.9
2019-02-10T09:09:15.592Z,978.8
2019-02-10T09:12:15.279Z,978.8
2019-02-10T09:15:15.237Z,978.6
2019-02-10T09:18:14.923Z,978.6
2019-02-10T09:21:15.660Z,978.5
2019-02-10T09:24:18.001Z,978.5
2019-02-10T09:27:15.738Z,978.5
2019-02-10T09:30:15.286Z,978.4
2019-02-10T09:33:15.880Z,978.4
2019-02-10T09:36:15.453Z,978.4
2019-02-10T09:39:15.079Z,978.3
2019-02-10T09:42:20.533Z,978.1
2019-02-10T09:45:15.153Z,978.1
2019-02-10T09:48:15.648Z,978.2
2019-02-10T09:51:15.170Z,978.3
2019-02-10T09:54:15.728Z,978.2
2019-02-10T09:57:15.481Z,978.0
2019-02-10T10:00:15.219Z,978.0
2019-02-10T10:03:15.775Z,977.9
2019-02-10T10:06:15.492Z,977.8
2019-02-10T10:09:19.550Z,977.7
2019-02-10T10:12:15.541Z,977.8
2019-02-10T10:15:15.325Z,977.7
2019-02-10T10:18:14.943Z,977.6
2019-02-10T10:21:15.593Z,977.6
2019-02-10T10:24:15.235Z,977.3
2019-02-10T10:27:14.895Z,977.5
2019-02-10T10:30:15.660Z,977.3
2019-02-10T10:33:15.254Z,977.3
2019-02-10T10:36:15.227Z,977.4
2019-02-10T10:39:15.829Z,977.3
2019-02-10T10:42:15.457Z,977.1
2019-02-10T10:45:15.079Z,977.1
2019-02-10T10:48:15.668Z,977.1
2019-02-10T10:51:15.280Z,977.1
2019-02-10T10:54:15.891Z,976.9
2019-02-10T10:57:16.009Z,976.9
2019-02-10T11:00:15.772Z,976.8
2019-02-10T11:03:17.222Z,976.7
2019-02-10T11:06:15.205Z,976.7
2019-02-10T11:09:15.858Z,976.7
2019-02-10T11:12:15.423Z,976.5
2019-02-10T11:15:14.992Z,976.6
2019-02-10T11:18:15.633Z,976.4
2019-02-10T11:21:15.235Z,976.5
2019-02-10T11:24:15.778Z,976.4
2019-02-10T11:27:15.541Z,976.3
2019-02-10T11:30:15.245Z,976.2
2019-02-10T11:33:14.922Z,976.2
2019-02-10T11:36:15.411Z,976.2
2019-02-10T11:39:15.043Z,976.1
2019-02-10T11:42:15.672Z,976.1
2019-02-10T11:45:15.260Z,976.1
2019-02-10T11:48:15.001Z,975.9
2019-02-10T11:51:15.466Z,975.9
2019-02-10T11:54:15.059Z,975.7
2019-02-10T11:57:15.595Z,975.7
2019-02-10T12:00:15.151Z,975.6
2019-02-10T12:03:15.818Z,975.8
2019-02-10T12:06:15.628Z,975.7
2019-02-10T12:09:15.202Z,975.6
2019-02-10T12:12:15.981Z,975.4
2019-02-10T12:15:15.465Z,975.2
2019-02-10T12:18:15.094Z,975.4
2019-02-10T12:21:15.614Z,975.3
2019-02-10T12:24:15.241Z,975.4
2019-02-10T12:27:15.856Z,975.0
2019-02-10T12:30:15.385Z,975.1
2019-02-10T12:33:15.029Z,975.3
2019-02-10T12:36:15.607Z,975.0
2019-02-10T12:39:15.227Z,975.2
2019-02-10T12:42:14.858Z,975.1
2019-02-10T12:45:15.367Z,975.4
2019-02-10T12:48:15.029Z,975.4
2019-02-10T12:51:15.543Z,975.4
2019-02-10T12:54:15.097Z,975.4
2019-02-10T12:57:15.663Z,975.4
2019-02-10T13:00:15.432Z,975.4
2019-02-10T13:03:15.018Z,975.5
2019-02-10T13:06:15.697Z,975.5
2019-02-10T13:09:15.477Z,975.4
2019-02-10T13:12:16.051Z,975.4
2019-02-10T13:15:15.724Z,975.4
2019-02-10T13:18:15.649Z,975.4
2019-02-10T13:21:15.133Z,975.4
2019-02-10T13:24:15.762Z,975.3
2019-02-10T13:27:15.391Z,975.3
2019-02-10T13:30:15.015Z,975.2
2019-02-10T13:33:15.615Z,975.1
2019-02-10T13:36:15.293Z,975.2
2019-02-10T13:39:15.893Z,975.2
2019-02-10T13:42:15.662Z,975.2
2019-02-10T13:45:15.327Z,975.1
2019-02-10T13:48:14.871Z,975.2
2019-02-10T13:51:15.612Z,975.2
2019-02-10T13:54:15.182Z,975.2
2019-02-10T13:57:15.739Z,975.4
2019-02-10T14:00:15.870Z,975.5
2019-02-10T14:03:15.685Z,975.5
2019-02-10T14:06:15.454Z,975.6
2019-02-10T14:09:14.976Z,975.4
2019-02-10T14:12:15.612Z,975.5
2019-02-10T14:15:15.859Z,975.5
2019-02-10T14:18:15.462Z,975.6
2019-02-10T14:21:15.175Z,975.7
2019-02-10T14:24:20.901Z,975.7
2019-02-10T14:27:15.057Z,975.8
2019-02-10T14:30:17.223Z,975.8
2019-02-10T14:33:15.121Z,975.7
2019-02-10T14:36:15.274Z,975.8
2019-02-10T14:39:15.862Z,975.8
2019-02-10T14:42:15.403Z,975.9
2019-02-10T14:45:14.950Z,976.0
2019-02-10T14:48:15.555Z,975.8
2019-02-10T14:51:15.115Z,975.7
2019-02-10T14:54:15.727Z,975.7
2019-02-10T14:57:15.548Z,975.8
2019-02-10T15:00:15.176Z,975.8
2019-02-10T15:03:15.783Z,975.8
2019-02-10T15:06:15.371Z,975.9
2019-02-10T15:09:15.868Z,975.9
2019-02-10T15:12:15.480Z,975.8
2019-02-10T15:15:15.394Z,975.7
2019-02-10T15:18:15.032Z,975.8
2019-02-10T15:21:15.496Z,975.9
2019-02-10T15:24:15.273Z,976.0
2019-02-10T15:27:15.757Z,976.0
2019-02-10T15:30:15.518Z,976.0
2019-02-10T15:33:15.346Z,976.1
2019-02-10T15:36:15.137Z,975.9
2019-02-10T15:39:15.851Z,976.0
2019-02-10T15:42:15.429Z,976.0
2019-02-10T15:45:15.044Z,976.1
2019-02-10T15:48:15.694Z,976.1
2019-02-10T15:51:15.346Z,975.9
2019-02-10T15:54:14.904Z,975.9
2019-02-10T15:57:15.507Z,976.0
2019-02-10T16:00:15.190Z,976.1
2019-02-10T16:03:15.774Z,976.3
2019-02-10T16:06:15.189Z,976.4
2019-02-10T16:09:15.843Z,976.4
2019-02-10T16:12:15.706Z,976.4
2019-02-10T16:15:15.534Z,976.5
2019-02-10T16:18:15.434Z,976.4
2019-02-10T16:21:15.053Z,976.4
2019-02-10T16:24:15.591Z,976.3
2019-02-10T16:27:15.384Z,976.4
2019-02-10T16:30:15.034Z,976.4
2019-02-10T16:33:16.009Z,976.3
2019-02-10T16:36:15.689Z,976.4
2019-02-10T16:39:15.364Z,976.4
2019-02-10T16:42:14.939Z,976.5
2019-02-10T16:45:15.501Z,976.5
2019-02-10T16:48:15.148Z,976.7
2019-02-10T16:51:14.902Z,976.7
2019-02-10T16:54:15.421Z,976.8
2019-02-10T16:57:14.989Z,976.9
2019-02-10T17:00:15.582Z,977.0
2019-02-10T17:03:15.219Z,977.1
2019-02-10T17:06:15.025Z,977.2
2019-02-10T17:09:15.834Z,977.1
2019-02-10T17:12:15.317Z,977.1
2019-02-10T17:15:15.781Z,977.1
2019-02-10T17:18:15.472Z,977.0
2019-02-10T17:21:15.163Z,977.2
2019-02-10T17:24:15.873Z,977.5
2019-02-10T17:27:15.502Z,977.7
2019-02-10T17:30:14.955Z,977.7
2019-02-10T17:33:15.662Z,977.8
2019-02-10T17:36:15.360Z,977.8
2019-02-10T17:39:14.951Z,977.8
2019-02-10T17:42:15.507Z,977.8
2019-02-10T17:45:15.102Z,977.9
2019-02-10T17:48:15.730Z,978.0
2019-02-10T17:51:15.490Z,978.0
2019-02-10T17:54:14.994Z,978.2
2019-02-10T17:57:15.707Z,978.1
2019-02-10T18:00:15.422Z,978.1
2019-02-10T18:03:15.778Z,978.2
2019-02-10T18:06:15.295Z,978.3
2019-02-10T18:09:14.908Z,978.4
2019-02-10T18:12:15.726Z,978.4
2019-02-10T18:15:15.119Z,978.5
2019-02-10T18:18:15.496Z,978.5
2019-02-10T18:21:15.149Z,978.5
2019-02-10T18:24:15.305Z,978.5
2019-02-10T18:27:15.575Z,978.5
2019-02-10T18:30:15.176Z,978.7
2019-02-10T18:33:15.397Z,978.8
2019-02-10T18:36:14.901Z,978.8
2019-02-10T18:39:15.357Z,978.9
2019-02-10T18:42:20.739Z,978.9
2019-02-10T18:45:15.774Z,978.9
2019-02-10T18:48:15.892Z,978.9
2019-02-10T18:51:15.520Z,979.0
2019-02-10T18:54:15.428Z,979.1
2019-02-10T18:57:15.657Z,979.1
2019-02-10T19:00:15.355Z,979.3
2019-02-10T19:03:15.695Z,979.3
2019-02-10T19:06:15.440Z,979.4
2019-02-10T19:09:15.416Z,979.4
2019-02-10T19:12:15.519Z,979.5
2019-02-10T19:15:16.289Z,979.6
2019-02-10T19:18:14.867Z,979.5
2019-02-10T19:21:15.013Z,979.5
2019-02-10T19:24:15.124Z,979.6
2019-02-10T19:27:15.866Z,979.5
2019-02-10T19:30:15.017Z,979.6
2019-02-10T19:33:15.751Z,979.7
2019-02-10T19:36:15.448Z,979.7
2019-02-10T19:39:15.608Z,979.8
2019-02-10T19:42:15.261Z,979.8
2019-02-10T19:45:15.494Z,979.9
2019-02-10T19:48:15.898Z,979.8
2019-02-10T19:51:15.584Z,979.9
2019-02-10T19:54:15.178Z,979.9
2019-02-10T19:57:15.375Z,980.0
2019-02-10T20:00:15.578Z,979.8
2019-02-10T20:03:15.810Z,980.0
2019-02-10T20:06:15.343Z,980.0
2019-02-10T20:09:15.562Z,979.9
2019-02-10T20:12:15.002Z,979.9
2019-02-10T20:15:15.555Z,980.0
2019-02-10T20:18:15.290Z,980.1
2019-02-10T20:21:15.740Z,980.2
2019-02-10T20:24:15.253Z,980.3
2019-02-10T20:27:15.234Z,980.4
2019-02-10T20:30:15.279Z,980.5
2019-02-10T20:33:15.049Z,980.5
2019-02-10T20:36:15.071Z,980.7
2019-02-10T20:39:14.978Z,980.8
2019-02-10T20:42:15.014Z,981.0
2019-02-10T20:45:15.150Z,981.1
2019-02-10T20:48:15.592Z,981.2
2019-02-10T20:51:14.912Z,981.3
2019-02-10T20:54:15.000Z,981.2
2019-02-10T20:57:15.406Z,981.3
2019-02-10T21:00:15.610Z,981.2
2019-02-10T21:03:15.200Z,981.3
2019-02-10T21:06:15.612Z,981.4
2019-02-10T21:09:15.683Z,981.4
2019-02-10T21:12:20.421Z,981.5
2019-02-10T21:15:15.845Z,981.5
2019-02-10T21:18:15.993Z,981.8
2019-02-10T21:21:15.481Z,981.8
2019-02-10T21:24:15.437Z,981.9
2019-02-10T21:27:15.804Z,982.1
2019-02-10T21:30:15.870Z,982.1
2019-02-10T21:33:15.881Z,982.2
2019-02-10T21:36:15.586Z,982.3
2019-02-10T21:39:15.011Z,982.3
2019-02-10T21:42:15.794Z,982.3
2019-02-10T21:45:15.575Z,982.5
2019-02-10T21:48:15.741Z,982.6
2019-02-10T21:51:14.998Z,982.6
2019-02-10T21:54:15.416Z,982.6
2019-02-10T21:57:15.036Z,982.6
2019-02-10T22:00:15.016Z,982.7
2019-02-10T22:03:15.574Z,982.8
2019-02-10T22:06:16.582Z,982.8
2019-02-10T22:09:15.623Z,982.8
2019-02-10T22:12:15.338Z,982.9
2019-02-10T22:15:15.441Z,982.9
2019-02-10T22:18:15.166Z,982.9
2019-02-10T22:21:15.693Z,983.1
2019-02-10T22:24:15.318Z,983.0
2019-02-10T22:27:15.856Z,983.1
2019-02-10T22:30:15.458Z,983.1
2019-02-10T22:33:14.843Z,983.1
2019-02-10T22:36:15.436Z,983.0
2019-02-10T22:39:14.914Z,983.2
2019-02-10T22:42:15.802Z,983.3
2019-02-10T22:45:15.172Z,983.2
2019-02-10T22:48:15.869Z,983.6
2019-02-10T22:51:15.457Z,983.6
2019-02-10T22:54:14.936Z,983.4
2019-02-10T22:57:15.493Z,983.9
2019-02-10T23:00:15.130Z,983.9
2019-02-10T23:03:15.816Z,984.0
2019-02-10T23:06:15.197Z,984.1
2019-02-10T23:09:15.891Z,984.0
2019-02-10T23:12:15.549Z,984.1
2019-02-10T23:15:14.951Z,984.2
2019-02-10T23:18:15.564Z,984.4
2019-02-10T23:21:15.091Z,984.4
2019-02-10T23:24:15.673Z,984.4
2019-02-10T23:27:15.324Z,984.3
2019-02-10T23:30:15.894Z,984.6
2019-02-10T23:33:15.420Z,984.6
2019-02-10T23:36:15.779Z,984.6
2019-02-10T23:39:15.485Z,984.7
2019-02-10T23:42:15.166Z,984.7
2019-02-10T23:45:15.670Z,984.8
2019-02-10T23:48:15.169Z,984.8
2019-02-10T23:51:14.818Z,984.9
2019-02-10T23:54:15.609Z,985.1
2019-02-10T23:57:15.109Z,985.2
