createdAt,value
2023-03-13T00:01:56.801Z,19.63
2023-03-13T00:07:14.603Z,15.27
2023-03-13T00:12:26.369Z,21.73
2023-03-13T00:17:35.588Z,9.17
2023-03-13T00:22:47.533Z,9.73
2023-03-13T00:27:56.162Z,13.57
2023-03-13T00:33:27.571Z,12.53
2023-03-13T00:38:43.399Z,17.47
2023-03-13T00:44:10.053Z,16.60
2023-03-13T00:49:17.195Z,11.27
2023-03-13T00:54:44.691Z,12.30
2023-03-13T00:59:52.129Z,16.57
2023-03-13T01:05:02.484Z,13.40
2023-03-13T01:10:20.803Z,13.77
2023-03-13T01:15:34.385Z,9.10
2023-03-13T01:20:47.519Z,13.33
2023-03-13T01:25:53.628Z,18.47
2023-03-13T01:31:25.509Z,13.57
2023-03-13T01:36:39.270Z,14.43
2023-03-13T01:41:52.714Z,16.73
2023-03-13T01:46:54.541Z,13.73
2023-03-13T01:52:28.235Z,14.43
2023-03-13T01:57:40.666Z,13.73
2023-03-13T02:02:57.700Z,11.67
2023-03-13T02:08:27.330Z,9.70
2023-03-13T02:13:29.518Z,21.33
2023-03-13T02:18:37.939Z,14.80
2023-03-13T02:24:10.031Z,10.50
2023-03-13T02:29:18.576Z,15.47
2023-03-13T02:34:31.117Z,16.70
2023-03-13T02:39:50.496Z,10.83
2023-03-13T02:45:22.596Z,13.67
2023-03-13T02:50:33.759Z,15.27
2023-03-13T02:55:42.591Z,16.53
2023-03-13T03:00:55.197Z,17.77
2023-03-13T03:11:29.006Z,12.83
2023-03-13T03:16:38.475Z,22.63
2023-03-13T03:21:40.485Z,13.80
2023-03-13T03:26:45.001Z,10.27
2023-03-13T03:37:40.528Z,11.87
2023-03-13T03:42:47.693Z,13.20
2023-03-13T03:48:01.602Z,13.00
2023-03-13T03:53:09.541Z,7.97
2023-03-13T03:58:14.292Z,12.37
2023-03-13T04:09:36.362Z,6.43
2023-03-13T04:14:52.737Z,10.13
2023-03-13T04:20:01.692Z,8.37
2023-03-13T04:25:06.361Z,5.97
2023-03-13T04:30:18.653Z,4.93
2023-03-13T04:35:33.818Z,4.83
2023-03-13T04:40:45.512Z,4.60
2023-03-13T04:45:49.311Z,3.03
2023-03-13T04:50:56.407Z,4.33
2023-03-13T04:56:05.338Z,3.93
2023-03-13T05:01:17.415Z,3.87
2023-03-13T05:06:35.148Z,4.67
2023-03-13T05:11:41.429Z,4.67
2023-03-13T05:16:51.780Z,9.10
2023-03-13T05:22:06.459Z,4.60
2023-03-13T05:27:16.020Z,4.00
2023-03-13T05:32:22.658Z,4.23
2023-03-13T05:37:32.872Z,2.17
2023-03-13T05:42:40.094Z,7.30
2023-03-13T05:47:51.261Z,2.17
2023-03-13T05:53:03.578Z,3.30
2023-03-13T05:58:12.199Z,6.77
2023-03-13T06:03:28.015Z,2.87
2023-03-13T06:08:39.161Z,3.67
2023-03-13T06:13:44.763Z,3.07
2023-03-13T06:19:08.112Z,3.03
2023-03-13T06:24:23.268Z,3.90
2023-03-13T06:29:48.462Z,4.90
2023-03-13T06:35:00.099Z,4.63
2023-03-13T06:40:14.663Z,4.03
2023-03-13T06:45:26.928Z,5.80
2023-03-13T06:50:36.859Z,5.07
2023-03-13T06:55:42.879Z,3.67
2023-03-13T07:00:51.719Z,3.70
2023-03-13T07:06:11.162Z,4.07
2023-03-13T07:11:24.898Z,6.20
2023-03-13T07:16:43.037Z,5.83
2023-03-13T07:21:52.172Z,6.10
2023-03-13T07:27:07.082Z,3.70
2023-03-13T07:38:06.584Z,6.63
2023-03-13T07:43:16.724Z,3.43
2023-03-13T07:53:43.510Z,4.03
2023-03-13T07:59:00.743Z,6.03
2023-03-13T08:04:06.466Z,2.87
2023-03-13T08:09:11.316Z,3.77
2023-03-13T08:14:26.963Z,3.17
2023-03-13T08:19:40.043Z,2.03
2023-03-13T08:24:57.123Z,3.43
2023-03-13T08:30:57.431Z,5.63
2023-03-13T08:35:40.365Z,2.63
2023-03-13T08:40:56.455Z,4.07
2023-03-13T08:46:03.336Z,3.23
2023-03-13T08:51:12.577Z,2.70
2023-03-13T08:56:26.108Z,3.27
2023-03-13T09:01:33.415Z,3.77
2023-03-13T09:06:44.598Z,3.53
2023-03-13T09:12:04.560Z,4.33
2023-03-13T09:17:11.381Z,3.43
2023-03-13T09:22:16.193Z,6.60
2023-03-13T09:27:32.415Z,7.77
2023-03-13T09:32:57.147Z,6.50
2023-03-13T09:38:01.679Z,2.83
2023-03-13T09:43:13.954Z,4.07
2023-03-13T09:48:34.841Z,8.53
2023-03-13T09:54:03.008Z,5.53
2023-03-13T09:59:51.524Z,4.90
2023-03-13T10:05:25.520Z,3.60
2023-03-13T10:10:59.134Z,3.63
2023-03-13T10:16:13.383Z,2.13
2023-03-13T10:21:23.486Z,3.90
2023-03-13T10:26:33.390Z,5.00
2023-03-13T10:37:11.062Z,5.03
2023-03-13T10:48:06.447Z,5.67
2023-03-13T10:53:48.852Z,5.00
2023-03-13T10:59:00.120Z,2.67
2023-03-13T11:04:44.469Z,3.03
2023-03-13T11:10:46.938Z,3.50
2023-03-13T11:16:00.751Z,4.27
2023-03-13T11:21:18.350Z,2.90
2023-03-13T11:27:03.851Z,2.20
2023-03-13T11:32:29.810Z,2.63
2023-03-13T11:37:41.353Z,4.33
2023-03-13T11:43:25.072Z,4.13
2023-03-13T11:49:01.974Z,3.20
2023-03-13T11:54:35.766Z,2.83
2023-03-13T11:59:58.143Z,4.57
2023-03-13T12:05:15.684Z,11.10
2023-03-13T12:10:31.221Z,2.77
2023-03-13T12:15:41.322Z,3.00
2023-03-13T12:21:00.620Z,1.60
2023-03-13T12:26:16.528Z,1.10
2023-03-13T12:32:05.074Z,2.13
2023-03-13T12:37:15.747Z,0.77
2023-03-13T12:42:33.861Z,1.77
2023-03-13T12:48:05.461Z,1.87
2023-03-13T12:53:36.941Z,1.13
2023-03-13T12:59:05.636Z,1.10
2023-03-13T13:04:20.892Z,1.63
2023-03-13T13:09:44.194Z,1.77
2023-03-13T13:14:53.369Z,1.43
2023-03-13T13:19:59.671Z,1.23
2023-03-13T13:25:04.227Z,0.53
2023-03-13T13:30:32.305Z,0.67
2023-03-13T13:35:42.388Z,3.73
2023-03-13T13:41:22.174Z,0.93
2023-03-13T13:46:40.644Z,0.50
2023-03-13T13:51:58.863Z,2.07
2023-03-13T13:57:27.965Z,1.60
2023-03-13T14:02:57.266Z,0.50
2023-03-13T14:08:45.812Z,3.07
2023-03-13T14:14:17.650Z,0.80
2023-03-13T14:19:37.999Z,0.50
2023-03-13T14:25:06.004Z,1.90
2023-03-13T14:30:25.127Z,1.63
2023-03-13T14:35:32.255Z,2.13
2023-03-13T14:40:53.109Z,2.30
2023-03-13T14:46:02.791Z,2.03
2023-03-13T14:51:22.211Z,0.83
2023-03-13T14:56:40.774Z,0.87
2023-03-13T15:02:07.722Z,1.00
2023-03-13T15:07:12.222Z,3.23
2023-03-13T15:12:25.483Z,1.23
2023-03-13T15:17:38.483Z,4.23
2023-03-13T15:23:04.546Z,2.13
2023-03-13T15:28:16.527Z,0.80
2023-03-13T15:33:32.053Z,4.87
2023-03-13T15:38:40.347Z,1.93
2023-03-13T15:43:46.282Z,0.97
2023-03-13T15:48:48.677Z,4.33
2023-03-13T15:54:06.955Z,1.83
2023-03-13T15:59:20.648Z,1.00
2023-03-13T16:09:59.379Z,1.53
2023-03-13T16:15:11.060Z,1.43
2023-03-13T16:20:27.300Z,1.80
2023-03-13T16:25:36.762Z,1.33
2023-03-13T16:30:43.978Z,2.10
2023-03-13T16:35:49.570Z,1.23
2023-03-13T16:41:03.783Z,4.30
2023-03-13T16:46:18.369Z,1.20
2023-03-13T16:51:32.733Z,1.77
2023-03-13T16:56:43.470Z,4.60
2023-03-13T17:01:57.471Z,1.87
2023-03-13T17:07:36.826Z,1.53
2023-03-13T17:12:38.771Z,3.13
2023-03-13T17:31:01.213Z,1.10
2023-03-13T17:36:22.299Z,2.97
2023-03-13T17:41:52.142Z,1.40
2023-03-13T17:47:06.226Z,2.43
2023-03-13T17:52:17.160Z,4.07
2023-03-13T18:22:39.498Z,2.37
2023-03-13T18:27:44.407Z,3.07
2023-03-13T18:33:09.230Z,2.40
2023-03-13T18:38:29.404Z,3.27
2023-03-13T18:43:34.372Z,2.30
2023-03-13T18:48:51.534Z,1.63
2023-03-13T18:59:54.185Z,7.67
2023-03-13T19:05:34.106Z,4.47
2023-03-13T19:11:13.929Z,3.53
2023-03-13T19:28:44.508Z,7.30
2023-03-13T19:40:23.472Z,5.50
2023-03-13T19:52:10.379Z,3.73
2023-03-13T20:04:07.494Z,5.07
2023-03-13T20:09:18.868Z,2.50
2023-03-13T20:14:45.925Z,4.13
2023-03-13T20:19:51.575Z,3.53
2023-03-13T20:24:58.134Z,1.67
2023-03-13T20:30:05.291Z,5.67
2023-03-13T20:41:01.543Z,3.77
2023-03-13T20:46:06.937Z,5.50
2023-03-13T20:51:26.607Z,2.80
2023-03-13T21:03:00.806Z,5.03
2023-03-13T21:21:51.818Z,2.93
2023-03-13T21:27:07.579Z,2.23
2023-03-13T21:32:21.035Z,5.00
2023-03-13T21:37:23.889Z,3.23
2023-03-13T21:48:37.842Z,4.13
2023-03-13T21:53:45.874Z,3.13
2023-03-13T21:58:50.667Z,5.03
2023-03-13T22:03:58.657Z,7.77
2023-03-13T22:09:06.602Z,2.93
2023-03-13T22:14:21.944Z,7.40
2023-03-13T22:19:46.302Z,3.17
2023-03-13T22:24:48.327Z,10.17
2023-03-13T22:29:54.812Z,5.03
2023-03-13T22:48:58.374Z,3.53
2023-03-13T22:54:42.138Z,2.43
2023-03-13T23:00:32.287Z,6.70
2023-03-13T23:05:57.648Z,1.67
2023-03-13T23:11:21.320Z,4.33
2023-03-13T23:17:01.460Z,4.67
2023-03-13T23:28:17.165Z,3.67
2023-03-13T23:34:18.838Z,2.37
2023-03-13T23:39:32.566Z,3.07
2023-03-13T23:45:09.352Z,1.80
2023-03-13T23:50:22.657Z,3.13
2023-03-13T23:55:33.581Z,4.10
