createdAt,value
2023-11-08T00:00:12.520Z,1.00
2023-11-08T00:00:35.571Z,1.00
2023-11-08T00:00:58.464Z,1.00
2023-11-08T00:01:24.741Z,1.00
2023-11-08T00:01:48.449Z,1.00
2023-11-08T00:02:13.492Z,1.00
2023-11-08T00:02:36.807Z,1.00
2023-11-08T00:03:01.784Z,1.00
2023-11-08T00:03:24.818Z,1.00
2023-11-08T00:03:47.841Z,1.00
2023-11-08T00:04:11.286Z,1.00
2023-11-08T00:04:34.187Z,1.00
2023-11-08T00:04:56.923Z,2.90
2023-11-08T00:05:22.830Z,1.00
2023-11-08T00:05:45.864Z,37.00
2023-11-08T00:06:09.944Z,79.50
2023-11-08T00:06:34.541Z,99.90
2023-11-08T00:06:57.882Z,99.90
2023-11-08T00:07:20.706Z,99.90
2023-11-08T00:07:43.526Z,99.90
2023-11-08T00:08:08.263Z,99.90
2023-11-08T00:08:31.054Z,99.90
2023-11-08T00:08:53.825Z,99.90
2023-11-08T00:09:16.676Z,99.90
2023-11-08T00:09:39.608Z,99.90
2023-11-08T00:10:02.323Z,99.90
2023-11-08T00:10:25.169Z,99.90
2023-11-08T00:10:48.325Z,99.90
2023-11-08T00:11:11.100Z,99.90
2023-11-08T00:11:35.309Z,99.90
2023-11-08T00:11:59.909Z,99.90
2023-11-08T00:12:22.746Z,99.90
2023-11-08T00:12:45.544Z,99.90
2023-11-08T00:13:10.846Z,1.00
2023-11-08T00:13:36.275Z,1.00
2023-11-08T00:13:59.081Z,1.00
2023-11-08T00:14:22.609Z,31.00
2023-11-08T00:14:48.408Z,1.00
2023-11-08T00:15:12.883Z,1.00
2023-11-08T00:15:35.704Z,1.00
2023-11-08T00:16:00.587Z,1.00
2023-11-08T00:16:23.911Z,29.40
2023-11-08T00:16:46.990Z,99.90
2023-11-08T00:17:10.358Z,99.90
2023-11-08T00:17:33.278Z,99.90
2023-11-08T00:17:56.141Z,99.90
2023-11-08T00:18:19.132Z,99.90
2023-11-08T00:18:42.239Z,99.90
2023-11-08T00:19:09.174Z,99.90
2023-11-08T00:19:32.122Z,99.90
2023-11-08T00:19:56.062Z,99.90
2023-11-08T00:20:18.809Z,99.90
2023-11-08T00:20:41.626Z,99.90
2023-11-08T00:21:05.491Z,99.90
2023-11-08T00:21:33.635Z,99.90
2023-11-08T00:22:00.051Z,99.90
2023-11-08T00:22:23.657Z,99.90
2023-11-08T00:22:46.376Z,99.90
2023-11-08T00:23:09.164Z,99.90
2023-11-08T00:23:31.982Z,99.90
2023-11-08T00:23:54.765Z,99.90
2023-11-08T00:24:18.143Z,99.90
2023-11-08T00:24:41.016Z,99.90
2023-11-08T00:25:03.959Z,99.90
2023-11-08T00:25:29.255Z,1.00
2023-11-08T00:25:52.038Z,99.90
2023-11-08T00:26:17.333Z,1.00
2023-11-08T00:26:41.500Z,1.00
2023-11-08T00:27:07.017Z,1.00
2023-11-08T00:27:31.298Z,1.00
2023-11-08T00:27:57.020Z,1.00
2023-11-08T00:28:19.706Z,1.00
2023-11-08T00:28:42.433Z,42.10
2023-11-08T00:29:05.323Z,99.90
2023-11-08T00:29:29.427Z,99.90
2023-11-08T00:29:52.323Z,99.90
2023-11-08T00:30:15.446Z,99.90
2023-11-08T00:30:38.291Z,99.90
2023-11-08T00:31:03.015Z,99.90
2023-11-08T00:31:25.799Z,99.90
2023-11-08T00:31:49.327Z,99.90
2023-11-08T00:32:12.094Z,1.00
2023-11-08T00:32:37.054Z,1.00
2023-11-08T00:32:59.919Z,1.00
2023-11-08T00:33:25.752Z,1.00
2023-11-08T00:33:48.618Z,1.00
2023-11-08T00:34:14.323Z,1.00
2023-11-08T00:34:39.687Z,1.00
2023-11-08T00:35:02.535Z,1.00
2023-11-08T00:35:27.584Z,1.00
2023-11-08T00:35:50.397Z,1.00
2023-11-08T00:36:13.304Z,99.90
2023-11-08T00:36:36.426Z,25.80
2023-11-08T00:36:59.255Z,1.00
2023-11-08T00:37:22.865Z,51.40
2023-11-08T00:37:47.991Z,1.00
2023-11-08T00:38:10.690Z,1.00
2023-11-08T00:38:33.485Z,1.00
2023-11-08T00:38:58.488Z,1.00
2023-11-08T00:39:21.288Z,1.00
2023-11-08T00:39:45.615Z,1.00
2023-11-08T00:40:10.448Z,1.00
2023-11-08T00:40:33.328Z,1.00
2023-11-08T00:41:01.095Z,1.00
2023-11-08T00:41:23.847Z,1.00
2023-11-08T00:41:50.352Z,1.00
2023-11-08T00:42:13.179Z,1.00
2023-11-08T00:42:36.082Z,40.50
2023-11-08T00:43:02.082Z,1.00
2023-11-08T00:43:25.088Z,1.00
2023-11-08T00:43:51.038Z,1.00
2023-11-08T00:44:14.344Z,1.00
2023-11-08T00:44:37.670Z,1.00
2023-11-08T00:45:00.532Z,1.00
2023-11-08T00:45:23.396Z,44.90
2023-11-08T00:45:46.222Z,53.90
2023-11-08T00:46:09.497Z,13.00
2023-11-08T00:46:32.314Z,1.00
2023-11-08T00:46:55.593Z,24.60
2023-11-08T00:47:19.027Z,1.00
2023-11-08T00:47:45.153Z,13.20
2023-11-08T00:48:08.402Z,99.90
2023-11-08T00:48:32.133Z,99.90
2023-11-08T00:48:55.297Z,93.80
2023-11-08T00:49:18.294Z,99.90
2023-11-08T00:49:42.442Z,99.90
2023-11-08T00:50:06.520Z,99.90
2023-11-08T00:50:30.679Z,99.90
2023-11-08T00:50:55.273Z,99.90
2023-11-08T00:51:17.987Z,99.90
2023-11-08T00:51:42.014Z,99.90
2023-11-08T00:52:07.371Z,99.90
2023-11-08T00:52:30.136Z,99.90
2023-11-08T00:52:54.997Z,99.90
2023-11-08T00:53:17.767Z,99.90
2023-11-08T00:53:41.436Z,99.90
2023-11-08T00:54:04.465Z,99.90
2023-11-08T00:54:27.359Z,99.90
2023-11-08T00:54:50.458Z,99.90
2023-11-08T00:55:13.315Z,99.90
2023-11-08T00:55:36.448Z,1.00
2023-11-08T00:56:01.492Z,1.00
2023-11-08T00:56:27.393Z,1.00
2023-11-08T00:56:51.562Z,1.00
2023-11-08T00:57:14.434Z,1.00
2023-11-08T00:57:39.981Z,1.00
2023-11-08T00:58:02.777Z,1.00
2023-11-08T00:58:28.107Z,1.00
2023-11-08T00:58:52.078Z,1.00
2023-11-08T00:59:14.994Z,1.00
2023-11-08T00:59:37.726Z,1.00
2023-11-08T01:00:02.638Z,1.00
2023-11-08T01:00:26.215Z,1.00
2023-11-08T01:00:50.474Z,1.00
2023-11-08T01:01:13.319Z,1.00
2023-11-08T01:01:39.098Z,36.20
2023-11-08T01:02:01.860Z,1.00
2023-11-08T01:02:27.594Z,1.00
2023-11-08T01:02:50.491Z,1.00
2023-11-08T01:03:14.541Z,55.60
2023-11-08T01:03:37.656Z,99.90
2023-11-08T01:04:02.453Z,99.90
2023-11-08T01:04:25.707Z,99.90
2023-11-08T01:04:49.327Z,99.90
2023-11-08T01:05:12.245Z,99.90
2023-11-08T01:05:35.003Z,99.90
2023-11-08T01:05:57.916Z,99.90
2023-11-08T01:06:21.141Z,99.90
2023-11-08T01:06:44.066Z,99.90
2023-11-08T01:07:07.734Z,99.90
2023-11-08T01:07:30.534Z,99.90
2023-11-08T01:07:53.276Z,99.90
2023-11-08T01:08:17.505Z,99.90
2023-11-08T01:08:40.326Z,99.90
2023-11-08T01:09:03.430Z,99.90
2023-11-08T01:09:26.535Z,99.90
2023-11-08T01:09:49.416Z,99.90
2023-11-08T01:10:12.291Z,99.90
2023-11-08T01:10:38.159Z,99.90
2023-11-08T01:11:02.615Z,99.90
2023-11-08T01:11:25.392Z,99.90
2023-11-08T01:11:48.102Z,99.90
2023-11-08T01:12:12.405Z,99.90
2023-11-08T01:12:35.257Z,99.90
2023-11-08T01:12:58.133Z,99.90
2023-11-08T01:13:22.093Z,99.90
2023-11-08T01:13:47.519Z,1.00
2023-11-08T01:14:10.485Z,1.00
2023-11-08T01:14:35.733Z,1.00
2023-11-08T01:14:58.462Z,1.00
2023-11-08T01:15:23.903Z,19.70
2023-11-08T01:15:46.991Z,67.30
2023-11-08T01:16:09.925Z,99.90
2023-11-08T01:16:32.748Z,99.90
2023-11-08T01:16:55.605Z,99.90
2023-11-08T01:17:18.598Z,99.90
2023-11-08T01:17:41.481Z,99.90
2023-11-08T01:18:05.025Z,99.90
2023-11-08T01:18:28.179Z,99.90
2023-11-08T01:18:51.292Z,99.90
2023-11-08T01:19:14.175Z,99.90
2023-11-08T01:19:37.579Z,99.90
2023-11-08T01:20:02.132Z,99.90
2023-11-08T01:20:24.903Z,99.90
2023-11-08T01:20:48.528Z,99.90
2023-11-08T01:21:11.319Z,99.90
2023-11-08T01:21:34.140Z,1.00
2023-11-08T01:21:56.912Z,99.90
2023-11-08T01:22:20.434Z,99.90
2023-11-08T01:22:43.179Z,99.90
2023-11-08T01:23:05.884Z,99.90
2023-11-08T01:23:28.570Z,99.90
2023-11-08T01:23:52.204Z,99.90
2023-11-08T01:24:15.387Z,99.90
2023-11-08T01:24:38.664Z,99.90
2023-11-08T01:25:01.469Z,99.90
2023-11-08T01:25:24.274Z,99.90
2023-11-08T01:25:48.356Z,99.90
2023-11-08T01:26:11.234Z,1.00
2023-11-08T01:26:36.122Z,1.00
2023-11-08T01:27:01.436Z,1.00
2023-11-08T01:27:25.705Z,1.00
2023-11-08T01:27:48.640Z,1.00
2023-11-08T01:28:12.402Z,1.00
2023-11-08T01:28:37.452Z,1.00
2023-11-08T01:29:00.685Z,20.40
2023-11-08T01:29:23.407Z,35.70
2023-11-08T01:29:46.197Z,99.90
2023-11-08T01:30:09.794Z,99.90
2023-11-08T01:30:32.723Z,99.90
2023-11-08T01:30:55.498Z,99.90
2023-11-08T01:31:18.346Z,99.90
2023-11-08T01:31:41.176Z,99.90
2023-11-08T01:32:06.532Z,99.90
2023-11-08T01:32:29.342Z,99.90
2023-11-08T01:32:52.188Z,99.90
2023-11-08T01:33:15.308Z,99.90
2023-11-08T01:33:38.209Z,99.90
2023-11-08T01:34:01.159Z,99.90
2023-11-08T01:34:24.673Z,99.90
2023-11-08T01:34:47.656Z,99.90
2023-11-08T01:35:10.567Z,99.90
2023-11-08T01:35:33.331Z,99.90
2023-11-08T01:35:56.049Z,99.90
2023-11-08T01:36:18.803Z,99.90
2023-11-08T01:36:41.626Z,99.90
2023-11-08T01:37:05.869Z,99.90
2023-11-08T01:37:28.583Z,1.00
2023-11-08T01:37:53.644Z,1.00
2023-11-08T01:38:16.494Z,1.00
2023-11-08T01:38:41.455Z,1.00
2023-11-08T01:39:04.422Z,24.30
2023-11-08T01:39:27.327Z,92.00
2023-11-08T01:39:50.175Z,99.90
2023-11-08T01:40:13.152Z,99.90
2023-11-08T01:40:37.347Z,99.90
2023-11-08T01:41:00.106Z,99.90
2023-11-08T01:41:22.974Z,99.90
2023-11-08T01:41:50.011Z,99.90
2023-11-08T01:42:12.834Z,1.00
2023-11-08T01:42:37.089Z,1.00
2023-11-08T01:43:00.100Z,1.00
2023-11-08T01:43:32.159Z,1.00
2023-11-08T01:43:55.044Z,1.00
2023-11-08T01:44:20.234Z,1.00
2023-11-08T01:44:42.999Z,1.00
2023-11-08T01:45:07.604Z,1.00
2023-11-08T01:45:30.456Z,1.00
2023-11-08T01:45:56.000Z,1.00
2023-11-08T01:46:22.407Z,1.00
2023-11-08T01:46:45.283Z,1.00
2023-11-08T01:47:10.497Z,1.00
2023-11-08T01:47:36.337Z,1.00
2023-11-08T01:47:59.829Z,1.00
2023-11-08T01:48:22.653Z,1.00
2023-11-08T01:48:47.986Z,1.00
2023-11-08T01:49:10.959Z,1.00
2023-11-08T01:49:36.229Z,1.00
2023-11-08T01:49:59.025Z,1.00
2023-11-08T01:50:24.429Z,1.00
2023-11-08T01:50:47.187Z,1.00
2023-11-08T01:51:13.588Z,1.00
2023-11-08T01:51:36.449Z,1.00
2023-11-08T01:52:01.561Z,1.00
2023-11-08T01:52:24.469Z,1.00
2023-11-08T01:52:49.486Z,1.00
2023-11-08T01:53:12.223Z,1.00
2023-11-08T01:53:41.066Z,1.00
2023-11-08T01:54:04.996Z,1.00
2023-11-08T01:54:29.200Z,1.00
2023-11-08T01:54:52.088Z,9.80
2023-11-08T01:55:14.819Z,97.50
2023-11-08T01:55:37.524Z,99.90
2023-11-08T01:56:00.267Z,94.30
2023-11-08T01:56:23.769Z,10.00
2023-11-08T01:56:46.970Z,99.90
2023-11-08T01:57:09.734Z,99.90
2023-11-08T01:57:33.366Z,99.90
2023-11-08T01:58:00.587Z,99.90
2023-11-08T01:58:23.299Z,99.90
2023-11-08T01:58:46.949Z,99.90
2023-11-08T01:59:12.564Z,99.90
2023-11-08T01:59:36.480Z,99.90
2023-11-08T01:59:59.238Z,99.90
2023-11-08T02:00:22.004Z,99.90
2023-11-08T02:00:44.856Z,99.90
2023-11-08T02:01:11.917Z,99.90
2023-11-08T02:01:34.762Z,99.90
2023-11-08T02:02:00.224Z,99.90
2023-11-08T02:02:23.657Z,99.90
2023-11-08T02:02:47.916Z,99.90
2023-11-08T02:03:10.963Z,99.90
2023-11-08T02:03:34.126Z,99.90
2023-11-08T02:03:57.091Z,99.90
2023-11-08T02:04:20.086Z,99.90
2023-11-08T02:04:43.185Z,99.90
2023-11-08T02:05:08.156Z,99.90
2023-11-08T02:05:31.207Z,99.90
2023-11-08T02:05:54.039Z,99.90
2023-11-08T02:06:17.399Z,99.90
2023-11-08T02:06:40.989Z,99.90
2023-11-08T02:07:03.958Z,99.90
2023-11-08T02:07:29.737Z,1.00
2023-11-08T02:07:52.472Z,1.00
2023-11-08T02:08:15.334Z,99.90
2023-11-08T02:08:39.604Z,99.90
2023-11-08T02:09:02.573Z,1.00
2023-11-08T02:09:27.879Z,1.00
2023-11-08T02:09:51.217Z,99.90
2023-11-08T02:10:15.887Z,99.90
2023-11-08T02:10:38.739Z,99.90
2023-11-08T02:11:03.890Z,1.00
2023-11-08T02:11:26.673Z,1.00
2023-11-08T02:11:51.938Z,1.00
2023-11-08T02:12:14.687Z,1.00
2023-11-08T02:12:41.650Z,1.00
2023-11-08T02:13:06.484Z,1.00
2023-11-08T02:13:29.285Z,1.00
2023-11-08T02:13:52.020Z,1.00
2023-11-08T02:14:14.870Z,13.20
2023-11-08T02:14:39.163Z,1.00
2023-11-08T02:15:04.833Z,1.00
2023-11-08T02:15:28.587Z,1.00
2023-11-08T02:15:51.564Z,10.40
2023-11-08T02:16:14.489Z,10.60
2023-11-08T02:16:39.384Z,1.00
2023-11-08T02:17:02.602Z,1.00
2023-11-08T02:17:25.395Z,1.00
2023-11-08T02:17:49.074Z,10.40
2023-11-08T02:18:12.359Z,35.30
2023-11-08T02:18:35.273Z,76.10
2023-11-08T02:18:58.267Z,86.50
2023-11-08T02:19:21.278Z,99.60
2023-11-08T02:19:44.042Z,99.90
2023-11-08T02:20:10.031Z,99.90
2023-11-08T02:20:32.958Z,99.90
2023-11-08T02:20:56.586Z,99.90
2023-11-08T02:21:19.613Z,99.90
2023-11-08T02:21:42.451Z,99.90
2023-11-08T02:22:05.714Z,99.90
2023-11-08T02:22:28.684Z,99.90
2023-11-08T02:22:51.667Z,99.90
2023-11-08T02:23:14.437Z,99.90
2023-11-08T02:23:37.841Z,99.90
2023-11-08T02:24:09.962Z,99.90
2023-11-08T02:24:32.876Z,99.90
2023-11-08T02:24:55.912Z,99.90
2023-11-08T02:25:18.747Z,99.90
2023-11-08T02:25:43.937Z,99.90
2023-11-08T02:26:06.726Z,99.90
2023-11-08T02:26:29.459Z,99.90
2023-11-08T02:26:52.310Z,99.90
2023-11-08T02:27:15.103Z,99.90
2023-11-08T02:27:37.885Z,99.90
2023-11-08T02:28:00.771Z,99.90
2023-11-08T02:28:23.555Z,99.90
2023-11-08T02:28:47.272Z,99.90
2023-11-08T02:29:10.037Z,99.90
2023-11-08T02:29:32.968Z,99.90
2023-11-08T02:29:55.711Z,99.90
2023-11-08T02:30:18.900Z,99.90
2023-11-08T02:30:41.889Z,99.90
2023-11-08T02:31:04.919Z,99.90
2023-11-08T02:31:27.737Z,99.90
2023-11-08T02:31:52.331Z,99.90
2023-11-08T02:32:15.392Z,99.90
2023-11-08T02:32:41.562Z,99.90
2023-11-08T02:33:04.706Z,99.90
2023-11-08T02:33:28.550Z,99.90
2023-11-08T02:33:51.445Z,99.90
2023-11-08T02:34:14.454Z,99.90
2023-11-08T02:34:37.349Z,99.90
2023-11-08T02:35:00.290Z,99.90
2023-11-08T02:35:23.138Z,99.90
2023-11-08T02:35:45.916Z,99.90
2023-11-08T02:36:08.805Z,99.90
2023-11-08T02:36:31.629Z,99.90
2023-11-08T02:36:55.244Z,99.90
2023-11-08T02:37:18.005Z,99.90
2023-11-08T02:37:40.760Z,99.90
2023-11-08T02:38:05.985Z,99.90
2023-11-08T02:38:29.334Z,99.90
2023-11-08T02:38:52.039Z,99.90
2023-11-08T02:39:16.322Z,99.90
2023-11-08T02:39:39.184Z,99.90
2023-11-08T02:40:02.032Z,99.90
2023-11-08T02:40:24.831Z,99.90
2023-11-08T02:40:47.642Z,99.90
2023-11-08T02:41:10.369Z,99.90
2023-11-08T02:41:33.641Z,99.90
2023-11-08T02:41:56.462Z,99.90
2023-11-08T02:42:19.848Z,99.90
2023-11-08T02:42:42.854Z,99.90
2023-11-08T02:43:05.692Z,99.90
2023-11-08T02:43:32.096Z,99.90
2023-11-08T02:43:54.923Z,99.90
2023-11-08T02:44:17.800Z,99.90
2023-11-08T02:44:40.606Z,99.90
2023-11-08T02:45:03.561Z,99.90
2023-11-08T02:45:26.640Z,99.90
2023-11-08T02:45:49.453Z,99.90
2023-11-08T02:46:12.563Z,99.90
2023-11-08T02:46:35.876Z,99.90
2023-11-08T02:46:58.670Z,99.90
2023-11-08T02:47:21.447Z,99.90
2023-11-08T02:47:44.274Z,99.90
2023-11-08T02:48:07.393Z,99.90
2023-11-08T02:48:30.291Z,99.90
2023-11-08T02:48:59.600Z,99.90
2023-11-08T02:49:22.553Z,99.90
2023-11-08T02:49:46.122Z,99.90
2023-11-08T02:50:09.988Z,99.90
2023-11-08T02:50:33.007Z,1.00
2023-11-08T02:50:58.002Z,1.00
2023-11-08T02:51:21.200Z,1.00
2023-11-08T02:51:46.212Z,1.00
2023-11-08T02:52:10.166Z,1.00
2023-11-08T02:52:33.580Z,1.00
2023-11-08T02:52:58.510Z,1.00
2023-11-08T02:53:21.881Z,1.00
2023-11-08T02:53:45.180Z,1.00
2023-11-08T02:54:11.208Z,1.00
2023-11-08T02:54:35.400Z,1.00
2023-11-08T02:54:58.140Z,1.00
2023-11-08T02:55:21.183Z,99.90
2023-11-08T02:55:43.886Z,99.90
2023-11-08T02:56:07.416Z,99.90
2023-11-08T02:56:30.351Z,99.90
2023-11-08T02:56:53.285Z,99.90
2023-11-08T02:57:17.367Z,99.90
2023-11-08T02:57:40.257Z,99.90
2023-11-08T02:58:03.089Z,99.90
2023-11-08T02:58:25.826Z,99.90
2023-11-08T02:58:52.076Z,99.90
2023-11-08T02:59:14.865Z,99.90
2023-11-08T02:59:39.809Z,99.90
2023-11-08T03:00:05.353Z,99.90
2023-11-08T03:00:28.138Z,99.90
2023-11-08T03:00:55.640Z,1.00
2023-11-08T03:01:18.636Z,99.90
2023-11-08T03:01:45.349Z,1.00
2023-11-08T03:02:08.505Z,1.00
2023-11-08T03:02:34.782Z,99.90
2023-11-08T03:02:59.347Z,99.90
2023-11-08T03:03:22.503Z,99.90
2023-11-08T03:03:45.284Z,99.90
2023-11-08T03:04:10.371Z,1.00
2023-11-08T03:04:33.189Z,1.00
2023-11-08T03:04:59.099Z,1.00
2023-11-08T03:05:25.233Z,1.00
2023-11-08T03:05:48.058Z,1.00
2023-11-08T03:06:13.224Z,1.00
2023-11-08T03:06:36.224Z,1.00
2023-11-08T03:07:02.208Z,1.00
2023-11-08T03:07:26.285Z,1.00
2023-11-08T03:07:49.494Z,1.00
2023-11-08T03:08:15.236Z,1.00
2023-11-08T03:08:38.949Z,1.00
2023-11-08T03:09:07.489Z,1.00
2023-11-08T03:09:30.215Z,1.00
2023-11-08T03:09:55.485Z,1.00
2023-11-08T03:10:19.176Z,1.00
2023-11-08T03:10:44.381Z,1.00
2023-11-08T03:11:07.143Z,1.00
2023-11-08T03:11:32.085Z,1.00
2023-11-08T03:11:58.661Z,1.00
2023-11-08T03:12:21.487Z,1.00
2023-11-08T03:12:44.385Z,1.00
2023-11-08T03:13:09.404Z,1.00
2023-11-08T03:13:33.682Z,1.00
2023-11-08T03:13:59.548Z,1.00
2023-11-08T03:14:22.388Z,1.00
2023-11-08T03:14:45.214Z,1.00
2023-11-08T03:15:11.974Z,1.00
2023-11-08T03:15:34.864Z,1.00
2023-11-08T03:15:58.288Z,1.00
2023-11-08T03:16:21.966Z,1.00
2023-11-08T03:16:46.896Z,1.00
2023-11-08T03:17:09.717Z,1.00
2023-11-08T03:17:34.993Z,1.00
2023-11-08T03:17:57.802Z,1.00
2023-11-08T03:18:23.008Z,1.00
2023-11-08T03:18:45.931Z,1.00
2023-11-08T03:19:11.678Z,1.00
2023-11-08T03:19:34.695Z,1.00
2023-11-08T03:20:00.503Z,1.00
2023-11-08T03:20:25.187Z,1.00
2023-11-08T03:20:48.560Z,1.00
2023-11-08T03:21:13.469Z,1.00
2023-11-08T03:21:36.319Z,1.00
2023-11-08T03:22:01.308Z,1.00
2023-11-08T03:22:24.161Z,1.00
2023-11-08T03:22:49.415Z,1.00
2023-11-08T03:23:12.138Z,1.00
2023-11-08T03:23:37.489Z,1.00
2023-11-08T03:24:02.281Z,1.00
2023-11-08T03:24:25.368Z,1.00
2023-11-08T03:24:48.170Z,1.00
2023-11-08T03:25:12.886Z,1.00
2023-11-08T03:25:35.718Z,1.00
2023-11-08T03:26:00.742Z,1.00
2023-11-08T03:26:23.549Z,1.00
2023-11-08T03:26:50.568Z,1.00
2023-11-08T03:27:13.547Z,1.00
2023-11-08T03:27:36.311Z,1.00
2023-11-08T03:28:01.566Z,1.00
2023-11-08T03:28:24.287Z,1.00
2023-11-08T03:28:47.085Z,1.00
2023-11-08T03:29:09.967Z,1.00
2023-11-08T03:29:32.752Z,1.00
2023-11-08T03:29:57.704Z,1.00
2023-11-08T03:30:21.120Z,1.00
2023-11-08T03:30:46.603Z,1.00
2023-11-08T03:31:10.294Z,1.00
2023-11-08T03:31:33.147Z,1.00
2023-11-08T03:31:58.410Z,1.00
2023-11-08T03:32:23.802Z,1.00
2023-11-08T03:32:47.315Z,1.00
2023-11-08T03:33:10.214Z,1.00
2023-11-08T03:33:34.700Z,1.00
2023-11-08T03:34:02.661Z,1.00
2023-11-08T03:34:27.851Z,1.00
2023-11-08T03:34:51.097Z,1.00
2023-11-08T03:35:16.543Z,1.00
2023-11-08T03:35:39.451Z,1.00
2023-11-08T03:36:04.677Z,1.00
2023-11-08T03:36:27.530Z,1.00
2023-11-08T03:36:52.503Z,1.00
2023-11-08T03:37:15.322Z,1.00
2023-11-08T03:37:40.743Z,1.00
2023-11-08T03:38:03.435Z,1.00
2023-11-08T03:38:29.251Z,1.00
2023-11-08T03:38:52.087Z,1.00
2023-11-08T03:39:17.368Z,1.00
2023-11-08T03:39:40.179Z,1.00
2023-11-08T03:40:06.934Z,1.00
2023-11-08T03:40:31.614Z,1.00
2023-11-08T03:40:54.512Z,1.00
2023-11-08T03:41:17.295Z,1.00
2023-11-08T03:41:42.276Z,1.00
2023-11-08T03:42:06.002Z,1.00
2023-11-08T03:42:28.834Z,1.00
2023-11-08T03:42:51.711Z,1.00
2023-11-08T03:43:16.961Z,1.00
2023-11-08T03:43:40.082Z,1.00
2023-11-08T03:44:05.112Z,1.00
2023-11-08T03:44:28.380Z,1.00
2023-11-08T03:44:51.112Z,1.00
2023-11-08T03:45:14.282Z,1.00
2023-11-08T03:45:37.417Z,1.00
2023-11-08T03:46:02.729Z,1.00
2023-11-08T03:46:25.477Z,1.00
2023-11-08T03:46:48.596Z,1.00
2023-11-08T03:47:13.583Z,1.00
2023-11-08T03:47:36.370Z,1.00
2023-11-08T03:48:02.194Z,1.00
2023-11-08T03:48:25.190Z,1.00
2023-11-08T03:48:53.040Z,1.00
2023-11-08T03:49:15.974Z,1.00
2023-11-08T03:49:41.322Z,1.00
2023-11-08T03:50:04.368Z,1.00
2023-11-08T03:50:27.082Z,1.00
2023-11-08T03:50:52.324Z,1.00
2023-11-08T03:51:15.109Z,1.00
2023-11-08T03:51:40.080Z,1.00
2023-11-08T03:52:03.747Z,1.00
2023-11-08T03:52:29.393Z,1.00
2023-11-08T03:52:52.130Z,1.00
2023-11-08T03:53:17.349Z,1.00
2023-11-08T03:53:40.061Z,1.00
2023-11-08T03:54:05.532Z,1.00
2023-11-08T03:54:28.443Z,1.00
2023-11-08T03:54:53.681Z,1.00
2023-11-08T03:55:16.583Z,1.00
2023-11-08T03:55:43.891Z,1.00
2023-11-08T03:56:07.858Z,1.00
2023-11-08T03:56:32.840Z,1.00
2023-11-08T03:56:55.667Z,1.00
2023-11-08T03:57:21.421Z,1.00
2023-11-08T03:57:44.265Z,1.00
2023-11-08T03:58:09.967Z,1.00
2023-11-08T03:58:32.666Z,1.00
2023-11-08T03:58:57.883Z,1.00
2023-11-08T03:59:20.656Z,1.00
2023-11-08T03:59:43.414Z,1.00
2023-11-08T04:00:10.002Z,1.00
2023-11-08T04:00:32.805Z,1.00
2023-11-08T04:00:56.023Z,1.00
2023-11-08T04:01:21.862Z,1.00
2023-11-08T04:01:45.492Z,1.00
2023-11-08T04:02:11.319Z,1.00
2023-11-08T04:02:34.179Z,1.00
2023-11-08T04:02:59.286Z,1.00
2023-11-08T04:03:22.185Z,1.00
2023-11-08T04:03:47.426Z,1.00
2023-11-08T04:04:10.408Z,1.00
2023-11-08T04:04:33.247Z,1.00
2023-11-08T04:04:56.565Z,1.00
2023-11-08T04:05:22.302Z,1.00
2023-11-08T04:05:45.252Z,1.00
2023-11-08T04:06:10.387Z,1.00
2023-11-08T04:06:33.253Z,1.00
2023-11-08T04:06:58.832Z,1.00
2023-11-08T04:07:21.926Z,1.00
2023-11-08T04:07:44.941Z,1.00
2023-11-08T04:08:08.616Z,1.00
2023-11-08T04:08:33.802Z,1.00
2023-11-08T04:08:58.341Z,1.00
2023-11-08T04:09:21.212Z,1.00
2023-11-08T04:09:46.321Z,1.00
2023-11-08T04:10:12.200Z,1.00
2023-11-08T04:10:35.158Z,1.00
2023-11-08T04:11:03.187Z,1.00
2023-11-08T04:11:26.341Z,1.00
2023-11-08T04:11:52.175Z,1.00
2023-11-08T04:12:15.007Z,1.00
2023-11-08T04:12:40.267Z,1.00
2023-11-08T04:13:03.252Z,1.00
2023-11-08T04:13:28.722Z,1.00
2023-11-08T04:13:51.568Z,1.00
2023-11-08T04:14:16.616Z,1.00
2023-11-08T04:14:39.570Z,1.00
2023-11-08T04:15:02.374Z,1.00
2023-11-08T04:15:25.243Z,1.00
2023-11-08T04:15:50.475Z,1.00
2023-11-08T04:16:13.345Z,1.00
2023-11-08T04:16:39.339Z,1.00
2023-11-08T04:17:02.047Z,1.00
2023-11-08T04:17:24.984Z,1.00
2023-11-08T04:17:47.738Z,1.00
2023-11-08T04:18:10.492Z,1.00
2023-11-08T04:18:35.706Z,1.00
2023-11-08T04:18:58.899Z,1.00
2023-11-08T04:19:24.129Z,1.00
2023-11-08T04:19:47.415Z,1.00
2023-11-08T04:20:11.606Z,1.00
2023-11-08T04:20:35.269Z,1.00
2023-11-08T04:21:00.317Z,1.00
2023-11-08T04:21:23.127Z,1.00
2023-11-08T04:21:48.464Z,1.00
2023-11-08T04:22:11.496Z,1.00
2023-11-08T04:22:34.285Z,1.00
2023-11-08T04:22:59.344Z,1.00
2023-11-08T04:23:22.121Z,1.00
2023-11-08T04:23:47.399Z,1.00
2023-11-08T04:24:10.289Z,1.00
2023-11-08T04:24:36.124Z,1.00
2023-11-08T04:24:58.922Z,1.00
2023-11-08T04:25:21.782Z,1.00
2023-11-08T04:25:46.017Z,1.00
2023-11-08T04:26:10.307Z,1.00
2023-11-08T04:26:34.151Z,1.00
2023-11-08T04:26:59.976Z,1.00
2023-11-08T04:27:23.107Z,1.00
2023-11-08T04:27:46.002Z,1.00
2023-11-08T04:28:08.827Z,1.00
2023-11-08T04:28:31.584Z,1.00
2023-11-08T04:28:59.355Z,1.00
2023-11-08T04:29:22.097Z,1.00
2023-11-08T04:29:47.412Z,1.00
2023-11-08T04:30:12.636Z,1.00
2023-11-08T04:30:35.466Z,1.00
2023-11-08T04:31:00.628Z,1.00
2023-11-08T04:31:23.752Z,1.00
2023-11-08T04:31:47.100Z,1.00
2023-11-08T04:32:09.936Z,1.00
2023-11-08T04:32:35.112Z,1.00
2023-11-08T04:32:57.983Z,1.00
2023-11-08T04:33:23.277Z,1.00
2023-11-08T04:33:46.240Z,1.00
2023-11-08T04:34:09.142Z,1.00
2023-11-08T04:34:31.930Z,1.00
2023-11-08T04:34:56.945Z,1.00
2023-11-08T04:35:19.818Z,1.00
2023-11-08T04:35:42.681Z,1.00
2023-11-08T04:36:09.211Z,1.00
2023-11-08T04:36:32.111Z,1.00
2023-11-08T04:36:55.063Z,1.00
2023-11-08T04:37:20.541Z,1.00
2023-11-08T04:37:44.212Z,1.00
2023-11-08T04:38:06.968Z,1.00
2023-11-08T04:38:32.220Z,1.00
2023-11-08T04:38:54.991Z,1.00
2023-11-08T04:39:21.067Z,1.00
2023-11-08T04:39:47.702Z,1.00
2023-11-08T04:40:12.681Z,1.00
2023-11-08T04:40:35.404Z,1.00
2023-11-08T04:41:01.158Z,1.00
2023-11-08T04:41:26.224Z,1.00
2023-11-08T04:41:49.314Z,1.00
2023-11-08T04:42:12.033Z,1.00
2023-11-08T04:42:37.356Z,1.00
2023-11-08T04:43:00.208Z,1.00
2023-11-08T04:43:25.296Z,1.00
2023-11-08T04:43:50.658Z,1.00
2023-11-08T04:44:13.486Z,1.00
2023-11-08T04:44:38.825Z,1.00
2023-11-08T04:45:01.571Z,1.00
2023-11-08T04:45:26.633Z,1.00
2023-11-08T04:45:49.475Z,1.00
2023-11-08T04:46:14.654Z,1.00
2023-11-08T04:46:37.553Z,1.00
2023-11-08T04:47:00.366Z,1.00
2023-11-08T04:47:23.119Z,1.00
2023-11-08T04:47:45.967Z,1.00
2023-11-08T04:48:11.284Z,1.00
2023-11-08T04:48:34.176Z,1.00
2023-11-08T04:49:00.157Z,1.00
2023-11-08T04:49:23.388Z,1.00
2023-11-08T04:49:49.348Z,1.00
2023-11-08T04:50:12.742Z,1.00
2023-11-08T04:50:35.493Z,1.00
2023-11-08T04:51:00.521Z,1.00
2023-11-08T04:51:23.340Z,1.00
2023-11-08T04:51:48.619Z,1.00
2023-11-08T04:52:14.398Z,1.00
2023-11-08T04:52:38.973Z,1.00
2023-11-08T04:53:03.953Z,1.00
2023-11-08T04:53:26.722Z,1.00
2023-11-08T04:53:49.509Z,1.00
2023-11-08T04:54:14.610Z,1.00
2023-11-08T04:54:44.226Z,1.00
2023-11-08T04:55:15.125Z,1.00
2023-11-08T04:55:39.118Z,1.00
2023-11-08T04:56:04.168Z,1.00
2023-11-08T04:56:28.357Z,1.00
2023-11-08T04:56:51.082Z,1.00
2023-11-08T04:57:17.734Z,1.00
2023-11-08T04:57:40.653Z,1.00
2023-11-08T04:58:03.539Z,1.00
2023-11-08T04:58:28.366Z,1.00
2023-11-08T04:58:51.140Z,1.00
2023-11-08T04:59:16.178Z,1.00
2023-11-08T04:59:39.081Z,1.00
2023-11-08T05:00:01.813Z,1.00
2023-11-08T05:00:24.561Z,1.00
2023-11-08T05:00:50.446Z,1.00
2023-11-08T05:01:13.363Z,1.00
2023-11-08T05:01:36.220Z,1.00
2023-11-08T05:02:00.237Z,1.00
2023-11-08T05:02:25.482Z,1.00
2023-11-08T05:02:48.297Z,1.00
2023-11-08T05:03:11.581Z,1.00
2023-11-08T05:03:36.638Z,1.00
2023-11-08T05:04:00.155Z,1.00
2023-11-08T05:04:25.658Z,1.00
2023-11-08T05:04:49.506Z,1.00
2023-11-08T05:05:15.404Z,1.00
2023-11-08T05:05:38.139Z,1.00
2023-11-08T05:06:00.889Z,1.00
2023-11-08T05:06:26.189Z,1.00
2023-11-08T05:06:49.332Z,1.00
2023-11-08T05:07:14.521Z,1.00
2023-11-08T05:07:37.555Z,1.00
2023-11-08T05:08:02.746Z,1.00
2023-11-08T05:08:25.560Z,1.00
2023-11-08T05:08:51.602Z,1.00
2023-11-08T05:09:16.867Z,1.00
2023-11-08T05:09:39.977Z,1.00
2023-11-08T05:10:05.278Z,1.00
2023-11-08T05:10:28.485Z,1.00
2023-11-08T05:10:53.791Z,1.00
2023-11-08T05:11:16.587Z,1.00
2023-11-08T05:11:41.319Z,1.00
2023-11-08T05:12:06.616Z,1.00
2023-11-08T05:12:30.193Z,1.00
2023-11-08T05:12:55.543Z,1.00
2023-11-08T05:13:18.412Z,1.00
2023-11-08T05:13:43.344Z,1.00