createdAt,value
2022-11-09T00:14:47.052Z,8403.86094
2022-11-09T00:29:49.265Z,8654.43477
2022-11-09T00:44:51.596Z,8768.39711
2022-11-09T00:59:53.843Z,8191.028
2022-11-09T01:14:56.229Z,8214.80457
2022-11-09T01:29:58.555Z,8460.38915
2022-11-09T01:45:01.090Z,8435.1719
2022-11-09T02:00:03.616Z,8634.63057
2022-11-09T02:15:06.365Z,8454.07071
2022-11-09T02:30:08.971Z,8286.96976
2022-11-09T02:45:11.778Z,8149.74852
2022-11-09T03:00:14.377Z,8667.68811
2022-11-09T03:15:16.766Z,8857.5905
2022-11-09T03:30:19.344Z,8721.10992
2022-11-09T03:45:21.743Z,8687.64441
2022-11-09T04:00:24.474Z,8466.71704
2022-11-09T04:15:26.934Z,8299.12074
2022-11-09T04:30:29.606Z,8372.78157
2022-11-09T04:45:32.124Z,8051.2096
2022-11-09T05:00:34.913Z,8305.2096
2022-11-09T05:15:37.907Z,8595.29284
2022-11-09T05:30:40.482Z,8816.1999
2022-11-09T05:45:43.935Z,9070.51335
2022-11-09T06:00:46.593Z,8714.39621
2022-11-09T06:15:49.068Z,8641.22189
2022-11-09T06:30:51.518Z,8447.7617
2022-11-09T06:45:53.929Z,8674.33002
2022-11-09T07:00:56.323Z,8530.52048
2022-11-09T07:15:58.695Z,8809.33904
2022-11-09T07:31:01.064Z,8543.39674
2022-11-09T07:46:03.359Z,8473.0544
2022-11-09T08:01:05.809Z,8920.41029
2022-11-09T08:16:08.223Z,9386.40186
2022-11-09T08:31:10.827Z,9347.64711
2022-11-09T08:46:13.301Z,9347.64711
2022-11-09T09:01:17.310Z,9433.33387
2022-11-09T09:16:19.902Z,9165.99243
2022-11-09T09:31:22.314Z,9173.4203
2022-11-09T09:46:24.748Z,9034.31816
2022-11-09T10:01:27.267Z,9203.25256
2022-11-09T10:16:29.660Z,9409.80935
2022-11-09T10:31:31.867Z,9593.22088
2022-11-09T10:46:34.163Z,9617.67259
2022-11-09T11:01:36.591Z,9852.04581
2022-11-09T11:16:38.870Z,9758.62124
2022-11-09T11:31:41.310Z,9625.85088
2022-11-09T11:46:43.741Z,9691.78137
2022-11-09T12:01:46.005Z,9826.38944
2022-11-09T12:16:48.356Z,9708.40535
2022-11-09T12:31:50.715Z,9504.61851
2022-11-09T12:46:53.018Z,9750.21588
2022-11-09T13:01:55.345Z,9658.70361
2022-11-09T13:16:57.663Z,9634.0431
2022-11-09T13:32:00.099Z,9733.44852
2022-11-09T13:47:02.300Z,9512.60558
2022-11-09T14:02:04.813Z,9520.60609
2022-11-09T14:17:07.264Z,10071.17493
2022-11-09T14:32:09.494Z,9750.21588
2022-11-09T14:47:11.745Z,9783.92449
2022-11-09T15:02:14.369Z,9809.3593
2022-11-09T15:17:17.012Z,9658.70361
2022-11-09T15:32:19.340Z,9625.85088
2022-11-09T15:47:21.676Z,10062.22278
2022-11-09T16:02:24.540Z,9758.62124
2022-11-09T16:17:26.810Z,9852.04581
2022-11-09T16:32:29.148Z,9895.10545
2022-11-09T16:47:31.707Z,10044.36613
2022-11-09T17:02:34.192Z,9964.78929
2022-11-09T17:17:36.523Z,9826.38944
2022-11-09T17:32:38.702Z,9650.46943
2022-11-09T17:47:40.849Z,9929.82511
2022-11-09T18:02:43.161Z,9912.43488
2022-11-09T18:17:45.428Z,10053.28652
2022-11-09T18:32:47.660Z,10740.03853
2022-11-09T18:47:49.877Z,10884.61597
2022-11-09T19:02:52.103Z,11457.49049
2022-11-09T19:17:54.450Z,11574.64274
2022-11-09T19:32:56.702Z,11098.03981
2022-11-09T19:47:58.967Z,10884.61597
2022-11-09T20:03:01.194Z,10740.03853
2022-11-09T20:18:03.503Z,10968.99284
2022-11-09T20:33:06.318Z,11515.76867
2022-11-09T20:48:24.889Z,11422.80585
2022-11-09T21:03:49.248Z,11098.03981
2022-11-09T21:18:51.632Z,11163.70868
2022-11-09T21:33:53.931Z,11087.17003
2022-11-09T21:48:56.140Z,11130.77739
2022-11-09T22:03:58.415Z,11551.02102
2022-11-09T22:19:00.874Z,11966.17399
2022-11-09T22:34:03.139Z,12132.90524
2022-11-09T23:19:27.816Z,11504.06565
2022-11-09T23:34:30.243Z,11562.81981
2022-11-09T23:49:32.717Z,11457.49049
