createdAt,value
2022-10-11T00:00:34.548Z,244.35
2022-10-11T00:03:03.141Z,229.63
2022-10-11T00:05:31.058Z,289.17
2022-10-11T00:08:00.224Z,260.30
2022-10-11T00:10:28.138Z,287.85
2022-10-11T00:12:55.987Z,209.35
2022-10-11T00:15:25.848Z,256.50
2022-10-11T00:17:53.708Z,327.70
2022-10-11T00:20:22.373Z,403.38
2022-10-11T00:22:50.402Z,361.25
2022-10-11T00:25:19.198Z,318.73
2022-10-11T00:27:47.140Z,332.13
2022-10-11T00:30:15.203Z,365.73
2022-10-11T00:32:44.680Z,284.75
2022-10-11T00:35:12.556Z,315.13
2022-10-11T00:37:40.904Z,291.15
2022-10-11T00:40:14.204Z,333.73
2022-10-11T00:42:42.167Z,286.00
2022-10-11T00:45:56.252Z,266.55
2022-10-11T00:48:30.847Z,284.67
2022-10-11T00:51:01.899Z,234.57
2022-10-11T00:53:31.807Z,237.93
2022-10-11T00:56:07.012Z,271.73
2022-10-11T00:58:37.458Z,331.10
2022-10-11T01:01:05.559Z,361.02
2022-10-11T01:03:38.190Z,357.13
2022-10-11T01:06:06.956Z,468.10
2022-10-11T01:08:35.496Z,449.55
2022-10-11T01:11:03.793Z,309.75
2022-10-11T01:13:42.811Z,329.52
2022-10-11T01:16:17.002Z,470.15
2022-10-11T01:18:56.336Z,529.85
2022-10-11T01:21:36.170Z,510.30
2022-10-11T01:24:31.252Z,479.25
2022-10-11T01:27:30.716Z,434.45
2022-10-11T01:30:08.400Z,397.38
2022-10-11T01:32:47.730Z,423.88
2022-10-11T01:35:22.670Z,394.27
2022-10-11T01:37:56.963Z,360.40
2022-10-11T01:40:28.646Z,341.17
2022-10-11T01:42:58.718Z,335.88
2022-10-11T01:45:26.747Z,287.08
2022-10-11T01:48:05.848Z,402.75
2022-10-11T01:50:46.213Z,500.20
2022-10-11T01:53:41.210Z,524.05
2022-10-11T01:56:21.928Z,515.47
2022-10-11T01:59:03.556Z,500.98
2022-10-11T02:01:44.235Z,498.38
2022-10-11T02:04:21.474Z,504.92
2022-10-11T02:07:00.307Z,495.73
2022-10-11T02:09:33.870Z,524.58
2022-10-11T02:12:07.382Z,524.17
2022-10-11T02:14:41.459Z,497.67
2022-10-11T02:17:13.853Z,411.20
2022-10-11T02:19:46.604Z,414.70
2022-10-11T02:22:19.537Z,435.95
2022-10-11T02:24:51.448Z,410.23
2022-10-11T02:27:23.988Z,445.20
2022-10-11T02:29:55.028Z,493.58
2022-10-11T02:32:26.743Z,486.75
2022-10-11T02:34:58.656Z,432.50
2022-10-11T02:37:32.629Z,449.95
2022-10-11T02:40:07.807Z,419.48
2022-10-11T02:42:39.946Z,468.75
2022-10-11T02:45:14.265Z,520.33
2022-10-11T02:47:43.577Z,513.53
2022-10-11T02:50:14.303Z,442.48
2022-10-11T02:52:42.253Z,417.98
2022-10-11T02:55:11.489Z,472.48
2022-10-11T02:57:40.428Z,495.55
2022-10-11T03:00:09.230Z,480.85
2022-10-11T03:02:37.103Z,260.05
2022-10-11T03:05:05.593Z,281.88
2022-10-11T03:07:34.847Z,228.23
2022-10-11T03:10:02.730Z,284.63
2022-10-11T03:12:30.876Z,263.17
2022-10-11T03:14:58.981Z,276.80
2022-10-11T03:17:42.829Z,347.88
2022-10-11T03:20:11.272Z,306.95
2022-10-11T03:22:42.229Z,214.30
2022-10-11T03:25:10.981Z,282.92
2022-10-11T03:27:38.803Z,318.88
2022-10-11T03:30:10.050Z,305.73
2022-10-11T03:32:38.213Z,277.98
2022-10-11T03:35:07.368Z,331.00
2022-10-11T03:37:35.273Z,279.00
2022-10-11T03:40:05.129Z,283.92
2022-10-11T03:42:32.926Z,249.00
2022-10-11T03:45:04.750Z,282.73
2022-10-11T03:47:32.711Z,264.77
2022-10-11T03:50:00.521Z,307.10
2022-10-11T03:52:28.350Z,296.02
2022-10-11T03:54:56.365Z,286.00
2022-10-11T03:57:25.580Z,241.55
2022-10-11T03:59:53.453Z,288.35
2022-10-11T04:02:21.444Z,270.35
2022-10-11T04:04:49.315Z,292.40
2022-10-11T04:07:17.231Z,283.65
2022-10-11T04:09:45.212Z,179.82
2022-10-11T04:12:13.394Z,204.82
2022-10-11T04:14:42.663Z,174.27
2022-10-11T04:17:11.045Z,185.18
2022-10-11T04:19:38.859Z,226.00
2022-10-11T04:22:07.057Z,208.93
2022-10-11T04:24:35.335Z,182.90
2022-10-11T04:27:03.194Z,208.80
2022-10-11T04:29:32.749Z,188.00
2022-10-11T04:32:02.241Z,158.15
2022-10-11T04:34:30.155Z,258.50
2022-10-11T04:36:58.155Z,201.13
2022-10-11T04:39:25.953Z,201.98
2022-10-11T04:41:53.766Z,255.90
2022-10-11T04:44:21.916Z,251.00
2022-10-11T04:46:49.801Z,247.45
2022-10-11T04:49:18.976Z,241.98
2022-10-11T04:51:46.798Z,252.10
2022-10-11T04:54:14.746Z,251.85
2022-10-11T04:56:42.763Z,212.18
2022-10-11T04:59:10.816Z,127.82
2022-10-11T05:01:38.710Z,68.57
2022-10-11T05:04:06.824Z,129.27
2022-10-11T05:06:36.013Z,151.05
2022-10-11T05:09:05.913Z,192.90
2022-10-11T05:11:33.727Z,142.90
2022-10-11T05:14:01.579Z,181.75
2022-10-11T05:16:29.524Z,97.57
2022-10-11T05:18:57.321Z,173.45
2022-10-11T05:21:26.464Z,204.40
2022-10-11T05:23:57.212Z,160.48
2022-10-11T05:26:27.821Z,158.32
2022-10-11T05:28:56.617Z,181.55
2022-10-11T05:31:24.613Z,123.07
2022-10-11T05:33:52.777Z,114.38
2022-10-11T05:36:20.694Z,131.13
2022-10-11T05:38:48.879Z,150.77
2022-10-11T05:41:18.753Z,170.98
2022-10-11T05:43:46.709Z,126.63
2022-10-11T05:46:14.735Z,154.57
2022-10-11T05:48:43.016Z,192.25
2022-10-11T05:51:12.420Z,164.23
2022-10-11T05:53:40.466Z,137.50
2022-10-11T05:56:21.230Z,97.57
2022-10-11T05:58:49.108Z,70.78
2022-10-11T06:01:19.309Z,111.88
2022-10-11T06:03:47.169Z,122.97
2022-10-11T06:06:15.223Z,124.32
2022-10-11T06:08:43.341Z,125.53
2022-10-11T06:11:13.358Z,91.07
2022-10-11T06:13:43.069Z,119.03
2022-10-11T06:16:11.733Z,99.57
2022-10-11T06:18:39.639Z,89.85
2022-10-11T06:21:07.855Z,90.43
2022-10-11T06:23:36.081Z,150.30
2022-10-11T06:26:07.551Z,28.85
2022-10-11T06:28:37.340Z,36.47
2022-10-11T06:31:07.926Z,28.90
2022-10-11T06:33:36.348Z,111.25
2022-10-11T06:36:07.770Z,169.45
2022-10-11T06:38:36.699Z,190.85
2022-10-11T06:41:14.047Z,155.05
2022-10-11T06:43:41.901Z,184.23
2022-10-11T06:46:11.745Z,164.02
2022-10-11T06:48:41.415Z,196.07
2022-10-11T06:51:09.600Z,186.18
2022-10-11T06:53:39.031Z,200.80
2022-10-11T06:56:10.135Z,178.18
2022-10-11T06:58:38.293Z,146.50
2022-10-11T07:01:08.668Z,166.77
2022-10-11T07:03:38.269Z,160.73
2022-10-11T07:06:09.207Z,120.93
2022-10-11T07:08:38.053Z,113.75
2022-10-11T07:11:07.960Z,102.40
2022-10-11T07:13:36.377Z,194.27
2022-10-11T07:16:05.215Z,192.75
2022-10-11T07:18:33.705Z,33.15
2022-10-11T07:21:06.403Z,175.77
2022-10-11T07:23:34.648Z,231.23
2022-10-11T07:26:02.778Z,195.52
2022-10-11T07:28:31.627Z,188.57
2022-10-11T07:31:00.286Z,156.30
2022-10-11T07:33:28.296Z,138.85
2022-10-11T07:35:58.995Z,127.40
2022-10-11T07:38:28.741Z,149.80
2022-10-11T07:40:56.677Z,124.60
2022-10-11T07:43:24.991Z,119.50
2022-10-11T07:45:55.650Z,143.82
2022-10-11T07:48:23.798Z,149.30
2022-10-11T07:50:51.677Z,153.23
2022-10-11T07:53:19.842Z,153.48
2022-10-11T07:55:49.322Z,92.82
2022-10-11T07:58:17.188Z,120.50
2022-10-11T08:00:45.359Z,133.77
2022-10-11T08:03:14.060Z,146.15
2022-10-11T08:05:42.078Z,147.23
2022-10-11T08:08:09.885Z,152.00
2022-10-11T08:10:39.465Z,131.38
2022-10-11T08:13:08.760Z,182.85
2022-10-11T08:15:36.979Z,133.13
2022-10-11T08:18:08.395Z,152.73
2022-10-11T08:20:36.316Z,152.27
2022-10-11T08:23:04.184Z,175.57
2022-10-11T08:25:32.091Z,163.50
2022-10-11T08:28:00.135Z,170.00
2022-10-11T08:30:29.718Z,221.65
2022-10-11T08:32:57.606Z,216.25
2022-10-11T08:35:25.481Z,171.30
2022-10-11T08:37:53.810Z,220.98
2022-10-11T08:40:23.205Z,240.15
2022-10-11T08:42:59.482Z,268.27
2022-10-11T08:45:34.295Z,278.27
2022-10-11T08:48:14.781Z,282.00
2022-10-11T08:50:45.995Z,256.05
2022-10-11T08:53:20.146Z,257.05
2022-10-11T08:55:52.444Z,245.63
2022-10-11T08:58:24.310Z,246.82
2022-10-11T09:00:56.617Z,226.50
2022-10-11T09:03:30.828Z,218.05
2022-10-11T09:06:09.965Z,251.30
2022-10-11T09:08:57.399Z,266.95
2022-10-11T09:11:40.371Z,199.38
2022-10-11T09:14:23.398Z,210.27
2022-10-11T09:17:02.625Z,204.95
2022-10-11T09:20:05.733Z,221.98
2022-10-11T09:22:43.666Z,238.27
2022-10-11T09:25:24.232Z,248.50
2022-10-11T09:28:06.446Z,253.50
2022-10-11T09:30:35.197Z,260.58
2022-10-11T09:33:14.883Z,286.50
2022-10-11T09:35:47.268Z,259.40
2022-10-11T09:38:25.733Z,237.07
2022-10-11T09:41:04.337Z,237.82
2022-10-11T09:43:32.732Z,254.07
2022-10-11T09:46:01.054Z,238.10
2022-10-11T09:48:39.800Z,215.02
2022-10-11T09:51:13.986Z,220.40
2022-10-11T09:53:57.933Z,211.55
2022-10-11T09:56:27.532Z,235.45
2022-10-11T09:59:26.746Z,227.65
2022-10-11T10:02:21.257Z,209.65
2022-10-11T10:05:15.596Z,204.48
2022-10-11T10:08:04.485Z,211.68
2022-10-11T10:10:38.615Z,172.02
2022-10-11T10:13:18.006Z,128.00
2022-10-11T10:15:48.232Z,143.15
2022-10-11T10:18:23.746Z,159.90
2022-10-11T10:20:59.519Z,142.05
2022-10-11T10:23:30.440Z,147.98
2022-10-11T10:26:12.875Z,150.27
2022-10-11T10:28:54.803Z,168.80
2022-10-11T10:31:24.475Z,179.05
2022-10-11T10:33:55.717Z,155.77
2022-10-11T10:36:29.724Z,166.15
2022-10-11T10:39:03.575Z,169.73
2022-10-11T10:41:31.439Z,176.68
2022-10-11T10:44:00.713Z,154.85
2022-10-11T10:46:54.319Z,99.68
2022-10-11T10:52:45.627Z,106.82
2022-10-11T10:55:23.493Z,86.45
2022-10-11T10:58:03.635Z,140.60
2022-10-11T11:00:40.075Z,151.07
2022-10-11T11:03:14.896Z,127.55
2022-10-11T11:05:49.433Z,103.07
2022-10-11T11:08:32.265Z,110.18
2022-10-11T11:11:12.304Z,138.02
2022-10-11T11:13:50.571Z,108.22
2022-10-11T11:16:25.253Z,158.68
2022-10-11T11:18:59.267Z,128.55
2022-10-11T11:21:41.723Z,131.15
2022-10-11T11:24:16.903Z,135.18
2022-10-11T11:26:52.334Z,169.23
2022-10-11T11:29:36.162Z,138.65
2022-10-11T11:32:15.104Z,183.57
2022-10-11T11:34:48.092Z,165.55
2022-10-11T11:37:26.184Z,145.70
2022-10-11T11:40:00.689Z,156.52
2022-10-11T11:42:36.410Z,172.40
2022-10-11T11:45:14.453Z,160.40
2022-10-11T11:47:48.193Z,183.40
2022-10-11T11:50:22.565Z,179.35
2022-10-11T11:52:55.661Z,135.73
2022-10-11T11:55:32.651Z,96.32
2022-10-11T11:58:13.886Z,56.72
2022-10-11T12:00:53.888Z,75.13
2022-10-11T12:03:27.891Z,95.82
2022-10-11T12:06:21.236Z,87.35
2022-10-11T12:08:56.813Z,113.68
2022-10-11T12:11:34.528Z,123.93
2022-10-11T12:14:17.617Z,69.50
2022-10-11T12:17:17.433Z,59.97
2022-10-11T12:20:03.005Z,100.03
2022-10-11T12:22:56.184Z,129.38
2022-10-11T12:25:40.885Z,144.90
2022-10-11T12:29:00.920Z,135.80
2022-10-11T12:31:30.805Z,75.35
2022-10-11T12:34:20.684Z,140.02
2022-10-11T12:36:50.263Z,79.00
2022-10-11T12:39:52.819Z,139.50
2022-10-11T12:42:30.468Z,170.05
2022-10-11T12:45:32.415Z,195.95
2022-10-11T12:48:21.887Z,113.15
2022-10-11T12:51:03.232Z,179.57
2022-10-11T12:54:21.465Z,234.80
2022-10-11T12:56:50.314Z,261.20
2022-10-11T12:59:21.109Z,244.68
2022-10-11T13:01:53.181Z,266.60
2022-10-11T13:04:23.494Z,246.65
2022-10-11T13:06:57.356Z,273.52
2022-10-11T13:09:31.160Z,225.02
2022-10-11T13:12:04.194Z,223.52
2022-10-11T13:14:37.059Z,243.10
2022-10-11T13:17:18.332Z,263.23
2022-10-11T13:19:46.215Z,231.23
2022-10-11T13:22:19.967Z,260.65
2022-10-11T13:24:48.007Z,227.57
2022-10-11T13:27:21.681Z,234.68
2022-10-11T13:29:51.630Z,243.50
2022-10-11T13:32:23.784Z,294.42
2022-10-11T13:37:31.278Z,315.20
2022-10-11T13:39:59.780Z,344.65
2022-10-11T13:42:30.663Z,367.15
2022-10-11T13:44:59.445Z,392.85
2022-10-11T13:47:31.724Z,363.77
2022-10-11T13:50:12.282Z,288.38
2022-10-11T13:52:54.699Z,306.70
2022-10-11T13:55:29.621Z,310.95
2022-10-11T13:57:59.703Z,320.17
2022-10-11T14:00:33.387Z,346.70
2022-10-11T14:03:06.349Z,345.30
2022-10-11T14:05:38.172Z,351.38
2022-10-11T14:08:08.845Z,351.38
2022-10-11T14:10:37.127Z,359.17
2022-10-11T14:13:24.228Z,380.40
2022-10-11T14:16:04.058Z,351.33
2022-10-11T14:18:46.148Z,328.70
2022-10-11T14:21:29.300Z,350.45
2022-10-11T14:23:59.527Z,338.88
2022-10-11T14:26:32.122Z,370.30
2022-10-11T14:29:03.343Z,376.40
2022-10-11T14:31:31.597Z,412.77
2022-10-11T14:34:00.988Z,397.85
2022-10-11T14:36:28.916Z,375.92
2022-10-11T14:38:56.828Z,342.35
2022-10-11T14:41:24.760Z,270.98
2022-10-11T14:43:56.451Z,288.23
2022-10-11T14:46:27.389Z,289.83
2022-10-11T14:48:56.746Z,607.65
2022-10-11T14:51:31.126Z,602.13
2022-10-11T14:53:59.401Z,607.03
2022-10-11T14:56:27.348Z,609.95
2022-10-11T14:58:55.218Z,619.45
2022-10-11T15:01:23.151Z,609.88
2022-10-11T15:03:51.349Z,614.65
2022-10-11T15:06:21.103Z,610.42
2022-10-11T15:08:50.551Z,618.42
2022-10-11T15:11:20.613Z,616.20
2022-10-11T15:13:49.701Z,611.80
2022-10-11T15:16:21.014Z,631.38
2022-10-11T15:18:51.042Z,619.58
2022-10-11T15:21:20.878Z,612.42
2022-10-11T15:23:51.699Z,596.78
2022-10-11T15:26:21.390Z,616.65
2022-10-11T15:28:50.292Z,621.45
2022-10-11T15:31:18.964Z,621.22
2022-10-11T15:33:46.874Z,615.67
2022-10-11T15:36:17.259Z,622.63
2022-10-11T15:38:46.212Z,608.95
2022-10-11T15:41:19.016Z,622.08
2022-10-11T15:43:48.630Z,629.13
2022-10-11T15:46:18.347Z,617.40
2022-10-11T15:48:47.070Z,630.47
2022-10-11T15:51:15.286Z,613.10
2022-10-11T15:53:43.217Z,620.67
2022-10-11T15:56:16.894Z,617.63
2022-10-11T15:58:44.929Z,616.58
2022-10-11T16:01:15.639Z,620.90
2022-10-11T16:03:44.270Z,617.78
2022-10-11T16:06:13.115Z,630.65
2022-10-11T16:08:41.663Z,621.17
2022-10-11T16:11:10.916Z,618.03
2022-10-11T16:13:40.491Z,619.28
2022-10-11T16:16:10.448Z,619.60
2022-10-11T16:18:39.117Z,618.17
2022-10-11T16:21:09.006Z,628.70
2022-10-11T16:23:37.808Z,617.50
2022-10-11T16:26:07.981Z,615.72
2022-10-11T16:28:36.577Z,625.15
2022-10-11T16:31:09.576Z,615.08
2022-10-11T16:33:45.508Z,617.13
2022-10-11T16:36:35.986Z,618.88
2022-10-11T16:39:07.141Z,613.33
2022-10-11T16:41:34.986Z,581.97
2022-10-11T16:44:02.809Z,605.35
2022-10-11T16:46:32.293Z,607.30
2022-10-11T16:49:00.422Z,612.25
2022-10-11T16:51:28.488Z,615.08
2022-10-11T16:53:56.355Z,610.80
2022-10-11T16:56:25.115Z,627.38
2022-10-11T16:58:53.858Z,634.53
2022-10-11T17:01:21.966Z,623.63
2022-10-11T17:03:51.863Z,629.03
2022-10-11T17:06:20.293Z,618.20
2022-10-11T17:08:48.347Z,625.63
2022-10-11T17:11:17.790Z,614.42
2022-10-11T17:13:46.066Z,621.58
2022-10-11T17:16:14.366Z,622.50
2022-10-11T17:18:42.556Z,562.22
2022-10-11T17:21:15.357Z,552.78
2022-10-11T17:23:43.444Z,567.20
2022-10-11T17:26:15.286Z,543.33
2022-10-11T17:28:43.466Z,533.72
2022-10-11T17:31:12.046Z,543.35
2022-10-11T17:33:40.117Z,544.42
2022-10-11T17:39:02.730Z,535.10
2022-10-11T17:41:32.528Z,525.58
2022-10-11T17:44:01.164Z,532.83
2022-10-11T17:46:35.367Z,526.53
2022-10-11T17:49:05.825Z,549.45
2022-10-11T17:51:34.189Z,528.72
2022-10-11T17:54:04.848Z,541.45
2022-10-11T17:56:37.663Z,554.22
2022-10-11T17:59:06.382Z,559.80
2022-10-11T18:01:34.355Z,583.38
2022-10-11T18:04:06.634Z,543.33
2022-10-11T18:06:40.241Z,539.83
2022-10-11T18:09:09.430Z,569.35
2022-10-11T18:11:37.182Z,551.53
2022-10-11T18:14:06.697Z,570.70
2022-10-11T18:16:37.391Z,546.17
2022-10-11T18:19:06.672Z,558.60
2022-10-11T18:21:36.763Z,583.90
2022-10-11T18:24:07.725Z,553.08
2022-10-11T18:26:38.153Z,532.67
2022-10-11T18:29:06.948Z,571.00
2022-10-11T18:31:37.931Z,589.65
2022-10-11T18:34:10.290Z,583.13
2022-10-11T18:36:38.888Z,581.95
2022-10-11T18:39:10.321Z,554.97
2022-10-11T18:41:45.334Z,565.22
2022-10-11T18:44:15.993Z,559.90
2022-10-11T18:46:50.286Z,568.85
2022-10-11T18:49:20.575Z,541.08
2022-10-11T18:51:48.680Z,536.28
2022-10-11T18:54:26.163Z,536.75
2022-10-11T18:56:59.150Z,538.55
2022-10-11T18:59:29.973Z,525.10
2022-10-11T19:02:01.972Z,502.80
2022-10-11T19:04:35.173Z,469.45
2022-10-11T19:07:12.445Z,453.58
2022-10-11T19:09:40.494Z,477.38
2022-10-11T19:12:09.988Z,501.40
2022-10-11T19:14:44.699Z,501.90
2022-10-11T19:17:34.747Z,515.65
2022-10-11T19:20:22.681Z,520.60
2022-10-11T19:22:57.185Z,481.58
2022-10-11T19:25:29.038Z,494.15
2022-10-11T19:28:22.621Z,499.13
2022-10-11T19:30:53.838Z,507.70
2022-10-11T19:33:36.417Z,523.63
2022-10-11T19:36:12.378Z,504.88
2022-10-11T19:38:45.327Z,445.02
2022-10-11T19:41:20.751Z,444.08
2022-10-11T19:43:55.454Z,494.35
2022-10-11T19:49:20.465Z,452.73
2022-10-11T19:51:55.725Z,446.75
2022-10-11T19:54:23.974Z,453.77
2022-10-11T19:56:56.314Z,447.48
2022-10-11T20:01:54.828Z,490.95
2022-10-11T20:04:50.447Z,498.95
2022-10-11T20:07:12.113Z,474.50
2022-10-11T20:09:45.515Z,512.75
2022-10-11T20:12:13.374Z,512.05
2022-10-11T20:14:50.366Z,533.15
2022-10-11T20:17:19.594Z,548.05
2022-10-11T20:19:47.758Z,546.65
2022-10-11T20:22:18.514Z,556.33
2022-10-11T20:24:47.715Z,549.90
2022-10-11T20:27:15.801Z,555.13
2022-10-11T20:29:47.258Z,511.70
2022-10-11T20:32:15.327Z,539.38
2022-10-11T20:34:45.193Z,553.03
2022-10-11T20:37:13.251Z,529.47
2022-10-11T20:39:41.197Z,533.15
2022-10-11T20:42:09.285Z,537.55
2022-10-11T20:44:37.083Z,523.45
2022-10-11T20:47:05.078Z,530.88
2022-10-11T20:49:32.841Z,519.65
2022-10-11T20:52:01.992Z,504.02
2022-10-11T20:54:30.589Z,504.50
2022-10-11T20:56:59.245Z,513.53
2022-10-11T20:59:27.095Z,513.15
2022-10-11T21:01:54.889Z,514.28
2022-10-11T21:04:22.674Z,497.92
2022-10-11T21:06:50.746Z,507.42
2022-10-11T21:09:20.124Z,506.42
2022-10-11T21:11:47.922Z,494.65
2022-10-11T21:14:15.680Z,492.83
2022-10-11T21:16:43.452Z,475.58
2022-10-11T21:19:14.536Z,445.20
2022-10-11T21:21:42.784Z,448.35
2022-10-11T21:24:10.550Z,474.15
2022-10-11T21:26:39.835Z,480.15
2022-10-11T21:29:08.457Z,499.38
2022-10-11T21:31:36.662Z,493.83
2022-10-11T21:34:05.433Z,517.60
2022-10-11T21:36:33.191Z,461.42
2022-10-11T21:39:01.229Z,497.35
2022-10-11T21:41:30.320Z,522.92
2022-10-11T21:43:59.662Z,536.08
2022-10-11T21:46:54.020Z,493.95
2022-10-11T21:49:17.819Z,504.73
2022-10-11T21:51:46.134Z,478.55
2022-10-11T21:54:13.900Z,467.10
2022-10-11T21:56:42.202Z,416.85
2022-10-11T21:59:12.642Z,401.33
2022-10-11T22:01:41.357Z,463.00
2022-10-11T22:04:09.245Z,497.70
2022-10-11T22:06:37.886Z,490.30
2022-10-11T22:09:06.779Z,438.98
2022-10-11T22:11:34.599Z,435.02
2022-10-11T22:14:02.369Z,437.58
2022-10-11T22:16:31.810Z,464.08
2022-10-11T22:19:00.045Z,504.77
2022-10-11T22:21:27.819Z,465.77
2022-10-11T22:23:55.710Z,494.95
2022-10-11T22:26:25.695Z,488.85
2022-10-11T22:28:54.254Z,504.13
2022-10-11T22:31:23.449Z,505.92
2022-10-11T22:33:55.911Z,535.38
2022-10-11T22:36:24.928Z,472.00
2022-10-11T22:38:53.609Z,451.48
2022-10-11T22:41:21.446Z,404.00
2022-10-11T22:43:49.329Z,478.80
2022-10-11T22:46:17.491Z,465.17
2022-10-11T22:48:45.242Z,417.90
2022-10-11T22:51:14.604Z,474.50
2022-10-11T22:53:42.422Z,455.85
2022-10-11T22:56:11.182Z,435.40
2022-10-11T22:58:39.026Z,423.58
2022-10-11T23:01:10.805Z,447.73
2022-10-11T23:03:38.919Z,468.10
2022-10-11T23:06:06.949Z,454.45
2022-10-11T23:08:36.071Z,433.48
2022-10-11T23:11:05.262Z,398.10
2022-10-11T23:13:33.142Z,446.52
2022-10-11T23:16:01.070Z,458.33
2022-10-11T23:18:28.829Z,531.50
2022-10-11T23:20:56.605Z,520.15
2022-10-11T23:23:24.372Z,452.40
2022-10-11T23:26:02.997Z,432.80
2022-10-11T23:28:30.994Z,428.77
2022-10-11T23:30:58.847Z,426.23
2022-10-11T23:33:26.752Z,401.33
2022-10-11T23:35:54.533Z,407.65
2022-10-11T23:38:22.280Z,362.27
2022-10-11T23:40:50.071Z,357.02
2022-10-11T23:43:19.221Z,399.70
2022-10-11T23:45:46.958Z,369.58
2022-10-11T23:48:14.773Z,357.92
2022-10-11T23:50:43.344Z,378.88
2022-10-11T23:53:13.540Z,384.15
2022-10-11T23:55:41.459Z,389.88
2022-10-11T23:58:09.280Z,353.92
