createdAt,value
2022-11-23T00:01:18.691Z,96877.09
2022-11-23T00:03:47.534Z,96886.56
2022-11-23T00:06:16.109Z,96884.75
2022-11-23T00:08:44.021Z,96891.09
2022-11-23T00:11:11.990Z,96887.25
2022-11-23T00:13:40.798Z,96887.44
2022-11-23T00:16:09.528Z,96888.16
2022-11-23T00:18:38.502Z,96891.78
2022-11-23T00:21:09.419Z,96884.09
2022-11-23T00:23:37.392Z,96887.06
2022-11-23T00:26:05.678Z,96883.91
2022-11-23T00:28:34.883Z,96888.47
2022-11-23T00:31:02.507Z,96890.72
2022-11-23T00:33:30.319Z,96885.56
2022-11-23T00:36:03.291Z,96890.53
2022-11-23T00:38:32.368Z,96890.53
2022-11-23T00:41:01.550Z,96889.47
2022-11-23T00:43:29.578Z,96880.09
2022-11-23T00:46:05.630Z,96880.69
2022-11-23T00:48:33.790Z,96878.44
2022-11-23T00:51:03.440Z,96882.94
2022-11-23T00:53:31.205Z,96880.50
2022-11-23T00:55:59.326Z,96879.47
2022-11-23T00:58:27.755Z,96877.34
2022-11-23T01:01:03.725Z,96877.16
2022-11-23T01:03:31.673Z,96887.50
2022-11-23T01:06:05.782Z,96879.63
2022-11-23T01:08:33.739Z,96885.94
2022-11-23T01:11:04.117Z,96891.13
2022-11-23T01:13:32.402Z,96900.81
2022-11-23T01:16:01.714Z,96890.94
2022-11-23T01:18:29.633Z,96892.41
2022-11-23T01:21:02.046Z,96898.50
2022-11-23T01:23:31.273Z,96901.09
2022-11-23T01:26:00.155Z,96895.91
2022-11-23T01:28:27.823Z,96903.06
2022-11-23T01:30:55.995Z,96907.22
2022-11-23T01:33:23.661Z,96907.78
2022-11-23T01:35:51.408Z,96913.13
2022-11-23T01:38:19.151Z,96906.31
2022-11-23T01:40:48.190Z,96910.41
2022-11-23T01:43:17.874Z,96915.16
2022-11-23T01:45:58.999Z,96919.22
2022-11-23T01:48:29.465Z,96922.81
2022-11-23T01:50:59.555Z,96925.97
2022-11-23T01:53:29.024Z,96927.56
2022-11-23T01:56:01.067Z,96917.88
2022-11-23T01:58:31.773Z,96920.78
2022-11-23T02:00:59.833Z,96921.00
2022-11-23T02:03:29.398Z,96924.19
2022-11-23T02:06:01.764Z,96932.06
2022-11-23T02:08:30.214Z,96932.06
2022-11-23T02:11:00.499Z,96931.38
2022-11-23T02:13:30.335Z,96938.81
2022-11-23T02:15:59.263Z,96933.41
2022-11-23T02:18:31.005Z,96926.19
2022-11-23T02:21:00.470Z,96927.09
2022-11-23T02:23:35.693Z,96929.03
2022-11-23T02:26:08.988Z,96940.41
2022-11-23T02:28:40.244Z,96935.91
2022-11-23T02:31:07.960Z,96938.81
2022-11-23T02:33:38.768Z,96938.81
2022-11-23T02:36:36.836Z,96938.34
2022-11-23T02:39:08.762Z,96942.44
2022-11-23T02:41:40.515Z,96947.03
2022-11-23T02:44:13.073Z,96938.81
2022-11-23T02:46:40.750Z,96936.09
2022-11-23T02:49:08.413Z,96929.34
2022-11-23T02:51:36.190Z,96930.47
2022-11-23T02:54:03.842Z,96929.81
2022-11-23T02:56:31.429Z,96937.25
2022-11-23T02:59:00.463Z,96928.22
2022-11-23T03:01:29.467Z,96939.72
2022-11-23T03:03:57.114Z,96942.66
2022-11-23T03:06:24.723Z,96952.00
2022-11-23T03:08:52.324Z,96953.44
2022-11-23T03:11:20.000Z,96957.81
2022-11-23T03:13:47.662Z,96954.69
2022-11-23T03:16:17.365Z,96952.53
2022-11-23T03:18:45.098Z,96942.66
2022-11-23T03:21:12.719Z,96945.34
2022-11-23T03:23:55.983Z,96951.16
2022-11-23T03:26:23.609Z,96958.59
2022-11-23T03:28:51.246Z,96959.72
2022-11-23T03:31:20.213Z,96959.50
2022-11-23T03:33:47.824Z,96959.50
2022-11-23T03:36:15.522Z,96957.94
2022-11-23T03:38:43.159Z,96953.41
2022-11-23T03:41:10.862Z,96953.72
2022-11-23T03:43:38.471Z,96949.91
2022-11-23T03:46:06.446Z,96947.34
2022-11-23T03:48:35.429Z,96949.38
2022-11-23T03:51:03.082Z,96957.94
2022-11-23T03:53:30.718Z,96943.97
2022-11-23T03:55:58.357Z,96952.94
2022-11-23T03:58:26.107Z,96941.00
2022-11-23T04:00:53.875Z,96944.28
2022-11-23T04:03:21.501Z,96941.91
2022-11-23T04:05:50.538Z,96943.94
2022-11-23T04:08:18.127Z,96940.34
2022-11-23T04:10:45.791Z,96941.00
2022-11-23T04:13:13.535Z,96945.75
2022-11-23T04:15:41.413Z,96946.28
2022-11-23T04:18:09.035Z,96946.94
2022-11-23T04:20:36.714Z,96935.34
2022-11-23T04:23:10.365Z,96931.78
2022-11-23T04:25:40.647Z,96930.84
2022-11-23T04:28:08.271Z,96927.81
2022-11-23T04:30:35.935Z,96935.41
2022-11-23T04:33:03.640Z,96930.19
2022-11-23T04:35:31.291Z,96929.41
2022-11-23T04:37:58.968Z,96928.63
2022-11-23T04:40:28.954Z,96921.88
2022-11-23T04:43:00.464Z,96926.59
2022-11-23T04:45:29.314Z,96923.81
2022-11-23T04:47:56.922Z,96928.19
2022-11-23T04:50:24.660Z,96926.59
2022-11-23T04:52:52.278Z,96922.78
2022-11-23T04:55:19.935Z,96930.44
2022-11-23T04:57:48.884Z,96922.34
2022-11-23T05:00:17.505Z,96920.53
2022-11-23T05:02:45.253Z,96917.38
2022-11-23T05:05:12.933Z,96918.06
2022-11-23T05:07:40.662Z,96915.78
2022-11-23T05:10:09.382Z,96926.38
2022-11-23T05:12:37.307Z,96923.03
2022-11-23T05:15:07.222Z,96917.63
2022-11-23T05:17:35.328Z,96930.22
2022-11-23T05:20:03.812Z,96917.16
2022-11-23T05:22:31.457Z,96920.31
2022-11-23T05:24:59.100Z,96917.16
2022-11-23T05:27:26.740Z,96916.47
2022-11-23T05:29:54.455Z,96920.53
2022-11-23T05:32:23.722Z,96912.69
2022-11-23T05:34:51.431Z,96919.66
2022-11-23T05:37:19.061Z,96915.16
2022-11-23T05:39:46.833Z,96920.31
2022-11-23T05:42:14.464Z,96917.38
2022-11-23T05:44:42.132Z,96923.03
2022-11-23T05:47:09.851Z,96922.78
2022-11-23T05:49:38.841Z,96921.69
2022-11-23T05:52:06.668Z,96923.16
2022-11-23T05:54:34.423Z,96927.09
2022-11-23T05:57:02.034Z,96921.44
2022-11-23T05:59:30.126Z,96931.34
2022-11-23T06:01:58.074Z,96926.84
2022-11-23T06:04:26.019Z,96935.41
2022-11-23T06:06:57.297Z,96929.34
2022-11-23T06:09:24.897Z,96929.78
2022-11-23T06:11:52.514Z,96920.78
2022-11-23T06:14:20.518Z,96931.81
2022-11-23T06:16:48.156Z,96933.28
2022-11-23T06:19:15.799Z,96929.25
2022-11-23T06:21:48.986Z,96920.66
2022-11-23T06:24:19.404Z,96930.47
2022-11-23T06:26:47.081Z,96926.56
2022-11-23T06:29:15.090Z,96932.50
2022-11-23T06:31:42.729Z,96926.66
2022-11-23T06:34:10.420Z,96928.09
2022-11-23T06:36:38.055Z,96925.41
2022-11-23T06:39:06.078Z,96936.13
2022-11-23T06:41:35.056Z,96937.69
2022-11-23T06:44:02.914Z,96941.06
2022-11-23T06:46:30.634Z,96943.19
2022-11-23T06:48:58.377Z,96941.97
2022-11-23T06:51:26.259Z,96943.09
2022-11-23T06:53:53.943Z,96952.78
2022-11-23T06:56:21.572Z,96954.78
2022-11-23T06:58:50.916Z,96955.81
2022-11-23T07:01:18.652Z,96954.38
2022-11-23T07:03:46.284Z,96957.41
2022-11-23T07:06:13.980Z,96959.09
2022-11-23T07:08:43.670Z,96957.94
2022-11-23T07:11:12.272Z,96970.00
2022-11-23T07:13:40.408Z,96973.97
2022-11-23T07:16:09.758Z,96970.13
2022-11-23T07:18:37.545Z,96974.19
2022-11-23T07:21:05.294Z,96980.72
2022-11-23T07:23:32.956Z,96974.63
2022-11-23T07:26:00.630Z,96978.03
2022-11-23T07:28:28.289Z,96984.34
2022-11-23T07:30:56.177Z,96983.22
2022-11-23T07:33:25.174Z,96988.38
2022-11-23T07:35:52.970Z,96980.28
2022-11-23T07:38:20.608Z,96985.00
2022-11-23T07:40:50.761Z,96984.34
2022-11-23T07:43:18.441Z,96989.06
2022-11-23T07:45:46.371Z,96994.50
2022-11-23T07:48:14.195Z,96997.41
2022-11-23T07:50:43.202Z,97009.34
2022-11-23T07:53:11.667Z,97008.75
2022-11-23T07:55:39.336Z,97015.63
2022-11-23T07:58:07.008Z,97016.13
2022-11-23T08:00:34.714Z,97020.50
2022-11-23T08:03:26.813Z,97016.88
2022-11-23T08:05:51.743Z,97016.13
2022-11-23T08:08:19.498Z,97018.81
2022-11-23T08:10:52.657Z,97013.16
2022-11-23T08:13:21.755Z,97013.41
2022-11-23T08:15:54.985Z,97016.78
2022-11-23T08:18:24.237Z,97014.75
2022-11-23T08:20:53.549Z,97010.13
2022-11-23T08:23:21.988Z,97014.75
2022-11-23T08:25:49.665Z,97008.00
2022-11-23T08:28:17.424Z,97007.53
2022-11-23T08:30:45.454Z,97008.44
2022-11-23T08:33:14.150Z,97012.94
2022-11-23T08:35:43.616Z,97010.47
2022-11-23T08:38:13.988Z,97005.03
2022-11-23T08:40:42.046Z,97003.28
2022-11-23T08:43:09.831Z,97007.31
2022-11-23T08:45:37.520Z,97000.97
2022-11-23T08:48:05.822Z,97007.31
2022-11-23T08:50:35.572Z,97002.31
2022-11-23T08:53:03.279Z,97003.91
2022-11-23T08:55:32.361Z,97001.63
2022-11-23T08:58:00.441Z,97005.13
2022-11-23T09:00:29.596Z,97006.59
2022-11-23T09:02:58.910Z,97000.75
2022-11-23T09:05:26.784Z,97006.59
2022-11-23T09:07:54.529Z,96999.81
2022-11-23T09:10:22.527Z,97003.91
2022-11-23T09:12:51.804Z,96994.31
2022-11-23T09:15:20.308Z,97003.19
2022-11-23T09:17:48.223Z,96999.34
2022-11-23T09:20:16.796Z,97001.50
2022-11-23T09:22:44.814Z,96995.06
2022-11-23T09:25:12.993Z,96999.00
2022-11-23T09:27:40.728Z,96998.28
2022-11-23T09:30:11.662Z,97002.72
2022-11-23T09:32:39.618Z,96994.44
2022-11-23T09:35:08.597Z,96992.81
2022-11-23T09:37:36.374Z,96999.47
2022-11-23T09:40:04.383Z,97004.66
2022-11-23T09:42:46.114Z,97001.25
2022-11-23T09:45:24.237Z,96999.94
2022-11-23T09:48:15.098Z,96994.81
2022-11-23T09:50:48.636Z,96992.53
2022-11-23T09:53:21.024Z,96996.09
2022-11-23T09:55:51.033Z,96997.31
2022-11-23T09:58:21.224Z,96991.19
2022-11-23T10:00:55.024Z,96993.00
2022-11-23T10:03:22.695Z,96991.78
2022-11-23T10:06:02.893Z,96987.84
2022-11-23T10:08:39.670Z,96985.28
2022-11-23T10:11:27.872Z,96986.28
2022-11-23T10:14:04.708Z,96979.38
2022-11-23T10:16:44.724Z,96984.16
2022-11-23T10:19:26.548Z,96989.66
2022-11-23T10:22:03.289Z,96982.94
2022-11-23T10:24:35.791Z,96981.72
2022-11-23T10:27:04.075Z,96971.34
2022-11-23T10:29:34.289Z,96971.94
2022-11-23T10:32:05.935Z,96976.94
2022-11-23T10:34:47.474Z,96964.03
2022-11-23T10:37:17.084Z,96967.66
2022-11-23T10:39:45.070Z,96970.41
2022-11-23T10:42:22.098Z,96960.50
2022-11-23T10:44:52.351Z,96953.81
2022-11-23T10:47:43.358Z,96958.13
2022-11-23T10:50:27.850Z,96945.69
2022-11-23T10:52:57.821Z,96962.66
2022-11-23T10:55:29.756Z,96949.59
2022-11-23T10:57:58.600Z,96960.16
2022-11-23T11:00:30.857Z,96956.69
2022-11-23T11:03:00.615Z,96957.97
2022-11-23T11:08:25.605Z,96954.84
2022-11-23T11:11:00.130Z,96957.53
2022-11-23T11:13:30.884Z,96950.47
2022-11-23T11:16:00.941Z,96940.09
2022-11-23T11:18:33.557Z,96948.81
2022-11-23T11:21:04.899Z,96949.44
2022-11-23T11:23:34.793Z,96942.47
2022-11-23T11:26:17.138Z,96945.56
2022-11-23T11:28:48.403Z,96940.19
2022-11-23T11:31:34.981Z,96933.31
2022-11-23T11:34:16.359Z,96930.47
2022-11-23T11:36:49.116Z,96927.41
2022-11-23T11:39:22.946Z,96929.03
2022-11-23T11:41:52.538Z,96929.66
2022-11-23T11:44:23.620Z,96924.28
2022-11-23T11:46:58.596Z,96920.38
2022-11-23T11:49:32.178Z,96909.44
2022-11-23T11:52:06.407Z,96922.72
2022-11-23T11:54:42.241Z,96916.81
2022-11-23T11:57:18.912Z,96914.31
2022-11-23T11:59:49.902Z,96920.13
2022-11-23T12:02:23.675Z,96912.97
2022-11-23T12:04:59.322Z,96913.41
2022-11-23T12:07:31.735Z,96915.81
2022-11-23T12:10:07.831Z,96908.66
2022-11-23T12:12:38.006Z,96907.09
2022-11-23T12:15:20.483Z,96899.66
2022-11-23T12:18:14.995Z,96891.50
2022-11-23T12:20:54.556Z,96894.81
2022-11-23T12:23:36.084Z,96906.06
2022-11-23T12:26:17.825Z,96899.50
2022-11-23T12:29:02.714Z,96899.28
2022-11-23T12:31:41.967Z,96896.97
2022-11-23T12:34:31.060Z,96902.06
2022-11-23T12:37:13.815Z,96904.94
2022-11-23T12:40:01.502Z,96899.34
2022-11-23T12:42:40.021Z,96895.34
2022-11-23T12:45:23.039Z,96893.38
2022-11-23T12:47:59.181Z,96896.16
2022-11-23T12:50:35.242Z,96890.47
2022-11-23T12:53:24.550Z,96880.50
2022-11-23T12:55:57.648Z,96875.00
2022-11-23T12:58:29.252Z,96879.97
2022-11-23T13:01:00.782Z,96873.09
2022-11-23T13:04:02.536Z,96871.47
2022-11-23T13:07:28.941Z,96873.84
2022-11-23T13:10:25.881Z,96876.88
2022-11-23T13:16:36.681Z,96872.69
2022-11-23T13:19:23.611Z,96877.31
2022-11-23T13:21:52.088Z,96871.34
2022-11-23T13:24:27.538Z,96872.44
2022-11-23T13:27:32.378Z,96867.41
2022-11-23T13:30:01.319Z,96873.13
2022-11-23T13:32:46.096Z,96879.28
2022-11-23T13:35:47.355Z,96873.63
2022-11-23T13:38:43.127Z,96868.63
2022-11-23T13:41:55.094Z,96857.81
2022-11-23T13:44:27.830Z,96853.75
2022-11-23T13:47:08.653Z,96854.91
2022-11-23T13:49:43.466Z,96850.00
2022-11-23T13:52:32.270Z,96848.34
2022-11-23T13:55:21.149Z,96845.88
2022-11-23T13:58:22.077Z,96840.56
2022-11-23T14:00:53.012Z,96838.25
2022-11-23T14:03:49.467Z,96836.81
2022-11-23T14:06:28.098Z,96838.25
2022-11-23T14:09:03.966Z,96846.72
2022-11-23T14:11:37.559Z,96844.78
2022-11-23T14:14:06.425Z,96844.19
2022-11-23T14:16:57.373Z,96848.69
2022-11-23T14:19:32.991Z,96851.00
2022-11-23T14:22:09.091Z,96842.31
2022-11-23T14:24:57.897Z,96847.84
2022-11-23T14:27:47.351Z,96850.22
2022-11-23T14:30:26.078Z,96847.19
2022-11-23T14:33:10.949Z,96841.97
2022-11-23T14:35:49.305Z,96850.63
2022-11-23T14:38:42.662Z,96855.91
2022-11-23T14:41:14.139Z,96847.16
2022-11-23T14:43:43.418Z,96850.59
2022-11-23T14:46:17.289Z,96849.41
2022-11-23T14:48:46.984Z,96851.16
2022-11-23T14:51:18.269Z,96854.31
2022-11-23T14:53:49.505Z,96854.41
2022-11-23T14:56:28.368Z,96849.59
2022-11-23T14:59:00.981Z,96857.94
2022-11-23T15:01:29.133Z,96860.28
2022-11-23T15:03:59.802Z,96851.66
2022-11-23T15:06:33.088Z,96862.13
2022-11-23T15:09:08.552Z,96854.75
2022-11-23T15:11:38.496Z,96851.34
2022-11-23T15:14:18.746Z,96850.56
2022-11-23T15:16:47.434Z,96853.53
2022-11-23T15:19:20.739Z,96844.94
2022-11-23T15:21:49.378Z,96850.88
2022-11-23T15:24:23.148Z,96853.06
2022-11-23T15:26:50.969Z,96858.34
2022-11-23T15:29:35.530Z,96860.97
2022-11-23T15:34:55.936Z,96858.09
2022-11-23T15:37:24.883Z,96857.97
2022-11-23T15:39:54.648Z,96858.69
2022-11-23T15:42:25.446Z,96860.28
2022-11-23T15:44:54.943Z,96856.84
2022-11-23T15:47:27.269Z,96857.56
2022-11-23T15:50:01.197Z,96855.13
2022-11-23T15:52:34.083Z,96857.44
2022-11-23T15:55:09.195Z,96850.31
2022-11-23T15:57:39.417Z,96854.88
2022-11-23T16:00:09.377Z,96861.00
2022-11-23T16:02:37.693Z,96864.69
2022-11-23T16:05:14.857Z,96862.00
2022-11-23T16:07:53.636Z,96869.13
2022-11-23T16:10:23.343Z,96866.84
2022-11-23T16:12:53.193Z,96863.84
2022-11-23T16:15:38.320Z,96861.13
2022-11-23T16:18:16.650Z,96861.13
2022-11-23T16:20:46.458Z,96860.09
2022-11-23T16:23:20.424Z,96853.53
2022-11-23T16:25:55.866Z,96850.50
2022-11-23T16:28:29.592Z,96848.22
2022-11-23T16:30:57.925Z,96856.63
2022-11-23T16:33:26.231Z,96863.94
2022-11-23T16:35:55.347Z,96853.97
2022-11-23T16:38:24.248Z,96857.81
2022-11-23T16:40:51.999Z,96850.91
2022-11-23T16:43:19.883Z,96853.03
2022-11-23T16:45:50.656Z,96865.34
2022-11-23T16:48:40.044Z,96858.09
2022-11-23T16:51:14.178Z,96861.97
2022-11-23T16:56:34.094Z,96859.84
2022-11-23T16:59:01.992Z,96862.72
2022-11-23T17:01:31.082Z,96861.84
2022-11-23T17:03:58.723Z,96867.16
2022-11-23T17:06:27.790Z,96863.22
2022-11-23T17:09:03.199Z,96869.09
2022-11-23T17:11:34.180Z,96876.84
2022-11-23T17:14:01.946Z,96873.97
2022-11-23T17:16:31.013Z,96879.22
2022-11-23T17:18:58.722Z,96889.16
2022-11-23T17:21:27.713Z,96895.94
2022-11-23T17:23:56.397Z,96890.53
2022-11-23T17:26:33.969Z,96896.63
2022-11-23T17:29:03.471Z,96895.94
2022-11-23T17:31:31.502Z,96895.56
2022-11-23T17:33:59.194Z,96901.25
2022-11-23T17:36:28.505Z,96906.00
2022-11-23T17:38:56.181Z,96916.72
2022-11-23T17:41:23.869Z,96919.09
2022-11-23T17:43:51.521Z,96918.97
2022-11-23T17:46:22.367Z,96930.53
2022-11-23T17:48:52.959Z,96927.81
2022-11-23T17:51:20.657Z,96932.56
2022-11-23T17:53:49.643Z,96930.38
2022-11-23T17:56:19.454Z,96936.00
2022-11-23T17:58:47.621Z,96931.28
2022-11-23T18:01:16.938Z,96926.53
2022-11-23T18:03:45.574Z,96933.22
2022-11-23T18:06:15.265Z,96937.84
2022-11-23T18:08:43.454Z,96943.94
2022-11-23T18:11:12.911Z,96935.47
2022-11-23T18:13:42.130Z,96947.31
2022-11-23T18:16:11.033Z,96956.81
2022-11-23T18:18:39.340Z,96942.63
2022-11-23T18:21:09.715Z,96955.81
2022-11-23T18:23:37.581Z,96950.09
2022-11-23T18:26:11.347Z,96952.34
2022-11-23T18:28:40.538Z,96947.59
2022-11-23T18:31:08.492Z,96956.63
2022-11-23T18:33:36.394Z,96966.28
2022-11-23T18:36:05.737Z,96977.56
2022-11-23T18:38:33.848Z,96971.28
2022-11-23T18:41:01.800Z,96969.13
2022-11-23T18:43:29.607Z,96968.34
2022-11-23T18:45:58.892Z,96959.78
2022-11-23T18:48:26.636Z,96969.22
2022-11-23T18:50:54.834Z,96971.91
2022-11-23T18:53:23.050Z,96977.31
2022-11-23T18:55:51.731Z,96970.13
2022-11-23T18:58:21.606Z,96974.97
2022-11-23T19:00:49.720Z,96972.59
2022-11-23T19:03:18.704Z,96967.75
2022-11-23T19:05:46.369Z,96971.47
2022-11-23T19:08:16.245Z,96982.50
2022-11-23T19:10:43.868Z,96985.66
2022-11-23T19:13:11.497Z,96993.06
2022-11-23T19:15:39.138Z,97005.91
2022-11-23T19:18:06.950Z,97008.38
2022-11-23T19:20:35.930Z,97017.59
2022-11-23T19:23:03.579Z,97021.84
2022-11-23T19:25:31.256Z,97014.06
2022-11-23T19:28:01.580Z,97023.63
2022-11-23T19:30:29.193Z,97021.59
2022-11-23T19:32:57.056Z,97020.94
2022-11-23T19:35:24.718Z,97031.72
2022-11-23T19:37:53.727Z,97030.16
2022-11-23T19:40:21.305Z,97033.31
2022-11-23T19:42:48.946Z,97036.00
2022-11-23T19:45:16.736Z,97038.72
2022-11-23T19:47:44.565Z,97047.72
2022-11-23T19:50:13.708Z,97041.63
2022-11-23T19:53:10.750Z,97050.06
2022-11-23T19:55:30.697Z,97046.59
2022-11-23T19:57:58.483Z,97043.75
2022-11-23T20:00:26.168Z,97054.69
2022-11-23T20:02:53.940Z,97045.25
2022-11-23T20:05:21.844Z,97052.88
2022-11-23T20:07:49.923Z,97056.50
2022-11-23T20:10:18.322Z,97062.28
2022-11-23T20:12:47.432Z,97082.41
2022-11-23T20:15:15.198Z,97077.50
2022-11-23T20:17:45.219Z,97085.59
2022-11-23T20:20:13.302Z,97087.19
2022-11-23T20:22:42.804Z,97098.00
2022-11-23T20:25:10.977Z,97114.31
2022-11-23T20:27:38.801Z,97117.66
2022-11-23T20:30:08.566Z,97125.78
2022-11-23T20:32:36.394Z,97131.41
2022-11-23T20:35:04.170Z,97133.16
2022-11-23T20:37:34.452Z,97130.91
2022-11-23T20:40:02.648Z,97134.09
2022-11-23T20:42:30.381Z,97141.16
2022-11-23T20:44:58.028Z,97145.22
2022-11-23T20:47:28.061Z,97148.72
2022-11-23T20:49:55.819Z,97153.75
2022-11-23T20:52:23.675Z,97160.22
2022-11-23T20:54:51.876Z,97156.31
2022-11-23T20:57:21.413Z,97152.31
2022-11-23T20:59:49.491Z,97156.38
2022-11-23T21:02:17.696Z,97162.97
2022-11-23T21:04:48.149Z,97160.78
2022-11-23T21:07:16.277Z,97175.38
2022-11-23T21:09:44.086Z,97171.69
2022-11-23T21:12:29.598Z,97170.09
2022-11-23T21:14:57.555Z,97168.75
2022-11-23T21:17:25.459Z,97172.59
2022-11-23T21:19:54.550Z,97174.81
2022-11-23T21:22:22.324Z,97172.59
2022-11-23T21:24:50.047Z,97180.97
2022-11-23T21:27:19.638Z,97176.00
2022-11-23T21:29:48.447Z,97182.53
2022-11-23T21:32:16.569Z,97180.06
2022-11-23T21:34:44.483Z,97182.00
2022-11-23T21:37:13.763Z,97184.59
2022-11-23T21:39:41.900Z,97193.09
2022-11-23T21:42:10.401Z,97188.53
2022-11-23T21:44:38.430Z,97188.00
2022-11-23T21:47:07.317Z,97192.72
2022-11-23T21:49:36.519Z,97187.47
2022-11-23T21:52:04.656Z,97187.06
2022-11-23T21:54:33.905Z,97190.88
2022-11-23T21:57:02.201Z,97192.72
2022-11-23T21:59:29.925Z,97193.66
2022-11-23T22:01:58.857Z,97203.13
2022-11-23T22:04:27.053Z,97193.00
2022-11-23T22:06:54.742Z,97206.69
2022-11-23T22:09:22.458Z,97199.19
2022-11-23T22:11:51.522Z,97214.06
2022-11-23T22:14:19.979Z,97210.28
2022-11-23T22:16:49.996Z,97221.88
2022-11-23T22:19:18.727Z,97215.94
2022-11-23T22:21:47.297Z,97214.41
2022-11-23T22:24:17.412Z,97222.31
2022-11-23T22:26:46.407Z,97227.28
2022-11-23T22:29:16.093Z,97230.56
2022-11-23T22:31:44.074Z,97235.84
2022-11-23T22:34:13.500Z,97230.16
2022-11-23T22:36:41.609Z,97231.84
2022-11-23T22:39:09.536Z,97242.19
2022-11-23T22:41:38.201Z,97240.09
2022-11-23T22:44:08.268Z,97241.69
2022-11-23T22:46:38.215Z,97242.84
2022-11-23T22:49:06.434Z,97241.88
2022-11-23T22:51:34.413Z,97238.75
2022-11-23T22:54:02.622Z,97247.97
2022-11-23T22:56:31.453Z,97248.91
2022-11-23T22:58:59.876Z,97252.22
2022-11-23T23:01:29.629Z,97258.13
2022-11-23T23:04:00.435Z,97257.03
2022-11-23T23:06:29.358Z,97252.72
2022-11-23T23:08:58.270Z,97261.97
2022-11-23T23:11:27.494Z,97270.34
2022-11-23T23:13:55.487Z,97274.22
2022-11-23T23:16:23.882Z,97275.03
2022-11-23T23:18:51.693Z,97268.72
2022-11-23T23:21:22.413Z,97291.78
2022-11-23T23:23:52.344Z,97294.41
2022-11-23T23:26:21.820Z,97293.09
2022-11-23T23:28:49.880Z,97291.78
2022-11-23T23:31:18.445Z,97292.50
2022-11-23T23:33:47.131Z,97296.59
2022-11-23T23:36:16.530Z,97299.63
2022-11-23T23:38:45.569Z,97294.53
2022-11-23T23:41:14.513Z,97297.81
2022-11-23T23:43:42.529Z,97307.44
2022-11-23T23:46:12.587Z,97308.09
2022-11-23T23:48:41.764Z,97309.25
2022-11-23T23:51:11.137Z,97312.44
2022-11-23T23:53:38.813Z,97314.25
2022-11-23T23:56:12.487Z,97323.69
2022-11-23T23:58:40.131Z,97320.44
