createdAt,value
2023-04-25T17:34:53.916Z,2.47
2023-04-25T17:39:58.049Z,1.97
2023-04-25T17:45:02.131Z,1.70
2023-04-25T17:50:10.185Z,1.93
2023-04-25T17:55:14.582Z,1.90
2023-04-25T18:00:21.173Z,1.60
2023-04-25T18:05:27.860Z,1.57
2023-04-25T18:10:34.374Z,1.90
2023-04-25T18:15:39.118Z,1.93
2023-04-25T18:20:46.969Z,1.93
2023-04-25T18:25:51.552Z,1.80
2023-04-25T18:30:56.176Z,1.70
2023-04-25T18:36:03.760Z,1.73
2023-04-25T18:41:42.156Z,2.00
2023-04-25T18:46:46.622Z,2.10
2023-04-25T18:51:55.621Z,1.80
2023-04-25T18:57:00.704Z,1.60
2023-04-25T19:02:06.555Z,1.73
2023-04-25T19:07:14.234Z,1.73
2023-04-25T19:12:18.237Z,1.57
2023-04-25T19:17:22.172Z,2.00
2023-04-25T19:22:28.338Z,2.13
2023-04-25T19:27:33.192Z,1.87
2023-04-25T19:32:37.491Z,2.00
2023-04-25T19:37:45.851Z,1.87
2023-04-25T19:42:50.349Z,2.27
2023-04-25T19:47:55.457Z,2.40
2023-04-25T19:53:01.683Z,1.83
2023-04-25T19:58:06.513Z,2.27
2023-04-25T20:03:11.874Z,2.20
2023-04-25T20:08:18.426Z,2.33
2023-04-25T20:13:22.708Z,2.00
2023-04-25T20:18:26.917Z,2.30
2023-04-25T20:23:33.375Z,2.20
2023-04-25T20:28:37.525Z,2.53
2023-04-25T20:33:43.131Z,2.70
2023-04-25T20:38:49.073Z,2.43
2023-04-25T20:43:53.812Z,2.23
2023-04-25T20:49:02.445Z,2.70
2023-04-25T20:54:08.991Z,2.03
2023-04-25T20:59:14.895Z,2.33
2023-04-25T21:04:19.069Z,2.27
2023-04-25T21:09:25.201Z,2.67
2023-04-25T21:14:29.384Z,2.60
2023-04-25T21:19:33.674Z,2.53
2023-04-25T21:24:39.717Z,2.33
2023-04-25T21:29:43.764Z,2.30
2023-04-25T21:34:47.820Z,2.30
2023-04-25T21:39:54.221Z,2.47
2023-04-25T21:44:58.301Z,2.30
2023-04-25T21:50:03.333Z,2.60
2023-04-25T21:55:12.212Z,2.23
