createdAt,value
2023-06-07T00:00:11.347Z,101029.53
2023-06-07T00:02:44.621Z,101026.31
2023-06-07T00:05:14.493Z,101026.19
2023-06-07T00:07:42.227Z,101027.75
2023-06-07T00:10:09.419Z,101026.19
2023-06-07T00:12:36.320Z,101027.47
2023-06-07T00:15:03.664Z,101026.06
2023-06-07T00:17:31.652Z,101024.78
2023-06-07T00:19:58.710Z,101024.78
2023-06-07T00:22:26.531Z,101026.72
2023-06-07T00:24:53.699Z,101019.94
2023-06-07T00:27:21.058Z,101025.16
2023-06-07T00:29:48.020Z,101022.72
2023-06-07T00:32:15.177Z,101022.28
2023-06-07T00:34:42.152Z,101024.84
2023-06-07T00:37:09.197Z,101027.66
2023-06-07T00:39:36.444Z,101035.50
2023-06-07T00:42:04.935Z,101029.09
2023-06-07T00:44:31.963Z,101032.78
2023-06-07T00:46:59.171Z,101030.41
2023-06-07T00:49:26.047Z,101025.56
2023-06-07T00:51:53.300Z,101026.25
2023-06-07T00:54:20.774Z,101033.66
2023-06-07T00:56:51.008Z,101019.16
2023-06-07T00:59:21.693Z,101019.72
2023-06-07T01:01:49.933Z,101016.47
2023-06-07T01:04:19.528Z,101020.59
2023-06-07T01:06:46.644Z,101014.53
2023-06-07T01:09:15.240Z,101018.63
2023-06-07T01:11:44.085Z,101025.06
2023-06-07T01:14:12.271Z,101018.69
2023-06-07T01:16:41.086Z,101023.06
2023-06-07T01:19:08.026Z,101012.88
2023-06-07T01:21:36.767Z,101023.22
2023-06-07T01:24:04.582Z,101021.97
2023-06-07T01:26:32.022Z,101021.81
2023-06-07T01:29:07.099Z,101015.28
2023-06-07T01:31:37.023Z,101022.53
2023-06-07T01:34:04.988Z,101016.13
2023-06-07T01:36:33.000Z,101015.28
2023-06-07T01:39:01.279Z,101012.19
2023-06-07T01:41:29.819Z,101014.72
2023-06-07T01:43:58.851Z,101013.03
2023-06-07T01:46:27.701Z,101010.91
2023-06-07T01:48:55.274Z,101010.31
2023-06-07T01:51:23.018Z,101006.63
2023-06-07T01:53:53.250Z,101002.25
2023-06-07T01:56:41.265Z,101001.25
2023-06-07T02:02:31.715Z,101005.66
2023-06-07T02:05:03.948Z,100997.44
2023-06-07T02:07:37.128Z,100996.59
2023-06-07T02:10:04.927Z,101003.78
2023-06-07T02:12:34.277Z,100988.53
2023-06-07T02:15:01.835Z,100994.03
2023-06-07T02:17:30.133Z,100990.63
2023-06-07T02:19:57.940Z,100996.75
2023-06-07T02:22:24.898Z,100994.72
2023-06-07T02:24:52.292Z,100995.16
2023-06-07T02:27:19.111Z,100995.44
2023-06-07T02:29:46.077Z,100994.59
2023-06-07T02:32:12.842Z,100992.88
2023-06-07T02:34:40.739Z,100985.69
2023-06-07T02:37:07.605Z,100988.22
2023-06-07T02:39:34.471Z,100986.38
2023-06-07T02:42:01.317Z,100989.94
2023-06-07T02:44:29.548Z,100990.19
2023-06-07T02:46:58.310Z,100982.56
2023-06-07T02:49:25.231Z,100995.03
2023-06-07T02:51:53.914Z,100988.25
2023-06-07T02:54:20.740Z,100991.06
2023-06-07T02:56:48.531Z,100991.47
2023-06-07T02:59:15.415Z,100992.34
2023-06-07T03:01:44.971Z,100994.19
2023-06-07T03:04:12.863Z,100988.78
2023-06-07T03:06:42.911Z,100989.81
2023-06-07T03:09:25.059Z,100999.56
2023-06-07T03:11:52.273Z,100996.59
2023-06-07T03:14:20.816Z,100987.66
2023-06-07T03:16:49.941Z,100984.25
2023-06-07T03:19:17.164Z,100988.09
2023-06-07T03:21:45.970Z,100993.91
2023-06-07T03:24:18.279Z,100990.06
2023-06-07T03:26:46.186Z,100996.19
2023-06-07T03:29:16.040Z,100993.19
2023-06-07T03:31:43.136Z,100991.63
2023-06-07T03:34:14.170Z,100993.63
2023-06-07T03:36:41.487Z,100998.72
2023-06-07T03:39:11.136Z,100999.03
2023-06-07T03:41:38.191Z,100993.47
2023-06-07T03:44:07.750Z,100990.78
2023-06-07T03:46:35.741Z,100993.47
2023-06-07T03:49:03.162Z,100993.91
2023-06-07T03:51:31.687Z,100994.34
2023-06-07T03:54:00.805Z,100997.19
2023-06-07T03:56:28.595Z,100995.19
2023-06-07T03:58:56.175Z,100999.84
2023-06-07T04:01:27.202Z,101004.81
2023-06-07T04:03:57.307Z,100998.44
2023-06-07T04:06:27.427Z,101001.13
2023-06-07T04:08:54.998Z,101007.38
2023-06-07T04:11:22.948Z,101012.75
2023-06-07T04:13:49.869Z,101011.03
2023-06-07T04:16:17.265Z,101013.88
2023-06-07T04:18:46.426Z,101011.72
2023-06-07T04:21:14.676Z,101011.19
2023-06-07T04:23:43.927Z,101008.19
2023-06-07T04:26:19.960Z,101008.50
2023-06-07T04:28:47.696Z,101007.06
2023-06-07T04:31:16.505Z,101003.53
2023-06-07T04:33:46.873Z,101004.25
2023-06-07T04:36:15.679Z,101000.56
2023-06-07T04:38:57.452Z,100999.44
2023-06-07T04:41:34.508Z,101006.22
2023-06-07T04:44:04.725Z,101000.00
2023-06-07T04:46:40.903Z,100998.16
2023-06-07T04:49:14.173Z,101004.94
2023-06-07T04:51:41.370Z,101005.09
2023-06-07T04:54:12.013Z,101006.50
2023-06-07T04:56:43.827Z,101001.69
2023-06-07T04:59:11.555Z,101008.19
2023-06-07T05:01:39.533Z,101006.78
2023-06-07T05:04:08.393Z,101010.19
2023-06-07T05:06:42.079Z,101007.94
2023-06-07T05:09:09.628Z,101003.66
2023-06-07T05:11:37.813Z,101011.59
2023-06-07T05:14:08.256Z,101007.34
2023-06-07T05:16:43.455Z,101016.69
2023-06-07T05:19:12.418Z,101005.91
2023-06-07T05:21:42.982Z,101015.00
2023-06-07T05:24:10.916Z,101015.00
2023-06-07T05:26:38.020Z,101024.63
2023-06-07T05:29:04.901Z,101016.13
2023-06-07T05:31:33.177Z,101021.66
2023-06-07T05:34:00.168Z,101017.84
2023-06-07T05:36:29.032Z,101017.84
2023-06-07T05:38:56.305Z,101026.91
2023-06-07T05:41:23.482Z,101022.63
2023-06-07T05:43:50.444Z,101024.22
2023-06-07T05:46:17.370Z,101026.75
2023-06-07T05:48:45.761Z,101024.38
2023-06-07T05:51:15.693Z,101022.97
2023-06-07T05:53:42.568Z,101020.94
2023-06-07T05:56:11.459Z,101020.94
2023-06-07T05:58:38.449Z,101020.13
2023-06-07T06:01:06.536Z,101030.44
2023-06-07T06:03:33.500Z,101028.19
2023-06-07T06:06:00.607Z,101026.91
2023-06-07T06:08:27.486Z,101027.06
2023-06-07T06:10:54.331Z,101024.38
2023-06-07T06:13:21.613Z,101021.94
2023-06-07T06:15:48.579Z,101027.47
2023-06-07T06:18:16.243Z,101023.63
2023-06-07T06:20:46.625Z,101019.94
2023-06-07T06:23:13.736Z,101024.75
2023-06-07T06:25:41.024Z,101019.91
2023-06-07T06:28:08.438Z,101018.63
2023-06-07T06:30:35.671Z,101024.84
2023-06-07T06:33:04.017Z,101024.28
2023-06-07T06:35:34.081Z,101032.47
2023-06-07T06:38:01.208Z,101028.47
2023-06-07T06:40:28.476Z,101032.44
2023-06-07T06:42:55.429Z,101035.25
2023-06-07T06:45:30.191Z,101037.19
2023-06-07T06:47:59.741Z,101039.44
2023-06-07T06:52:57.133Z,101044.09
2023-06-07T06:55:24.561Z,101048.03
2023-06-07T06:57:51.631Z,101041.94
2023-06-07T07:00:18.968Z,101038.19
2023-06-07T07:02:47.207Z,101044.13
2023-06-07T07:05:15.187Z,101041.34
2023-06-07T07:07:42.226Z,101039.59
2023-06-07T07:10:09.854Z,101044.16
2023-06-07T07:12:40.579Z,101039.81
2023-06-07T07:15:07.844Z,101045.34
2023-06-07T07:17:34.940Z,101040.31
2023-06-07T07:20:02.026Z,101040.38
2023-06-07T07:22:29.414Z,101042.75
2023-06-07T07:24:59.468Z,101043.19
2023-06-07T07:27:26.462Z,101032.38
2023-06-07T07:29:53.606Z,101039.31
2023-06-07T07:32:20.552Z,101040.22
2023-06-07T07:34:47.610Z,101031.03
2023-06-07T07:37:15.704Z,101035.16
2023-06-07T07:39:42.639Z,101046.75
2023-06-07T07:42:09.975Z,101035.31
2023-06-07T07:44:36.914Z,101039.59
2023-06-07T07:47:05.217Z,101040.22
2023-06-07T07:49:33.131Z,101037.06
2023-06-07T07:52:01.957Z,101031.69
2023-06-07T07:54:30.904Z,101037.28
2023-06-07T07:56:58.006Z,101039.16
2023-06-07T07:59:25.981Z,101037.84
2023-06-07T08:01:53.172Z,101028.53
2023-06-07T08:04:20.418Z,101032.09
2023-06-07T08:06:47.489Z,101026.03
2023-06-07T08:09:15.757Z,101027.38
2023-06-07T08:11:42.803Z,101032.31
2023-06-07T08:14:09.729Z,101034.00
2023-06-07T08:16:36.789Z,101026.09
2023-06-07T08:19:10.346Z,101028.81
2023-06-07T08:21:45.170Z,101028.13
2023-06-07T08:24:14.852Z,101021.84
2023-06-07T08:26:44.021Z,101028.63
2023-06-07T08:29:11.511Z,101019.13
2023-06-07T08:31:44.983Z,101019.81
2023-06-07T08:34:12.411Z,101023.06
2023-06-07T08:36:41.185Z,101020.16
2023-06-07T08:39:09.492Z,101019.66
2023-06-07T08:41:40.682Z,101017.09
2023-06-07T08:44:07.992Z,101022.84
2023-06-07T08:46:35.488Z,101023.03
2023-06-07T08:49:03.700Z,101019.59
2023-06-07T08:51:37.737Z,101018.91
2023-06-07T08:54:06.085Z,101018.22
2023-06-07T08:56:34.004Z,101017.72
2023-06-07T08:59:03.697Z,101012.41
2023-06-07T09:01:32.387Z,101017.38
2023-06-07T09:04:00.086Z,101008.03
2023-06-07T09:06:28.192Z,101013.78
2023-06-07T09:08:55.471Z,101008.31
2023-06-07T09:11:23.380Z,101009.00
2023-06-07T09:13:51.105Z,101013.59
2023-06-07T09:16:20.460Z,101020.16
2023-06-07T09:18:56.941Z,101016.41
2023-06-07T09:21:29.210Z,101018.72
2023-06-07T09:23:59.731Z,101010.75
2023-06-07T09:26:42.137Z,101019.72
2023-06-07T09:29:09.555Z,101024.91
2023-06-07T09:31:39.219Z,101015.22
2023-06-07T09:34:26.602Z,101015.53
2023-06-07T09:37:00.532Z,101016.09
2023-06-07T09:39:29.642Z,101019.91
2023-06-07T09:41:58.380Z,101014.31
2023-06-07T09:44:27.720Z,101011.75
2023-06-07T09:46:55.614Z,101002.31
2023-06-07T09:49:27.885Z,101000.84
2023-06-07T09:51:55.309Z,101003.03
2023-06-07T09:54:37.912Z,101001.69
2023-06-07T09:57:10.440Z,100996.16
2023-06-07T09:59:39.040Z,100997.59
2023-06-07T10:02:25.853Z,100991.69
2023-06-07T10:04:57.264Z,100990.50
2023-06-07T10:07:28.676Z,100989.09
2023-06-07T10:09:58.873Z,100992.34
2023-06-07T10:12:30.629Z,100976.81
2023-06-07T10:15:02.707Z,100984.97
2023-06-07T10:17:35.472Z,100990.03
2023-06-07T10:20:06.025Z,100979.53
2023-06-07T10:22:38.158Z,100986.38
2023-06-07T10:25:11.868Z,100979.81
2023-06-07T10:28:14.284Z,100987.69
2023-06-07T10:30:55.092Z,100976.34
2023-06-07T10:33:25.037Z,100985.34
2023-06-07T10:35:52.194Z,100972.66
2023-06-07T10:38:20.467Z,100978.75
2023-06-07T10:40:47.696Z,100976.84
2023-06-07T10:43:14.842Z,100978.59
2023-06-07T10:45:42.150Z,100971.69
2023-06-07T10:48:38.906Z,100987.13
2023-06-07T10:51:06.685Z,100983.53
2023-06-07T10:53:50.385Z,100986.16
2023-06-07T10:56:37.129Z,100987.19
2023-06-07T10:59:16.705Z,100972.88
2023-06-07T11:01:48.254Z,100971.69
2023-06-07T11:04:39.597Z,100966.34
2023-06-07T11:07:32.351Z,100966.50
2023-06-07T11:10:06.555Z,100971.41
2023-06-07T11:12:37.645Z,100973.91
2023-06-07T11:15:26.733Z,100971.25
2023-06-07T11:17:58.082Z,100960.22
2023-06-07T11:20:37.706Z,100960.16
2023-06-07T11:23:32.593Z,100952.59
2023-06-07T11:26:12.200Z,100954.59
2023-06-07T11:28:41.275Z,100952.78
2023-06-07T11:31:12.953Z,100958.56
2023-06-07T11:33:44.199Z,100953.94
2023-06-07T11:36:13.021Z,100959.88
2023-06-07T11:38:40.565Z,100952.94
2023-06-07T11:41:07.903Z,100960.53
2023-06-07T11:43:35.179Z,100959.16
2023-06-07T11:46:02.177Z,100950.38
2023-06-07T11:48:30.722Z,100956.91
2023-06-07T11:50:58.944Z,100945.16
2023-06-07T11:53:30.600Z,100945.72
2023-06-07T11:56:02.126Z,100950.97
2023-06-07T11:58:29.554Z,100940.44
2023-06-07T12:00:57.928Z,100946.03
2023-06-07T12:03:28.124Z,100936.50
2023-06-07T12:05:55.434Z,100932.06
2023-06-07T12:08:24.041Z,100939.00
2023-06-07T12:10:55.234Z,100928.53
2023-06-07T12:13:23.487Z,100937.00
2023-06-07T12:15:51.265Z,100924.66
2023-06-07T12:18:21.409Z,100925.97
2023-06-07T12:20:49.059Z,100922.63
2023-06-07T12:23:16.740Z,100918.03
2023-06-07T12:25:43.801Z,100923.25
2023-06-07T12:28:13.556Z,100921.78
2023-06-07T12:30:42.250Z,100914.84
2023-06-07T12:33:16.622Z,100920.09
2023-06-07T12:35:48.168Z,100914.59
2023-06-07T12:38:15.720Z,100916.72
2023-06-07T12:40:42.667Z,100901.06
2023-06-07T12:43:09.881Z,100909.13
2023-06-07T12:45:36.880Z,100902.34
2023-06-07T12:48:04.264Z,100902.44
2023-06-07T12:50:31.198Z,100903.69
2023-06-07T12:52:58.420Z,100908.72
2023-06-07T12:55:25.767Z,100900.53
2023-06-07T12:57:52.814Z,100897.41
2023-06-07T13:00:20.091Z,100889.38
2023-06-07T13:02:47.043Z,100896.53
2023-06-07T13:05:14.268Z,100900.28
2023-06-07T13:07:41.466Z,100889.31
2023-06-07T13:10:09.606Z,100859.41
2023-06-07T13:12:36.886Z,100895.03
2023-06-07T13:15:04.525Z,100879.66
2023-06-07T13:17:32.292Z,100874.34
2023-06-07T13:19:59.532Z,100886.25
2023-06-07T13:22:26.811Z,100878.75
2023-06-07T13:24:55.718Z,100885.78
2023-06-07T13:27:22.681Z,100885.16
2023-06-07T13:29:49.679Z,100880.50
2023-06-07T13:32:17.248Z,100879.91
2023-06-07T13:34:44.433Z,100884.66
2023-06-07T13:37:11.225Z,100876.34
2023-06-07T13:39:38.103Z,100871.69
2023-06-07T13:42:05.250Z,100875.75
2023-06-07T13:44:32.259Z,100873.78
2023-06-07T13:46:59.440Z,100876.44
2023-06-07T13:49:26.477Z,100865.16
2023-06-07T13:51:53.954Z,100856.03
2023-06-07T13:54:30.313Z,100861.59
2023-06-07T13:56:57.128Z,100867.25
2023-06-07T13:59:25.455Z,100853.06
2023-06-07T14:01:56.447Z,100853.50
2023-06-07T14:04:23.567Z,100851.41
2023-06-07T14:06:54.219Z,100844.75
2023-06-07T14:09:21.413Z,100849.63
2023-06-07T14:11:48.824Z,100850.06
2023-06-07T14:14:16.242Z,100849.13
2023-06-07T14:16:43.512Z,100842.72
2023-06-07T14:19:10.390Z,100842.31
2023-06-07T14:21:37.367Z,100835.88
2023-06-07T14:24:04.577Z,100848.47
2023-06-07T14:26:31.658Z,100847.09
2023-06-07T14:28:58.607Z,100854.94
2023-06-07T14:31:25.602Z,100844.63
2023-06-07T14:33:53.282Z,100846.06
2023-06-07T14:36:20.637Z,100842.50
2023-06-07T14:38:47.810Z,100840.81
2023-06-07T14:41:17.579Z,100839.75
2023-06-07T14:43:44.690Z,100839.38
2023-06-07T14:46:11.809Z,100837.13
2023-06-07T14:48:39.007Z,100837.06
2023-06-07T14:51:06.266Z,100843.63
2023-06-07T14:53:33.132Z,100837.63
2023-06-07T14:56:00.214Z,100844.16
2023-06-07T14:58:27.125Z,100844.59
2023-06-07T15:00:54.113Z,100849.44
2023-06-07T15:03:21.077Z,100849.22
2023-06-07T15:05:48.094Z,100845.84
2023-06-07T15:08:15.219Z,100841.22
2023-06-07T15:10:42.174Z,100842.69
2023-06-07T15:13:09.126Z,100843.56
2023-06-07T15:15:37.200Z,100843.78
2023-06-07T15:18:04.531Z,100844.81
2023-06-07T15:20:31.489Z,100841.44
2023-06-07T15:22:58.503Z,100842.72
2023-06-07T15:25:27.017Z,100836.38
2023-06-07T15:27:53.878Z,100842.94
2023-06-07T15:30:20.853Z,100837.25
2023-06-07T15:32:47.767Z,100838.09
2023-06-07T15:35:14.722Z,100824.78
2023-06-07T15:37:42.009Z,100834.72
2023-06-07T15:43:18.565Z,100829.78
2023-06-07T15:49:19.349Z,100816.63
2023-06-07T15:51:56.540Z,100820.88
2023-06-07T15:54:23.913Z,100834.91
2023-06-07T15:56:51.028Z,100826.13
2023-06-07T15:59:17.928Z,100831.16
2023-06-07T16:01:44.855Z,100832.59
2023-06-07T16:04:12.749Z,100830.22
2023-06-07T16:06:40.476Z,100825.41
2023-06-07T16:09:10.422Z,100831.91
2023-06-07T16:11:39.890Z,100832.94
2023-06-07T16:14:08.546Z,100822.47
2023-06-07T16:16:35.660Z,100822.72
2023-06-07T16:19:03.996Z,100829.22
2023-06-07T16:21:30.861Z,100813.91
2023-06-07T16:24:03.502Z,100818.09
2023-06-07T16:26:31.721Z,100817.69
2023-06-07T16:28:58.652Z,100814.75
2023-06-07T16:31:27.188Z,100812.22
2023-06-07T16:33:54.154Z,100812.44
2023-06-07T16:36:21.456Z,100815.38
2023-06-07T16:38:48.535Z,100813.69
2023-06-07T16:41:15.418Z,100808.19
2023-06-07T16:43:42.312Z,100811.53
2023-06-07T16:46:09.306Z,100815.31
2023-06-07T16:48:36.300Z,100814.25
2023-06-07T16:51:03.152Z,100809.41
2023-06-07T16:53:30.122Z,100816.31
2023-06-07T16:55:57.477Z,100811.06
2023-06-07T16:58:24.595Z,100808.56
2023-06-07T17:00:51.991Z,100811.28
2023-06-07T17:03:19.089Z,100810.66
2023-06-07T17:05:46.233Z,100802.66
2023-06-07T17:08:14.657Z,100808.50
2023-06-07T17:10:46.029Z,100807.44
2023-06-07T17:13:13.020Z,100805.81
2023-06-07T17:15:39.953Z,100804.34
2023-06-07T17:18:06.898Z,100808.56
2023-06-07T17:20:33.920Z,100806.06
2023-06-07T17:23:00.975Z,100807.69
2023-06-07T17:25:27.934Z,100805.16
2023-06-07T17:27:54.875Z,100803.31
2023-06-07T17:30:21.806Z,100801.00
2023-06-07T17:32:48.975Z,100807.09
2023-06-07T17:35:16.190Z,100803.53
2023-06-07T17:37:43.059Z,100798.00
2023-06-07T17:40:10.669Z,100805.50
2023-06-07T17:42:37.516Z,100810.00
2023-06-07T17:45:06.118Z,100807.88
2023-06-07T17:47:52.772Z,100805.91
2023-06-07T17:50:32.908Z,100804.69
2023-06-07T17:53:09.394Z,100814.69
2023-06-07T17:55:36.349Z,100818.06
2023-06-07T17:58:03.282Z,100819.69
2023-06-07T18:00:30.234Z,100824.03
2023-06-07T18:02:57.181Z,100830.59
2023-06-07T18:05:24.243Z,100829.88
2023-06-07T18:07:52.176Z,100829.94
2023-06-07T18:10:19.007Z,100827.66
2023-06-07T18:12:45.902Z,100830.16
2023-06-07T18:15:13.324Z,100824.22
2023-06-07T18:17:41.044Z,100827.25
2023-06-07T18:20:09.191Z,100831.09
2023-06-07T18:22:36.288Z,100830.78
2023-06-07T18:25:03.285Z,100830.91
2023-06-07T18:27:30.831Z,100836.66
2023-06-07T18:29:58.641Z,100836.03
2023-06-07T18:32:25.540Z,100838.97
2023-06-07T18:34:53.209Z,100835.06
2023-06-07T18:37:20.199Z,100837.94
2023-06-07T18:39:47.105Z,100834.13
2023-06-07T18:42:15.764Z,100846.81
2023-06-07T18:44:43.607Z,100844.38
2023-06-07T18:47:10.559Z,100844.75
2023-06-07T18:49:37.546Z,100855.16
2023-06-07T18:52:11.140Z,100857.59
2023-06-07T18:54:38.708Z,100853.06
2023-06-07T18:57:07.613Z,100864.13
2023-06-07T18:59:34.546Z,100859.47
2023-06-07T19:02:02.119Z,100863.84
2023-06-07T19:04:30.325Z,100858.25
2023-06-07T19:06:57.380Z,100866.84
2023-06-07T19:09:24.357Z,100865.19
2023-06-07T19:11:51.253Z,100870.34
2023-06-07T19:14:19.807Z,100873.22
2023-06-07T19:16:47.348Z,100873.69
2023-06-07T19:19:14.369Z,100874.13
2023-06-07T19:21:41.332Z,100875.72
2023-06-07T19:24:08.983Z,100872.88
2023-06-07T19:26:36.054Z,100879.41
2023-06-07T19:29:04.270Z,100878.47
2023-06-07T19:31:31.390Z,100884.34
2023-06-07T19:33:58.391Z,100881.00
2023-06-07T19:36:25.365Z,100885.16
2023-06-07T19:38:54.038Z,100883.16
2023-06-07T19:41:21.206Z,100881.03
2023-06-07T19:43:48.111Z,100891.38
2023-06-07T19:46:15.051Z,100893.94
2023-06-07T19:48:41.990Z,100896.66
2023-06-07T19:51:10.449Z,100902.59
2023-06-07T19:53:37.600Z,100909.03
2023-06-07T19:56:05.227Z,100912.28
2023-06-07T19:58:32.335Z,100910.78
2023-06-07T20:00:59.261Z,100910.78
2023-06-07T20:03:26.236Z,100917.41
2023-06-07T20:05:53.196Z,100909.81
2023-06-07T20:08:20.183Z,100916.06
2023-06-07T20:10:47.093Z,100914.25
2023-06-07T20:13:18.258Z,100910.69
2023-06-07T20:15:46.211Z,100914.41
2023-06-07T20:18:13.126Z,100917.97
2023-06-07T20:20:40.993Z,100913.25
2023-06-07T20:23:08.043Z,100917.16
2023-06-07T20:25:34.972Z,100918.84
2023-06-07T20:28:02.046Z,100922.91
2023-06-07T20:30:28.987Z,100921.91
2023-06-07T20:32:56.143Z,100923.59
2023-06-07T20:35:23.245Z,100925.81
2023-06-07T20:37:50.701Z,100923.44
2023-06-07T20:40:17.903Z,100942.41
2023-06-07T20:42:44.806Z,100932.19
2023-06-07T20:45:13.993Z,100937.63
2023-06-07T20:47:41.429Z,100939.81
2023-06-07T20:50:09.663Z,100945.56
2023-06-07T20:52:36.556Z,100940.66
2023-06-07T20:55:04.392Z,100944.06
2023-06-07T20:57:31.597Z,100943.38
2023-06-07T21:00:01.931Z,100941.34
2023-06-07T21:02:29.065Z,100951.56
2023-06-07T21:04:56.391Z,100949.00
2023-06-07T21:07:23.418Z,100957.28
2023-06-07T21:09:50.317Z,100954.56
2023-06-07T21:12:17.302Z,100954.09
2023-06-07T21:14:44.514Z,100952.22
2023-06-07T21:17:11.760Z,100949.50
2023-06-07T21:19:38.789Z,100956.09
2023-06-07T21:22:06.823Z,100945.28
2023-06-07T21:24:33.867Z,100945.47
2023-06-07T21:27:00.931Z,100946.66
2023-06-07T21:29:28.108Z,100946.16
2023-06-07T21:31:55.369Z,100939.22
2023-06-07T21:34:22.233Z,100941.22
2023-06-07T21:36:49.254Z,100941.22
2023-06-07T21:39:16.105Z,100938.69
2023-06-07T21:41:43.100Z,100944.09
2023-06-07T21:44:10.037Z,100942.25
2023-06-07T21:46:37.052Z,100946.66
2023-06-07T21:49:03.953Z,100943.09
2023-06-07T21:51:30.864Z,100948.84
2023-06-07T21:53:57.809Z,100945.28
2023-06-07T21:56:24.705Z,100945.81
2023-06-07T21:58:51.662Z,100940.06
2023-06-07T22:01:18.519Z,100938.50
2023-06-07T22:03:45.789Z,100939.19
2023-06-07T22:06:13.816Z,100937.47
2023-06-07T22:08:41.005Z,100945.06
2023-06-07T22:11:07.923Z,100933.72
2023-06-07T22:13:38.355Z,100942.38
2023-06-07T22:16:06.056Z,100935.41
2023-06-07T22:18:36.730Z,100935.59
2023-06-07T22:21:04.468Z,100935.53
2023-06-07T22:23:32.771Z,100933.38
2023-06-07T22:26:02.842Z,100928.13
2023-06-07T22:28:32.370Z,100928.66
2023-06-07T22:30:59.895Z,100931.88
2023-06-07T22:33:27.130Z,100929.84
2023-06-07T22:35:58.694Z,100929.84
2023-06-07T22:38:27.448Z,100934.06
2023-06-07T22:40:55.883Z,100935.22
2023-06-07T22:43:23.084Z,100938.28
2023-06-07T22:45:50.132Z,100941.84
2023-06-07T22:48:17.411Z,100945.72
2023-06-07T22:50:44.632Z,100946.06
2023-06-07T22:53:13.841Z,100948.59
2023-06-07T22:55:44.450Z,100944.72
2023-06-07T22:58:11.587Z,100942.81
2023-06-07T23:00:41.104Z,100940.66
2023-06-07T23:03:08.717Z,100937.94
2023-06-07T23:05:36.643Z,100930.50
2023-06-07T23:08:04.280Z,100928.47
2023-06-07T23:10:37.312Z,100925.75
2023-06-07T23:13:10.695Z,100920.44
2023-06-07T23:15:43.628Z,100925.81
2023-06-07T23:18:12.286Z,100916.69
2023-06-07T23:20:42.804Z,100925.97
2023-06-07T23:23:11.537Z,100913.47
2023-06-07T23:25:38.770Z,100930.22
2023-06-07T23:28:07.218Z,100907.84
2023-06-07T23:30:34.934Z,100919.16
2023-06-07T23:33:03.079Z,100915.44
2023-06-07T23:35:30.541Z,100907.84
2023-06-07T23:37:57.976Z,100897.72
2023-06-07T23:40:25.108Z,100906.25
2023-06-07T23:42:53.688Z,100909.97
2023-06-07T23:45:24.160Z,100909.06
2023-06-07T23:47:51.437Z,100913.56
2023-06-07T23:50:18.584Z,100920.22
2023-06-07T23:52:45.804Z,100913.28
2023-06-07T23:55:14.683Z,100921.41
2023-06-07T23:57:42.016Z,100918.56
