createdAt,value
2019-02-11T00:03:28.643Z,6.73
2019-02-11T00:07:13.469Z,8.30
2019-02-11T00:10:59.645Z,7.83
2019-02-11T00:14:44.907Z,5.60
2019-02-11T00:18:29.707Z,5.10
2019-02-11T00:22:14.454Z,5.83
2019-02-11T00:25:59.173Z,5.97
2019-02-11T00:29:44.014Z,6.70
2019-02-11T00:33:29.409Z,9.37
2019-02-11T00:37:14.456Z,4.90
2019-02-11T00:40:59.500Z,5.13
2019-02-11T00:44:44.361Z,6.30
2019-02-11T00:48:10.061Z,7.07
2019-02-11T00:51:47.216Z,4.93
2019-02-11T00:55:31.895Z,6.87
2019-02-11T00:59:16.900Z,4.70
2019-02-11T01:03:01.786Z,4.40
2019-02-11T01:06:46.501Z,7.30
2019-02-11T01:10:31.287Z,7.83
2019-02-11T01:14:16.039Z,3.00
2019-02-11T01:18:01.092Z,3.83
2019-02-11T01:22:04.678Z,8.80
2019-02-11T01:25:49.406Z,3.07
2019-02-11T01:29:34.244Z,3.80
2019-02-11T01:33:19.463Z,4.87
2019-02-11T01:37:04.338Z,5.77
2019-02-11T01:40:49.292Z,4.63
2019-02-11T01:44:34.420Z,5.13
2019-02-11T01:48:19.576Z,5.33
2019-02-11T01:51:57.818Z,4.87
2019-02-11T01:55:42.906Z,2.67
2019-02-11T01:59:27.659Z,5.70
2019-02-11T02:07:17.779Z,9.73
2019-02-11T02:11:21.557Z,5.50
2019-02-11T02:15:06.585Z,10.60
2019-02-11T02:18:51.399Z,9.43
2019-02-11T02:22:17.015Z,9.53
2019-02-11T02:26:01.791Z,11.40
2019-02-11T02:29:46.463Z,11.30
2019-02-11T02:33:31.330Z,15.27
2019-02-11T02:37:16.336Z,14.67
2019-02-11T02:41:01.124Z,14.20
2019-02-11T02:44:45.903Z,15.93
2019-02-11T02:48:30.723Z,14.27
2019-02-11T02:52:08.809Z,15.33
2019-02-11T02:55:34.568Z,10.83
2019-02-11T02:59:19.411Z,15.40
2019-02-11T03:03:04.155Z,11.93
2019-02-11T03:06:49.018Z,13.13
2019-02-11T03:10:34.228Z,14.73
2019-02-11T03:14:05.899Z,9.53
2019-02-11T03:17:46.739Z,15.30
2019-02-11T03:25:37.057Z,9.17
2019-02-11T03:29:22.044Z,9.77
2019-02-11T03:33:06.589Z,13.50
2019-02-11T03:36:51.506Z,11.17
2019-02-11T03:40:37.041Z,9.63
2019-02-11T03:44:21.792Z,11.23
2019-02-11T03:48:06.694Z,12.33
2019-02-11T03:51:44.178Z,16.50
2019-02-11T03:55:28.912Z,13.00
2019-02-11T03:59:13.763Z,17.97
2019-02-11T04:02:58.754Z,15.87
2019-02-11T04:06:43.892Z,11.57
2019-02-11T04:10:28.632Z,18.97
2019-02-11T04:13:54.473Z,26.60
2019-02-11T04:17:39.347Z,16.63
2019-02-11T04:21:24.647Z,17.20
2019-02-11T04:25:09.417Z,17.03
2019-02-11T04:28:54.282Z,28.17
2019-02-11T04:32:39.106Z,24.37
2019-02-11T04:36:23.945Z,22.00
2019-02-11T04:40:10.012Z,18.47
2019-02-11T04:43:54.767Z,19.40
2019-02-11T04:47:39.523Z,22.33
2019-02-11T04:51:24.448Z,19.17
2019-02-11T04:55:02.642Z,23.80
2019-02-11T04:58:47.501Z,26.43
2019-02-11T05:02:32.194Z,22.33
2019-02-11T05:06:16.989Z,22.20
2019-02-11T05:10:01.720Z,33.37
2019-02-11T05:13:46.558Z,27.20
2019-02-11T05:17:31.816Z,21.20
2019-02-11T05:21:16.537Z,20.77
2019-02-11T05:25:20.148Z,23.43
2019-02-11T05:29:05.194Z,21.37
2019-02-11T05:32:50.044Z,23.57
2019-02-11T05:36:34.818Z,17.87
2019-02-11T05:40:19.638Z,25.87
2019-02-11T05:44:05.915Z,19.23
2019-02-11T05:48:09.649Z,18.07
2019-02-11T05:51:48.341Z,16.03
2019-02-11T05:55:33.308Z,25.57
2019-02-11T05:59:17.954Z,28.97
2019-02-11T06:03:02.516Z,15.63
2019-02-11T06:06:47.104Z,18.87
2019-02-11T06:14:35.187Z,20.27
2019-02-11T06:18:19.807Z,15.53
2019-02-11T06:22:04.524Z,15.23
2019-02-11T06:25:49.124Z,18.80
2019-02-11T06:29:34.072Z,24.87
2019-02-11T06:33:18.712Z,18.47
2019-02-11T06:41:38.212Z,26.73
2019-02-11T06:45:23.218Z,23.57
2019-02-11T06:49:07.844Z,26.17
2019-02-11T06:52:45.984Z,20.73
2019-02-11T06:56:30.607Z,17.90
2019-02-11T07:00:34.603Z,15.80
2019-02-11T07:04:19.241Z,16.10
2019-02-11T07:08:04.044Z,21.10
2019-02-11T07:11:48.670Z,14.70
2019-02-11T07:15:25.510Z,18.33
2019-02-11T07:19:31.266Z,20.77
2019-02-11T07:23:34.948Z,17.80
2019-02-11T07:27:19.565Z,21.43
2019-02-11T07:34:54.064Z,15.80
2019-02-11T07:38:38.638Z,18.30
2019-02-11T07:46:46.608Z,18.50
2019-02-11T07:50:31.244Z,19.33
2019-02-11T07:54:07.990Z,17.13
2019-02-11T07:57:33.827Z,13.73
2019-02-11T08:01:19.092Z,23.30
2019-02-11T08:05:03.748Z,19.53
2019-02-11T08:12:38.740Z,13.70
2019-02-11T08:20:13.688Z,22.87
2019-02-11T08:23:58.293Z,18.93
2019-02-11T08:27:43.532Z,18.17
2019-02-11T08:31:28.479Z,17.43
2019-02-11T08:35:13.130Z,23.20
2019-02-11T08:38:57.734Z,17.37
2019-02-11T08:43:01.462Z,17.20
2019-02-11T08:46:46.069Z,20.63
2019-02-11T08:50:30.945Z,17.23
2019-02-11T08:53:56.550Z,10.50
2019-02-11T08:57:41.155Z,17.93
2019-02-11T09:01:25.787Z,20.73
2019-02-11T09:09:01.216Z,24.80
2019-02-11T09:16:41.688Z,15.53
2019-02-11T09:20:26.324Z,19.17
2019-02-11T09:28:14.472Z,18.27
2019-02-11T09:31:59.094Z,16.27
2019-02-11T09:35:44.577Z,13.83
2019-02-11T09:39:29.769Z,21.17
2019-02-11T09:42:55.789Z,18.83
2019-02-11T09:46:59.244Z,16.43
2019-02-11T09:50:38.762Z,12.57
2019-02-11T09:54:04.351Z,15.87
2019-02-11T09:57:48.990Z,13.83
2019-02-11T10:01:33.579Z,16.53
2019-02-11T10:05:18.166Z,24.43
2019-02-11T10:09:03.197Z,11.40
2019-02-11T10:16:44.202Z,16.10
2019-02-11T10:24:19.328Z,18.63
2019-02-11T10:28:09.891Z,14.53
2019-02-11T10:32:13.319Z,13.60
2019-02-11T10:35:58.022Z,18.87
2019-02-11T10:39:42.632Z,15.37
2019-02-11T10:43:27.260Z,14.50
2019-02-11T10:47:11.886Z,14.80
2019-02-11T10:50:48.876Z,16.77
2019-02-11T10:54:33.562Z,13.40
2019-02-11T11:02:27.504Z,13.53
2019-02-11T11:10:02.184Z,19.97
2019-02-11T11:13:46.842Z,11.67
2019-02-11T11:17:31.430Z,11.43
2019-02-11T11:21:16.394Z,14.27
2019-02-11T11:25:01.313Z,15.10
2019-02-11T11:28:45.934Z,11.43
2019-02-11T11:32:30.544Z,16.33
2019-02-11T11:36:15.163Z,14.87
2019-02-11T11:39:59.802Z,14.20
2019-02-11T11:47:48.501Z,13.00
2019-02-11T11:51:25.977Z,19.40
2019-02-11T11:55:50.538Z,13.50
2019-02-11T11:59:35.179Z,14.80
2019-02-11T12:03:19.805Z,14.10
2019-02-11T12:07:04.457Z,19.87
2019-02-11T12:18:29.568Z,9.88
2019-02-11T12:22:14.195Z,7.05
2019-02-11T12:29:49.422Z,6.75
2019-02-11T12:33:34.018Z,8.63
2019-02-11T12:41:08.417Z,9.80
2019-02-11T12:44:53.560Z,8.60
2019-02-11T12:48:38.250Z,8.33
2019-02-11T12:52:15.775Z,8.28
2019-02-11T12:56:02.527Z,10.58
2019-02-11T12:59:47.304Z,10.00
2019-02-11T13:03:32.318Z,7.83
2019-02-11T13:07:16.937Z,7.28
2019-02-11T13:11:01.686Z,6.10
2019-02-11T13:14:46.658Z,13.83
2019-02-11T13:18:24.747Z,11.60
2019-02-11T13:22:09.486Z,13.37
2019-02-11T13:25:54.141Z,10.43
2019-02-11T13:29:38.779Z,11.63
2019-02-11T13:33:23.425Z,5.33
2019-02-11T13:40:58.645Z,6.93
2019-02-11T13:44:43.272Z,3.03
2019-02-11T13:48:28.079Z,5.20
2019-02-11T13:52:05.256Z,7.23
2019-02-11T13:55:50.157Z,6.60
2019-02-11T13:59:34.749Z,3.70
2019-02-11T14:03:20.381Z,2.17
2019-02-11T14:07:05.921Z,4.67
2019-02-11T14:10:50.603Z,7.12
2019-02-11T14:14:35.259Z,2.55
2019-02-11T14:18:15.255Z,6.20
2019-02-11T14:21:59.530Z,6.92
2019-02-11T14:26:02.995Z,5.25
2019-02-11T14:33:51.189Z,8.28
2019-02-11T14:37:36.117Z,4.80
2019-02-11T14:41:20.700Z,3.92
2019-02-11T14:45:45.002Z,5.58
2019-02-11T14:49:29.633Z,8.40
2019-02-11T14:53:08.305Z,8.13
2019-02-11T15:00:56.470Z,6.85
2019-02-11T15:04:41.081Z,6.17
2019-02-11T15:08:26.149Z,6.03
2019-02-11T15:12:11.058Z,5.70
2019-02-11T15:19:46.081Z,6.97
2019-02-11T15:27:20.809Z,5.45
2019-02-11T15:35:28.308Z,5.50
2019-02-11T15:39:12.968Z,5.50
2019-02-11T15:42:57.557Z,8.33
2019-02-11T15:46:42.191Z,5.03
2019-02-11T15:50:26.845Z,9.75
2019-02-11T15:54:03.714Z,7.65
2019-02-11T15:57:48.322Z,7.58
2019-02-11T16:01:32.971Z,6.03
2019-02-11T16:05:17.587Z,5.78
2019-02-11T16:09:04.585Z,9.40
2019-02-11T16:12:48.610Z,8.00
2019-02-11T16:16:33.527Z,10.33
2019-02-11T16:20:17.525Z,9.33
2019-02-11T16:27:51.610Z,7.10
2019-02-11T16:31:35.630Z,8.03
2019-02-11T16:35:19.640Z,14.43
2019-02-11T16:43:08.809Z,6.73
2019-02-11T16:51:30.686Z,11.00
2019-02-11T16:55:08.803Z,11.83
2019-02-11T16:58:53.443Z,10.53
2019-02-11T17:02:38.065Z,10.73
2019-02-11T17:10:26.176Z,9.57
2019-02-11T17:14:11.188Z,15.47
2019-02-11T17:17:55.792Z,12.63
2019-02-11T17:21:33.093Z,11.80
2019-02-11T17:25:18.012Z,14.40
2019-02-11T17:29:02.641Z,11.83
2019-02-11T17:32:47.239Z,6.43
2019-02-11T17:36:31.868Z,10.20
2019-02-11T17:40:16.470Z,7.40
2019-02-11T17:44:01.148Z,6.90
2019-02-11T17:47:46.020Z,9.40
2019-02-11T17:51:30.674Z,6.20
2019-02-11T17:55:08.828Z,6.13
2019-02-11T17:58:53.795Z,7.27
2019-02-11T18:02:38.398Z,9.60
2019-02-11T18:10:13.600Z,13.20
2019-02-11T18:13:58.198Z,8.23
2019-02-11T18:26:14.433Z,6.77
2019-02-11T18:29:59.044Z,8.53
2019-02-11T18:33:50.918Z,9.10
2019-02-11T18:45:16.297Z,9.77
2019-02-11T18:49:01.671Z,17.53
2019-02-11T18:52:46.339Z,15.93
2019-02-11T18:56:30.966Z,10.10
2019-02-11T19:04:12.283Z,11.93
2019-02-11T19:07:56.925Z,8.60
2019-02-11T19:11:41.537Z,6.40
2019-02-11T19:15:26.237Z,8.27
2019-02-11T19:23:07.455Z,8.83
2019-02-11T19:26:52.067Z,5.77
2019-02-11T19:30:36.715Z,13.00
2019-02-11T19:34:21.359Z,13.57
2019-02-11T19:38:05.995Z,9.37
2019-02-11T19:41:50.584Z,13.90
2019-02-11T19:45:35.561Z,8.67
2019-02-11T19:49:20.431Z,8.50
2019-02-11T19:53:05.066Z,17.87
2019-02-11T19:56:42.164Z,14.30
2019-02-11T20:00:45.636Z,7.47
2019-02-11T20:04:30.886Z,15.57
2019-02-11T20:08:15.487Z,19.80
2019-02-11T20:12:00.155Z,10.33
2019-02-11T20:15:26.399Z,12.30
2019-02-11T20:19:11.089Z,10.57
2019-02-11T20:22:36.708Z,17.63
2019-02-11T20:26:21.381Z,12.67
2019-02-11T20:30:08.299Z,10.13
2019-02-11T20:33:53.137Z,14.57
2019-02-11T20:41:48.288Z,16.73
2019-02-11T20:45:20.273Z,16.30
2019-02-11T20:49:04.964Z,11.63
2019-02-11T20:52:51.251Z,20.53
2019-02-11T20:56:35.958Z,14.03
2019-02-11T21:00:22.015Z,15.37
2019-02-11T21:03:47.695Z,11.33
2019-02-11T21:07:33.901Z,16.00
2019-02-11T21:11:18.990Z,15.47
2019-02-11T21:15:03.742Z,11.00
2019-02-11T21:18:48.339Z,14.47
2019-02-11T21:22:25.487Z,13.67
2019-02-11T21:26:10.370Z,8.57
2019-02-11T21:29:54.957Z,14.40
2019-02-11T21:33:58.470Z,15.30
2019-02-11T21:37:43.085Z,10.07
2019-02-11T21:41:27.818Z,16.43
2019-02-11T21:45:12.505Z,20.60
2019-02-11T21:48:57.240Z,15.37
2019-02-11T21:56:24.567Z,20.23
2019-02-11T22:00:11.389Z,19.50
2019-02-11T22:03:56.007Z,10.63
2019-02-11T22:11:44.122Z,16.90
2019-02-11T22:15:28.731Z,14.50
2019-02-11T22:19:13.373Z,12.77
2019-02-11T22:22:50.716Z,16.17
2019-02-11T22:34:29.501Z,13.80
2019-02-11T22:38:14.183Z,15.73
2019-02-11T22:41:58.805Z,14.00
2019-02-11T22:45:43.432Z,23.57
2019-02-11T22:49:28.092Z,15.17
2019-02-11T22:53:12.704Z,26.20
2019-02-11T22:56:50.017Z,11.40
2019-02-11T23:01:15.148Z,15.80
2019-02-11T23:04:59.785Z,16.00
2019-02-11T23:08:44.424Z,13.80
2019-02-11T23:12:29.323Z,11.67
2019-02-11T23:16:14.164Z,13.87
2019-02-11T23:19:58.776Z,15.23
2019-02-11T23:23:43.696Z,15.07
2019-02-11T23:27:09.257Z,18.60
2019-02-11T23:30:53.853Z,20.60
2019-02-11T23:34:59.550Z,15.53
2019-02-11T23:38:44.199Z,14.63
2019-02-11T23:42:29.237Z,16.30
2019-02-11T23:50:22.902Z,10.90
2019-02-11T23:53:48.451Z,22.90
2019-02-11T23:57:25.539Z,17.70
