createdAt,value
2023-03-11T00:04:51.198Z,0.00
2023-03-11T00:09:52.398Z,0.00
2023-03-11T00:14:53.591Z,0.00
2023-03-11T00:19:54.727Z,0.00
2023-03-11T00:24:55.863Z,0.00
2023-03-11T00:29:57.037Z,0.00
2023-03-11T00:34:59.231Z,0.00
2023-03-11T00:39:58.403Z,0.00
2023-03-11T00:44:59.540Z,0.00
2023-03-11T00:49:59.700Z,0.00
2023-03-11T00:55:00.870Z,0.00
2023-03-11T01:00:03.005Z,0.00
2023-03-11T01:05:02.133Z,0.00
2023-03-11T01:10:03.297Z,0.00
2023-03-11T01:15:04.517Z,0.00
2023-03-11T01:20:05.652Z,0.00
2023-03-11T01:25:18.763Z,0.00
2023-03-11T01:30:07.875Z,0.00
2023-03-11T01:35:09.005Z,0.00
2023-03-11T01:40:11.129Z,0.00
2023-03-11T01:45:10.302Z,0.00
2023-03-11T01:50:11.452Z,0.00
2023-03-11T01:55:12.637Z,0.00
2023-03-11T02:00:13.824Z,0.00
2023-03-11T02:05:14.964Z,0.00
2023-03-11T02:10:16.102Z,0.00
2023-03-11T02:15:17.560Z,0.00
2023-03-11T02:20:16.756Z,0.00
2023-03-11T02:25:19.036Z,0.00
2023-03-11T02:30:20.363Z,0.00
2023-03-11T02:35:19.487Z,0.00
2023-03-11T02:40:21.700Z,0.00
2023-03-11T02:45:20.832Z,0.00
2023-03-11T02:50:23.007Z,0.00
2023-03-11T02:55:23.181Z,0.00
2023-03-11T03:00:22.387Z,0.00
2023-03-11T03:05:24.542Z,0.00
2023-03-11T03:10:23.698Z,0.00
2023-03-11T03:15:24.817Z,0.00
2023-03-11T03:20:25.986Z,0.00
2023-03-11T03:25:27.138Z,0.00
2023-03-11T03:30:28.316Z,0.00
2023-03-11T03:35:29.552Z,0.00
2023-03-11T03:40:30.682Z,0.00
2023-03-11T03:45:31.843Z,0.00
2023-03-11T03:50:33.026Z,0.00
2023-03-11T03:55:34.204Z,0.00
2023-03-11T04:00:35.382Z,0.00
2023-03-11T04:05:37.580Z,0.00
2023-03-11T04:10:37.023Z,0.00
2023-03-11T04:15:38.195Z,0.00
2023-03-11T04:20:39.386Z,0.00
2023-03-11T04:25:41.526Z,0.00
2023-03-11T04:30:40.685Z,0.00
2023-03-11T04:35:41.837Z,0.00
2023-03-11T04:40:43.004Z,0.00
2023-03-11T04:45:44.149Z,0.00
2023-03-11T04:50:45.371Z,0.00
2023-03-11T04:55:46.488Z,0.00
2023-03-11T05:00:47.596Z,0.00
2023-03-11T05:05:48.790Z,0.00
2023-03-11T05:10:49.923Z,0.00
2023-03-11T05:15:51.095Z,0.00
2023-03-11T05:20:52.249Z,0.00
2023-03-11T05:25:53.394Z,0.00
2023-03-11T05:30:54.572Z,0.00
2023-03-11T05:35:57.693Z,0.00
2023-03-11T05:40:56.875Z,0.00
2023-03-11T05:46:17.017Z,0.00
2023-03-11T05:50:59.128Z,0.00
2023-03-11T05:55:58.303Z,5.62
2023-03-11T06:00:59.431Z,5.62
2023-03-11T06:06:00.578Z,5.62
2023-03-11T06:11:01.745Z,11.25
2023-03-11T06:16:02.950Z,16.88
2023-03-11T06:21:05.122Z,11.25
2023-03-11T06:26:04.313Z,11.25
2023-03-11T06:31:05.442Z,16.88
2023-03-11T06:36:06.623Z,16.88
2023-03-11T06:41:07.842Z,28.12
2023-03-11T06:46:09.035Z,28.12
2023-03-11T06:51:10.285Z,28.12
2023-03-11T06:56:11.449Z,39.38
2023-03-11T07:01:12.724Z,45.00
2023-03-11T07:06:17.803Z,45.00
2023-03-11T07:11:14.968Z,50.62
2023-03-11T07:16:16.769Z,61.88
2023-03-11T07:21:16.537Z,56.25
2023-03-11T07:26:15.734Z,61.88
2023-03-11T07:31:16.933Z,84.38
2023-03-11T07:36:18.662Z,95.62
2023-03-11T07:41:18.396Z,84.38
2023-03-11T07:46:17.717Z,123.75
2023-03-11T07:51:17.884Z,191.25
2023-03-11T07:56:19.077Z,151.88
2023-03-11T08:01:20.228Z,123.75
2023-03-11T08:06:21.396Z,129.38
2023-03-11T08:11:22.552Z,157.50
2023-03-11T08:16:23.700Z,157.50
2023-03-11T08:21:24.879Z,163.12
2023-03-11T08:26:26.086Z,151.88
2023-03-11T08:31:28.340Z,185.62
2023-03-11T08:36:27.553Z,202.50
2023-03-11T08:41:29.796Z,230.62
2023-03-11T08:46:29.030Z,174.38
2023-03-11T08:51:30.273Z,185.62
2023-03-11T08:56:31.383Z,157.50
2023-03-11T09:01:33.537Z,174.38
2023-03-11T09:06:33.680Z,151.88
2023-03-11T09:11:33.852Z,129.38
2023-03-11T09:16:33.004Z,129.38
2023-03-11T09:21:35.117Z,168.75
2023-03-11T09:26:34.271Z,196.88
2023-03-11T09:31:35.517Z,191.25
2023-03-11T09:36:37.702Z,213.75
2023-03-11T09:41:47.935Z,236.25
2023-03-11T09:46:38.902Z,258.75
2023-03-11T09:51:38.077Z,298.12
2023-03-11T09:56:39.207Z,365.62
2023-03-11T10:01:40.384Z,410.62
2023-03-11T10:06:41.568Z,388.12
2023-03-11T10:11:43.770Z,382.50
2023-03-11T10:16:42.962Z,343.12
2023-03-11T10:21:44.078Z,348.75
2023-03-11T10:26:45.327Z,371.25
2023-03-11T10:31:48.647Z,365.62
2023-03-11T10:36:47.767Z,354.38
2023-03-11T10:41:48.867Z,360.00
2023-03-11T10:46:50.006Z,343.12
2023-03-11T10:51:51.152Z,331.88
2023-03-11T10:56:53.309Z,343.12
2023-03-11T11:01:52.477Z,365.62
2023-03-11T11:06:53.624Z,388.12
2023-03-11T11:11:54.863Z,416.25
2023-03-11T11:16:57.060Z,444.38
2023-03-11T11:21:56.231Z,472.50
2023-03-11T11:26:57.356Z,478.12
2023-03-11T11:31:59.493Z,483.75
2023-03-11T11:36:58.630Z,489.38
2023-03-11T11:41:59.761Z,455.62
2023-03-11T11:47:06.997Z,483.75
2023-03-11T11:52:02.147Z,466.88
2023-03-11T11:57:03.347Z,466.88
2023-03-11T12:02:04.497Z,483.75
2023-03-11T12:07:05.632Z,500.62
2023-03-11T12:12:08.713Z,540.00
2023-03-11T12:17:07.867Z,528.75
2023-03-11T12:22:08.972Z,489.38
2023-03-11T12:27:10.126Z,495.00
2023-03-11T12:32:12.250Z,489.38
2023-03-11T12:37:11.694Z,416.25
2023-03-11T12:42:12.901Z,466.88
2023-03-11T12:47:15.020Z,303.75
2023-03-11T12:52:15.252Z,270.00
2023-03-11T12:57:14.480Z,230.62
2023-03-11T13:02:16.702Z,230.62
2023-03-11T13:07:15.850Z,230.62
2023-03-11T13:12:19.075Z,264.38
2023-03-11T13:17:19.292Z,202.50
2023-03-11T13:22:18.441Z,208.12
2023-03-11T13:27:19.625Z,264.38
2023-03-11T13:32:21.091Z,298.12
2023-03-11T13:37:23.207Z,343.12
2023-03-11T13:42:23.409Z,388.12
2023-03-11T13:47:22.515Z,399.38
2023-03-11T13:52:24.454Z,360.00
2023-03-11T13:57:23.632Z,270.00
2023-03-11T14:02:24.774Z,286.88
2023-03-11T14:07:25.975Z,309.38
2023-03-11T14:12:27.207Z,309.38
2023-03-11T14:17:28.336Z,320.62
2023-03-11T14:22:36.498Z,331.88
2023-03-11T14:27:29.805Z,360.00
2023-03-11T14:32:32.159Z,309.38
2023-03-11T14:37:31.363Z,275.62
2023-03-11T14:42:33.540Z,258.75
2023-03-11T14:47:32.662Z,241.88
2023-03-11T14:52:33.789Z,219.38
2023-03-11T14:57:34.902Z,208.12
2023-03-11T15:02:39.052Z,196.88
2023-03-11T15:07:36.279Z,202.50
2023-03-11T15:12:38.488Z,185.62
2023-03-11T15:17:44.209Z,157.50
2023-03-11T15:22:38.590Z,146.25
2023-03-11T15:27:37.969Z,101.25
2023-03-11T15:32:40.318Z,95.62
2023-03-11T15:37:40.611Z,101.25
2023-03-11T15:42:40.720Z,101.25
2023-03-11T15:47:41.164Z,90.00
2023-03-11T15:52:41.303Z,84.38
2023-03-11T15:57:41.472Z,95.62
2023-03-11T16:02:40.563Z,95.62
2023-03-11T16:07:41.763Z,78.75
2023-03-11T16:12:42.928Z,61.88
2023-03-11T16:17:49.626Z,56.25
2023-03-11T16:22:45.185Z,50.62
2023-03-11T16:27:47.347Z,45.00
2023-03-11T16:32:46.626Z,33.75
2023-03-11T16:37:48.811Z,22.50
2023-03-11T16:42:47.970Z,16.88
2023-03-11T16:47:49.381Z,16.88
2023-03-11T16:52:49.004Z,11.25
2023-03-11T16:57:49.167Z,5.62
2023-03-11T17:02:49.596Z,5.62
2023-03-11T17:07:49.038Z,0.00
2023-03-11T17:12:48.516Z,0.00
2023-03-11T17:17:49.003Z,0.00
2023-03-11T17:22:48.172Z,0.00
2023-03-11T17:27:49.283Z,0.00
2023-03-11T17:32:51.700Z,0.00
2023-03-11T17:37:51.972Z,0.00
2023-03-11T17:42:52.473Z,0.00
2023-03-11T17:47:52.043Z,0.00
2023-03-11T17:52:53.544Z,0.00
2023-03-11T17:57:51.985Z,0.00
2023-03-11T18:02:51.236Z,0.00
2023-03-11T18:07:52.607Z,0.00
2023-03-11T18:12:53.930Z,0.00
2023-03-11T18:17:55.229Z,0.00
2023-03-11T18:22:56.731Z,0.00
2023-03-11T18:27:56.650Z,0.00
2023-03-11T18:32:56.251Z,0.00
2023-03-11T18:37:55.769Z,0.00
2023-03-11T18:42:55.258Z,0.00
2023-03-11T18:47:56.899Z,0.00
2023-03-11T18:52:56.482Z,0.00
2023-03-11T18:57:55.963Z,0.00
2023-03-11T19:03:01.934Z,0.00
2023-03-11T19:07:54.472Z,0.00
2023-03-11T19:12:57.008Z,0.00
2023-03-11T19:18:06.309Z,0.00
2023-03-11T19:22:56.832Z,0.00
2023-03-11T19:27:57.175Z,0.00
2023-03-11T19:32:56.769Z,0.00
2023-03-11T19:37:57.303Z,0.00
2023-03-11T19:42:56.818Z,0.00
2023-03-11T19:47:58.370Z,0.00
2023-03-11T19:52:58.774Z,0.00
2023-03-11T19:57:58.297Z,0.00
2023-03-11T20:02:59.746Z,0.00
2023-03-11T20:07:59.427Z,0.00
2023-03-11T20:13:02.423Z,0.00
2023-03-11T20:18:00.155Z,0.00
2023-03-11T20:23:01.711Z,0.00
2023-03-11T20:28:02.070Z,0.00
2023-03-11T20:33:03.205Z,0.00
2023-03-11T20:38:02.795Z,0.00
2023-03-11T20:43:02.815Z,0.00
2023-03-11T20:48:02.273Z,0.00
2023-03-11T20:53:01.602Z,0.00
2023-03-11T20:58:03.054Z,0.00
2023-03-11T21:03:02.524Z,0.00
2023-03-11T21:08:04.871Z,0.00
2023-03-11T21:13:04.162Z,0.00
2023-03-11T21:18:05.466Z,0.00
2023-03-11T21:23:06.963Z,0.00
2023-03-11T21:28:06.227Z,0.00
2023-03-11T21:33:06.530Z,0.00
2023-03-11T21:38:08.080Z,0.00
2023-03-11T21:43:07.313Z,0.00
2023-03-11T21:48:08.517Z,0.00
2023-03-11T21:53:09.861Z,0.00
2023-03-11T21:58:11.089Z,0.00
2023-03-11T22:03:12.376Z,0.00
2023-03-11T22:08:13.623Z,0.00
2023-03-11T22:13:14.892Z,0.00
2023-03-11T22:18:16.063Z,0.00
2023-03-11T22:23:19.604Z,0.00
2023-03-11T22:28:16.820Z,0.00
2023-03-11T22:33:18.015Z,0.00
2023-03-11T22:38:19.170Z,0.00
2023-03-11T22:43:20.432Z,0.00
2023-03-11T22:48:22.605Z,0.00
2023-03-11T22:53:21.811Z,0.00
2023-03-11T22:58:23.000Z,0.00
2023-03-11T23:03:24.494Z,0.00
2023-03-11T23:08:24.674Z,0.00
2023-03-11T23:13:24.150Z,0.00
2023-03-11T23:18:23.299Z,0.00
2023-03-11T23:23:24.639Z,0.00
2023-03-11T23:28:25.768Z,0.00
2023-03-11T23:33:26.947Z,0.00
2023-03-11T23:38:28.083Z,0.00
2023-03-11T23:43:29.597Z,0.00
2023-03-11T23:48:28.707Z,0.00
2023-03-11T23:53:29.907Z,0.00
2023-03-11T23:58:31.033Z,0.00
