createdAt,value
2023-03-06T00:00:18.900Z,12.90
2023-03-06T00:02:47.383Z,12.80
2023-03-06T00:05:16.767Z,11.77
2023-03-06T00:07:45.601Z,11.20
2023-03-06T00:10:17.177Z,10.50
2023-03-06T00:12:45.506Z,12.17
2023-03-06T00:15:15.032Z,10.40
2023-03-06T00:17:43.370Z,9.97
2023-03-06T00:20:12.879Z,10.37
2023-03-06T00:22:41.708Z,10.90
2023-03-06T00:25:14.419Z,10.53
2023-03-06T00:27:45.292Z,12.17
2023-03-06T00:30:15.901Z,11.73
2023-03-06T00:32:44.316Z,11.77
2023-03-06T00:35:12.970Z,10.97
2023-03-06T00:37:41.980Z,10.43
2023-03-06T00:40:12.514Z,11.87
2023-03-06T00:42:41.246Z,10.20
2023-03-06T00:45:11.883Z,10.43
2023-03-06T00:47:41.133Z,10.63
2023-03-06T00:50:10.981Z,11.03
2023-03-06T00:52:43.001Z,10.03
2023-03-06T00:55:12.296Z,11.27
2023-03-06T00:57:40.555Z,10.60
2023-03-06T01:00:12.001Z,10.83
2023-03-06T01:02:41.101Z,10.87
2023-03-06T01:05:09.811Z,11.57
2023-03-06T01:07:39.877Z,12.43
2023-03-06T01:10:10.353Z,12.43
2023-03-06T01:12:39.544Z,14.63
2023-03-06T01:15:10.654Z,14.07
2023-03-06T01:17:39.667Z,15.60
2023-03-06T01:20:09.066Z,14.53
2023-03-06T01:22:37.445Z,16.53
2023-03-06T01:25:06.276Z,16.33
2023-03-06T01:27:34.540Z,16.60
2023-03-06T01:30:03.144Z,16.33
2023-03-06T01:32:33.972Z,16.07
2023-03-06T01:35:03.843Z,18.07
2023-03-06T01:37:32.223Z,17.33
2023-03-06T01:40:00.569Z,17.67
2023-03-06T01:42:29.713Z,17.40
2023-03-06T01:45:00.716Z,18.10
2023-03-06T01:47:29.235Z,17.97
2023-03-06T01:50:00.156Z,18.13
2023-03-06T01:52:31.287Z,18.37
2023-03-06T01:55:03.574Z,18.17
2023-03-06T01:57:34.219Z,19.07
2023-03-06T02:00:06.781Z,17.40
2023-03-06T02:02:43.755Z,19.80
2023-03-06T02:05:13.568Z,19.50
2023-03-06T02:07:42.897Z,18.60
2023-03-06T02:10:15.789Z,19.50
2023-03-06T02:12:45.024Z,19.40
2023-03-06T02:15:15.365Z,19.23
2023-03-06T02:17:44.756Z,20.07
2023-03-06T02:20:23.754Z,18.83
2023-03-06T02:22:58.907Z,18.73
2023-03-06T02:25:36.904Z,18.53
2023-03-06T02:28:06.152Z,18.30
2023-03-06T02:30:34.948Z,18.47
2023-03-06T02:33:04.967Z,18.50
2023-03-06T02:35:35.854Z,18.13
2023-03-06T02:38:09.187Z,18.83
2023-03-06T02:40:39.435Z,17.33
2023-03-06T02:43:08.977Z,18.40
2023-03-06T02:45:39.272Z,18.30
2023-03-06T02:48:08.397Z,17.87
2023-03-06T02:50:36.672Z,18.00
2023-03-06T02:53:05.011Z,17.77
2023-03-06T02:55:33.436Z,16.87
2023-03-06T02:58:04.224Z,17.40
2023-03-06T03:00:33.395Z,17.73
2023-03-06T03:03:04.381Z,17.83
2023-03-06T03:05:33.353Z,18.40
2023-03-06T03:08:08.545Z,17.10
2023-03-06T03:10:37.097Z,17.23
2023-03-06T03:13:06.719Z,18.27
2023-03-06T03:15:36.312Z,17.57
2023-03-06T03:18:04.980Z,18.77
2023-03-06T03:20:33.248Z,17.37
2023-03-06T03:23:01.497Z,19.10
2023-03-06T03:25:29.757Z,18.10
2023-03-06T03:27:59.543Z,17.57
2023-03-06T03:30:29.588Z,18.07
2023-03-06T03:32:58.023Z,18.80
2023-03-06T03:35:27.002Z,17.70
2023-03-06T03:37:55.397Z,18.13
2023-03-06T03:40:24.073Z,19.17
2023-03-06T03:43:01.498Z,19.53
2023-03-06T03:45:31.166Z,18.90
2023-03-06T03:47:59.416Z,18.53
2023-03-06T03:50:28.137Z,19.03
2023-03-06T03:52:56.418Z,18.23
2023-03-06T03:55:24.802Z,18.30
2023-03-06T03:57:53.732Z,1.83
2023-03-06T04:00:22.413Z,1.63
2023-03-06T04:03:05.590Z,2.07
2023-03-06T04:05:40.757Z,1.80
2023-03-06T04:08:10.737Z,0.90
2023-03-06T04:10:42.823Z,3.43
2023-03-06T04:13:13.057Z,3.53
2023-03-06T04:15:44.645Z,1.90
2023-03-06T04:18:16.370Z,3.13
2023-03-06T04:20:48.116Z,1.40
2023-03-06T04:23:17.059Z,5.57
2023-03-06T04:25:46.309Z,3.37
2023-03-06T04:28:15.174Z,1.53
2023-03-06T04:30:44.157Z,3.13
2023-03-06T04:33:14.359Z,2.20
2023-03-06T04:35:44.410Z,3.50
2023-03-06T04:38:18.816Z,1.77
2023-03-06T04:40:47.297Z,1.83
2023-03-06T04:43:15.787Z,1.37
2023-03-06T04:45:44.081Z,3.20
2023-03-06T04:48:17.647Z,2.37
2023-03-06T04:50:46.379Z,2.37
2023-03-06T04:53:16.908Z,2.37
2023-03-06T04:55:45.127Z,2.87
2023-03-06T04:58:15.057Z,2.63
2023-03-06T05:00:45.997Z,1.67
2023-03-06T05:03:15.898Z,4.93
2023-03-06T05:05:44.562Z,2.80
2023-03-06T05:08:15.299Z,3.20
2023-03-06T05:10:43.890Z,1.50
2023-03-06T05:13:12.354Z,1.30
2023-03-06T05:15:42.185Z,1.73
2023-03-06T05:18:10.520Z,2.67
2023-03-06T05:20:40.308Z,2.17
2023-03-06T05:23:08.576Z,2.87
2023-03-06T05:25:36.842Z,4.10
2023-03-06T05:28:05.082Z,2.80
2023-03-06T05:30:33.351Z,1.73
2023-03-06T05:33:01.932Z,2.40
2023-03-06T05:35:30.225Z,1.33
2023-03-06T05:37:59.861Z,2.40
2023-03-06T05:40:28.272Z,1.67
2023-03-06T05:42:56.883Z,2.17
2023-03-06T05:45:25.726Z,2.27
2023-03-06T05:47:53.974Z,6.30
2023-03-06T05:50:22.278Z,3.30
2023-03-06T05:52:50.925Z,1.70
2023-03-06T05:55:24.048Z,1.53
2023-03-06T05:57:52.907Z,2.27
2023-03-06T06:00:22.822Z,1.30
2023-03-06T06:02:51.153Z,1.77
2023-03-06T06:05:19.585Z,2.53
2023-03-06T06:07:47.867Z,3.87
2023-03-06T06:10:16.255Z,4.23
2023-03-06T06:12:45.960Z,2.57
2023-03-06T06:15:15.424Z,3.67
2023-03-06T06:17:43.736Z,3.57
2023-03-06T06:20:13.110Z,3.37
2023-03-06T06:22:41.735Z,4.47
2023-03-06T06:25:10.384Z,3.87
2023-03-06T06:27:39.620Z,3.23
2023-03-06T06:30:13.027Z,3.47
2023-03-06T06:32:41.633Z,3.33
2023-03-06T06:35:10.580Z,2.23
2023-03-06T06:37:39.737Z,2.70
2023-03-06T06:40:09.567Z,2.83
2023-03-06T06:42:40.305Z,2.40
2023-03-06T06:45:12.071Z,1.83
2023-03-06T06:47:41.594Z,2.20
2023-03-06T06:50:16.090Z,3.53
2023-03-06T06:52:44.340Z,3.20
2023-03-06T06:55:13.163Z,2.37
2023-03-06T06:57:42.061Z,2.00
2023-03-06T07:00:14.258Z,3.40
2023-03-06T07:02:43.095Z,2.77
2023-03-06T07:05:11.831Z,4.83
2023-03-06T07:07:40.239Z,2.83
2023-03-06T07:10:13.556Z,2.27
2023-03-06T07:12:42.442Z,2.33
2023-03-06T07:15:14.869Z,3.03
2023-03-06T07:17:43.159Z,1.30
2023-03-06T07:20:12.737Z,2.53
2023-03-06T07:22:50.979Z,4.60
2023-03-06T07:25:20.727Z,3.43
2023-03-06T07:27:53.761Z,2.37
2023-03-06T07:30:24.944Z,1.87
2023-03-06T07:32:57.730Z,2.70
2023-03-06T07:35:26.734Z,1.97
2023-03-06T07:37:55.384Z,2.67
2023-03-06T07:40:24.802Z,2.23
2023-03-06T07:42:56.533Z,3.13
2023-03-06T07:45:37.081Z,2.23
2023-03-06T07:48:06.467Z,4.70
2023-03-06T07:50:35.153Z,2.93
2023-03-06T07:53:03.404Z,3.93
2023-03-06T07:55:31.639Z,2.47
2023-03-06T07:57:59.857Z,2.77
2023-03-06T08:00:28.126Z,1.50
2023-03-06T08:02:57.769Z,4.07
2023-03-06T08:05:26.087Z,4.07
2023-03-06T08:07:54.423Z,2.87
2023-03-06T08:10:22.832Z,3.70
2023-03-06T08:12:51.047Z,4.70
2023-03-06T08:15:19.414Z,3.43
2023-03-06T08:17:47.692Z,3.03
2023-03-06T08:20:18.591Z,2.20
2023-03-06T08:22:46.813Z,3.67
2023-03-06T08:25:15.196Z,2.23
2023-03-06T08:27:43.459Z,2.93
2023-03-06T08:30:13.289Z,2.87
2023-03-06T08:32:41.579Z,3.27
2023-03-06T08:35:10.385Z,1.73
2023-03-06T08:37:40.881Z,2.67
2023-03-06T08:40:10.789Z,3.73
2023-03-06T08:42:39.951Z,3.00
2023-03-06T08:45:09.662Z,2.30
2023-03-06T08:47:38.751Z,2.33
2023-03-06T08:50:13.464Z,2.30
2023-03-06T08:52:43.135Z,3.90
2023-03-06T08:55:12.913Z,2.20
2023-03-06T08:57:42.496Z,4.80
2023-03-06T09:00:12.791Z,3.33
2023-03-06T09:02:41.172Z,3.87
2023-03-06T09:05:10.366Z,2.57
2023-03-06T09:07:39.391Z,2.53
2023-03-06T09:10:13.934Z,2.50
2023-03-06T09:12:52.075Z,3.17
2023-03-06T09:15:23.652Z,3.57
2023-03-06T09:17:52.416Z,2.93
2023-03-06T09:20:20.942Z,3.17
2023-03-06T09:22:49.264Z,3.43
2023-03-06T09:25:21.814Z,1.47
2023-03-06T09:28:01.814Z,2.20
2023-03-06T09:30:33.621Z,2.60
2023-03-06T09:33:01.881Z,2.40
2023-03-06T09:35:30.234Z,1.37
2023-03-06T09:37:58.498Z,3.10
2023-03-06T09:40:40.124Z,1.97
2023-03-06T09:43:11.088Z,1.53
2023-03-06T09:45:39.643Z,3.03
2023-03-06T09:48:14.045Z,2.97
2023-03-06T09:50:47.360Z,1.53
2023-03-06T09:53:33.503Z,2.33
2023-03-06T09:56:07.025Z,18.87
2023-03-06T09:58:42.591Z,19.73
2023-03-06T10:01:18.065Z,18.20
2023-03-06T10:03:52.060Z,17.17
2023-03-06T10:06:25.391Z,16.93
2023-03-06T10:08:59.159Z,16.63
2023-03-06T10:11:35.204Z,16.53
2023-03-06T10:14:16.840Z,15.70
2023-03-06T10:16:45.259Z,15.73
2023-03-06T10:19:16.459Z,16.27
2023-03-06T10:21:52.296Z,16.27
2023-03-06T10:24:31.148Z,16.30
2023-03-06T10:27:11.541Z,16.40
2023-03-06T10:30:02.131Z,15.03
2023-03-06T10:32:48.247Z,15.83
2023-03-06T10:35:20.010Z,16.07
2023-03-06T10:37:49.207Z,15.93
2023-03-06T10:40:20.931Z,15.40
2023-03-06T10:42:58.721Z,14.87
2023-03-06T10:45:49.449Z,14.80
2023-03-06T10:48:21.526Z,14.33
2023-03-06T10:50:50.043Z,15.47
2023-03-06T10:53:23.236Z,15.53
2023-03-06T10:55:57.423Z,15.47
2023-03-06T10:58:29.448Z,14.60
2023-03-06T11:01:07.935Z,15.87
2023-03-06T11:03:37.545Z,15.27
2023-03-06T11:06:13.013Z,17.50
2023-03-06T11:08:43.609Z,19.37
2023-03-06T11:11:16.988Z,22.33
2023-03-06T11:13:58.147Z,20.10
2023-03-06T11:16:30.534Z,20.03
2023-03-06T11:19:01.326Z,22.20
2023-03-06T11:21:31.752Z,22.80
2023-03-06T11:24:05.524Z,21.60
2023-03-06T11:26:38.337Z,20.53
2023-03-06T11:29:33.151Z,18.50
2023-03-06T11:32:10.750Z,18.73
2023-03-06T11:34:45.238Z,18.33
2023-03-06T11:37:22.810Z,17.57
2023-03-06T11:39:58.130Z,13.67
2023-03-06T11:42:29.906Z,13.00
2023-03-06T11:45:10.246Z,11.60
2023-03-06T11:47:42.260Z,11.37
2023-03-06T11:50:22.804Z,11.00
2023-03-06T11:52:56.622Z,11.23
2023-03-06T11:55:36.871Z,11.57
2023-03-06T11:58:24.601Z,11.63
2023-03-06T12:00:58.803Z,12.47
2023-03-06T12:04:05.334Z,12.70
2023-03-06T12:06:42.772Z,10.60
2023-03-06T12:09:25.183Z,10.63
2023-03-06T12:12:06.940Z,12.07
2023-03-06T12:14:49.074Z,12.17
2023-03-06T12:17:23.780Z,11.60
2023-03-06T12:20:28.505Z,12.37
2023-03-06T12:23:15.069Z,10.70
2023-03-06T12:25:49.814Z,11.80
2023-03-06T12:28:32.392Z,13.03
2023-03-06T12:31:27.515Z,12.40
2023-03-06T12:34:19.466Z,13.27
2023-03-06T12:37:02.216Z,11.27
2023-03-06T12:39:48.237Z,11.73
2023-03-06T12:42:32.496Z,11.10
2023-03-06T12:45:29.484Z,11.53
2023-03-06T12:47:59.068Z,11.00
2023-03-06T12:50:30.663Z,10.23
2023-03-06T12:53:02.041Z,10.93
2023-03-06T12:55:42.230Z,11.77
2023-03-06T12:58:36.448Z,11.27
2023-03-06T13:01:10.643Z,11.53
2023-03-06T13:03:57.229Z,12.17
2023-03-06T13:06:54.209Z,11.80
2023-03-06T13:09:31.058Z,11.80
2023-03-06T13:12:25.702Z,11.83
2023-03-06T13:14:56.388Z,12.37
2023-03-06T13:17:28.054Z,12.77
2023-03-06T13:20:29.214Z,13.90
2023-03-06T13:22:59.058Z,13.47
2023-03-06T13:25:48.706Z,14.13
2023-03-06T13:28:40.492Z,14.43
2023-03-06T13:31:21.325Z,14.10
2023-03-06T13:33:57.357Z,15.40
2023-03-06T13:36:28.644Z,15.13
2023-03-06T13:39:03.219Z,14.80
2023-03-06T13:41:42.214Z,12.80
2023-03-06T13:44:50.861Z,14.07
2023-03-06T13:48:05.872Z,12.00
2023-03-06T13:50:42.445Z,12.07
2023-03-06T13:53:40.754Z,10.67
2023-03-06T13:56:59.174Z,8.10
2023-03-06T14:00:09.177Z,9.67
2023-03-06T14:03:18.600Z,10.40
2023-03-06T14:05:48.285Z,11.40
2023-03-06T14:08:17.882Z,11.47
2023-03-06T14:10:48.191Z,12.27
2023-03-06T14:13:20.908Z,9.93
2023-03-06T14:15:52.581Z,9.90
2023-03-06T14:18:24.904Z,10.13
2023-03-06T14:20:57.123Z,10.67
2023-03-06T14:23:29.368Z,10.37
2023-03-06T14:26:07.155Z,10.53
2023-03-06T14:28:37.548Z,11.13
2023-03-06T14:31:07.186Z,10.43
2023-03-06T14:33:43.499Z,10.70
2023-03-06T14:36:17.034Z,10.97
2023-03-06T14:38:48.449Z,10.60
2023-03-06T14:41:25.129Z,10.20
2023-03-06T14:44:09.549Z,10.00
2023-03-06T14:46:39.194Z,10.73
2023-03-06T14:49:08.824Z,11.20
2023-03-06T14:51:42.458Z,10.30
2023-03-06T14:54:16.151Z,10.13
2023-03-06T14:56:46.101Z,9.10
2023-03-06T14:59:21.542Z,9.80
2023-03-06T15:01:51.953Z,9.30
2023-03-06T15:04:26.401Z,9.63
2023-03-06T15:06:56.772Z,10.33
2023-03-06T15:09:28.792Z,9.17
2023-03-06T15:11:59.932Z,9.20
2023-03-06T15:14:33.670Z,9.70
2023-03-06T15:17:23.908Z,9.17
2023-03-06T15:19:54.529Z,8.70
2023-03-06T15:22:30.295Z,8.60
2023-03-06T15:25:24.543Z,8.57
2023-03-06T15:27:54.710Z,8.57
2023-03-06T15:30:27.278Z,9.77
2023-03-06T15:33:11.488Z,9.37
2023-03-06T15:35:40.252Z,9.13
2023-03-06T15:38:25.727Z,10.10
2023-03-06T15:40:57.264Z,9.43
2023-03-06T15:43:25.780Z,9.33
2023-03-06T15:46:00.337Z,9.03
2023-03-06T15:48:29.434Z,8.90
2023-03-06T15:50:58.249Z,9.40
2023-03-06T15:53:26.586Z,9.37
2023-03-06T15:55:55.275Z,8.63
2023-03-06T15:58:26.836Z,8.93
2023-03-06T16:00:56.493Z,8.80
2023-03-06T16:03:24.747Z,9.93
2023-03-06T16:05:53.012Z,9.30
2023-03-06T16:08:21.383Z,8.33
2023-03-06T16:10:51.512Z,8.70
2023-03-06T16:13:26.692Z,9.00
2023-03-06T16:15:56.398Z,8.80
2023-03-06T16:18:24.676Z,9.60
2023-03-06T16:20:52.930Z,9.17
2023-03-06T16:23:21.355Z,10.20
2023-03-06T16:25:50.642Z,9.23
2023-03-06T16:28:18.981Z,10.40
2023-03-06T16:30:47.302Z,8.83
2023-03-06T16:33:16.991Z,10.33
2023-03-06T16:35:47.244Z,10.20
2023-03-06T16:38:16.674Z,9.67
2023-03-06T16:40:45.043Z,10.33
2023-03-06T16:43:16.110Z,10.33
2023-03-06T16:45:45.031Z,10.07
2023-03-06T16:48:18.309Z,10.60
2023-03-06T16:50:46.948Z,10.43
2023-03-06T16:53:15.456Z,10.60
2023-03-06T16:55:44.211Z,10.53
2023-03-06T16:58:12.508Z,10.97
2023-03-06T17:00:42.077Z,10.23
2023-03-06T17:03:10.346Z,10.00
2023-03-06T17:05:42.578Z,9.83
2023-03-06T17:08:12.109Z,10.80
2023-03-06T17:10:42.579Z,12.97
2023-03-06T17:13:10.924Z,10.23
2023-03-06T17:15:40.095Z,10.37
2023-03-06T17:18:08.337Z,11.80
2023-03-06T17:20:36.725Z,12.43
2023-03-06T17:23:06.389Z,11.60
2023-03-06T17:25:35.176Z,11.20
2023-03-06T17:28:03.428Z,11.77
2023-03-06T17:30:31.794Z,11.27
2023-03-06T17:33:00.724Z,11.07
2023-03-06T17:35:29.005Z,11.17
2023-03-06T17:37:58.333Z,9.77
2023-03-06T17:40:28.243Z,10.97
2023-03-06T17:42:56.575Z,10.53
2023-03-06T17:45:24.937Z,1.30
2023-03-06T17:47:56.913Z,1.97
2023-03-06T17:50:25.445Z,1.77
2023-03-06T17:52:53.674Z,1.20
2023-03-06T17:55:21.999Z,1.30
2023-03-06T17:57:52.854Z,2.07
2023-03-06T18:00:22.957Z,1.33
2023-03-06T18:02:51.358Z,0.70
2023-03-06T18:05:20.838Z,0.97
2023-03-06T18:07:49.107Z,0.80
2023-03-06T18:10:17.677Z,1.23
2023-03-06T18:12:46.037Z,0.77
2023-03-06T18:15:15.713Z,0.83
2023-03-06T18:17:44.205Z,1.83
2023-03-06T18:20:13.300Z,1.60
2023-03-06T18:22:42.419Z,1.40
2023-03-06T18:25:11.476Z,1.40
2023-03-06T18:27:40.642Z,2.07
2023-03-06T18:30:10.084Z,0.97
2023-03-06T18:32:40.933Z,1.73
2023-03-06T18:35:10.600Z,0.60
2023-03-06T18:37:38.854Z,1.07
2023-03-06T18:40:08.426Z,1.73
2023-03-06T18:42:39.503Z,1.67
2023-03-06T18:45:09.097Z,0.67
2023-03-06T18:47:38.315Z,1.10
2023-03-06T18:50:08.925Z,1.37
2023-03-06T18:52:37.171Z,1.00
2023-03-06T18:55:05.984Z,0.30
2023-03-06T18:57:34.250Z,1.03
2023-03-06T19:00:02.636Z,1.70
2023-03-06T19:02:31.214Z,1.63
2023-03-06T19:04:59.609Z,0.77
2023-03-06T19:07:29.239Z,1.10
2023-03-06T19:09:57.457Z,0.80
2023-03-06T19:12:25.807Z,0.93
2023-03-06T19:14:54.050Z,1.03
2023-03-06T19:17:24.891Z,1.40
2023-03-06T19:19:55.019Z,1.43
2023-03-06T19:22:23.639Z,1.13
2023-03-06T19:24:53.327Z,1.30
2023-03-06T19:27:21.637Z,2.30
2023-03-06T19:29:49.937Z,1.20
2023-03-06T19:32:18.225Z,0.93
2023-03-06T19:34:49.539Z,1.00
2023-03-06T19:37:18.217Z,2.60
2023-03-06T19:39:46.539Z,0.43
2023-03-06T19:42:16.150Z,0.23
2023-03-06T19:44:44.614Z,1.07
2023-03-06T19:47:12.980Z,1.20
2023-03-06T19:49:41.488Z,1.63
2023-03-06T19:52:10.122Z,0.67
2023-03-06T19:54:39.493Z,1.83
2023-03-06T19:57:07.944Z,1.17
2023-03-06T19:59:37.590Z,0.70
2023-03-06T20:02:05.976Z,1.07
2023-03-06T20:04:35.009Z,0.80
2023-03-06T20:07:04.829Z,1.60
2023-03-06T20:09:33.618Z,0.33
2023-03-06T20:12:02.069Z,0.43
2023-03-06T20:14:30.449Z,1.07
2023-03-06T20:17:00.116Z,0.77
2023-03-06T20:19:28.740Z,0.60
2023-03-06T20:21:57.038Z,0.93
2023-03-06T20:24:26.039Z,0.73
2023-03-06T20:26:57.569Z,1.20
2023-03-06T20:29:28.128Z,2.93
2023-03-06T20:31:57.601Z,1.53
2023-03-06T20:34:27.651Z,0.37
2023-03-06T20:36:56.827Z,0.77
2023-03-06T20:39:25.405Z,1.43
2023-03-06T20:41:53.687Z,1.70
2023-03-06T20:44:23.043Z,1.13
2023-03-06T20:46:52.038Z,0.43
2023-03-06T20:49:20.977Z,1.43
2023-03-06T20:51:51.055Z,0.93
2023-03-06T20:54:19.359Z,0.33
2023-03-06T20:56:50.178Z,0.30
2023-03-06T20:59:19.537Z,0.57
2023-03-06T21:01:48.068Z,0.30
2023-03-06T21:04:16.891Z,0.50
2023-03-06T21:06:46.998Z,1.17
2023-03-06T21:09:18.197Z,0.47
2023-03-06T21:11:46.871Z,0.63
2023-03-06T21:14:15.286Z,0.43
2023-03-06T21:16:43.896Z,1.43
2023-03-06T21:19:12.848Z,1.37
2023-03-06T21:21:41.190Z,0.90
2023-03-06T21:24:10.135Z,0.87
2023-03-06T21:26:40.753Z,0.30
2023-03-06T21:29:09.874Z,0.50
2023-03-06T21:31:40.300Z,0.50
2023-03-06T21:34:08.564Z,1.23
2023-03-06T21:36:36.810Z,1.13
2023-03-06T21:39:06.768Z,0.53
2023-03-06T21:41:35.663Z,0.20
2023-03-06T21:44:06.642Z,1.23
2023-03-06T21:46:35.785Z,0.60
2023-03-06T21:49:05.311Z,0.40
2023-03-06T21:51:33.888Z,0.20
2023-03-06T21:54:03.148Z,0.97
2023-03-06T21:56:33.362Z,0.50
2023-03-06T21:59:02.108Z,0.90
2023-03-06T22:01:31.891Z,0.67
2023-03-06T22:04:01.070Z,0.30
2023-03-06T22:06:31.143Z,0.73
2023-03-06T22:09:01.157Z,0.20
2023-03-06T22:11:31.267Z,0.20
2023-03-06T22:13:59.869Z,0.97
2023-03-06T22:16:28.534Z,0.50
2023-03-06T22:18:58.868Z,0.20
2023-03-06T22:21:27.222Z,0.97
2023-03-06T22:23:57.442Z,0.37
2023-03-06T22:26:26.662Z,0.97
2023-03-06T22:28:55.031Z,0.87
2023-03-06T22:31:25.125Z,0.20
2023-03-06T22:33:53.980Z,0.50
2023-03-06T22:36:24.610Z,0.20
2023-03-06T22:38:56.273Z,0.43
2023-03-06T22:41:26.855Z,1.07
2023-03-06T22:43:57.061Z,0.50
2023-03-06T22:46:26.069Z,0.70
2023-03-06T22:48:57.004Z,1.33
2023-03-06T22:51:27.906Z,0.70
2023-03-06T22:53:56.523Z,0.40
2023-03-06T22:56:25.071Z,0.60
2023-03-06T22:58:53.394Z,0.70
2023-03-06T23:01:23.107Z,0.50
2023-03-06T23:03:52.670Z,0.33
2023-03-06T23:06:22.888Z,0.30
2023-03-06T23:08:55.425Z,1.30
2023-03-06T23:11:24.220Z,0.63
2023-03-06T23:14:12.473Z,1.10
2023-03-06T23:16:59.478Z,0.40
2023-03-06T23:19:46.633Z,0.77
2023-03-06T23:22:33.422Z,1.60
2023-03-06T23:25:21.666Z,0.70
2023-03-06T23:27:49.951Z,0.77
2023-03-06T23:30:18.550Z,1.03
2023-03-06T23:32:46.918Z,0.40
2023-03-06T23:35:15.184Z,0.50
2023-03-06T23:37:43.571Z,1.03
2023-03-06T23:40:13.687Z,0.53
2023-03-06T23:42:43.339Z,0.97
2023-03-06T23:45:12.596Z,1.93
2023-03-06T23:47:41.074Z,0.20
2023-03-06T23:50:10.350Z,2.50
2023-03-06T23:52:39.920Z,0.57
2023-03-06T23:55:08.966Z,0.53
2023-03-06T23:57:37.312Z,0.60
