createdAt,value
2019-02-10T00:00:39.892Z,65.79
2019-02-10T00:03:10.230Z,66.12
2019-02-10T00:05:40.114Z,66.47
2019-02-10T00:08:10.366Z,67.16
2019-02-10T00:10:40.218Z,67.77
2019-02-10T00:13:45.362Z,68.14
2019-02-10T00:16:20.772Z,68.58
2019-02-10T00:18:50.641Z,68.99
2019-02-10T00:21:20.483Z,69.26
2019-02-10T00:23:50.448Z,69.54
2019-02-10T00:26:20.321Z,69.60
2019-02-10T00:28:50.491Z,69.76
2019-02-10T00:31:20.337Z,70.16
2019-02-10T00:33:50.309Z,70.78
2019-02-10T00:36:20.203Z,71.47
2019-02-10T00:38:50.304Z,71.97
2019-02-10T00:41:20.165Z,72.46
2019-02-10T00:43:50.063Z,72.79
2019-02-10T00:46:19.961Z,73.09
2019-02-10T00:48:50.071Z,73.31
2019-02-10T00:51:19.922Z,73.77
2019-02-10T00:53:49.808Z,74.07
2019-02-10T00:56:19.663Z,74.06
2019-02-10T00:58:49.505Z,74.39
2019-02-10T01:01:19.365Z,74.43
2019-02-10T01:03:49.495Z,74.64
2019-02-10T01:06:19.628Z,75.12
2019-02-10T01:08:49.486Z,75.61
2019-02-10T01:11:19.849Z,75.86
2019-02-10T01:13:50.059Z,76.17
2019-02-10T01:16:19.935Z,76.28
2019-02-10T01:19:21.268Z,76.43
2019-02-10T01:21:51.134Z,76.62
2019-02-10T01:24:21.567Z,76.60
2019-02-10T01:26:51.462Z,76.53
2019-02-10T01:29:21.301Z,76.60
2019-02-10T01:31:51.268Z,76.95
2019-02-10T01:34:21.225Z,77.23
2019-02-10T01:36:51.575Z,77.46
2019-02-10T01:39:23.190Z,77.44
2019-02-10T01:41:53.318Z,77.72
2019-02-10T01:44:23.678Z,77.75
2019-02-10T01:46:53.622Z,77.84
2019-02-10T01:49:23.481Z,77.82
2019-02-10T01:51:53.313Z,78.12
2019-02-10T01:54:23.171Z,78.73
2019-02-10T01:56:53.056Z,79.13
2019-02-10T01:59:23.031Z,79.46
2019-02-10T02:01:52.915Z,79.82
2019-02-10T02:04:22.768Z,79.99
2019-02-10T02:06:57.699Z,80.23
2019-02-10T02:09:24.709Z,80.09
2019-02-10T02:11:54.583Z,80.14
2019-02-10T02:14:24.416Z,80.19
2019-02-10T02:16:54.277Z,80.57
2019-02-10T02:19:24.182Z,80.86
2019-02-10T02:21:54.135Z,81.17
2019-02-10T02:24:24.029Z,81.39
2019-02-10T02:26:54.188Z,81.50
2019-02-10T02:29:24.049Z,81.79
2019-02-10T02:31:53.938Z,82.13
2019-02-10T02:34:24.283Z,82.29
2019-02-10T02:36:54.157Z,82.47
2019-02-10T02:39:24.655Z,82.57
2019-02-10T02:41:54.520Z,82.71
2019-02-10T02:44:24.391Z,82.68
2019-02-10T02:46:54.275Z,82.80
2019-02-10T02:49:54.349Z,82.67
2019-02-10T02:52:27.349Z,82.66
2019-02-10T02:54:58.019Z,82.74
2019-02-10T02:57:28.470Z,83.07
2019-02-10T02:59:58.689Z,83.22
2019-02-10T03:02:28.831Z,83.33
2019-02-10T03:04:59.818Z,83.58
2019-02-10T03:07:30.046Z,83.86
2019-02-10T03:10:00.546Z,84.25
2019-02-10T03:12:31.005Z,84.45
2019-02-10T03:15:01.477Z,84.61
2019-02-10T03:17:31.879Z,84.61
2019-02-10T03:20:02.603Z,84.77
2019-02-10T03:22:32.776Z,84.77
2019-02-10T03:25:03.235Z,84.40
2019-02-10T03:27:33.693Z,84.15
2019-02-10T03:30:04.316Z,83.92
2019-02-10T03:32:34.501Z,83.32
2019-02-10T03:35:05.802Z,83.13
2019-02-10T03:37:35.761Z,83.25
2019-02-10T03:40:06.674Z,83.32
2019-02-10T03:42:37.376Z,83.41
2019-02-10T03:45:07.799Z,83.47
2019-02-10T03:47:38.265Z,83.70
2019-02-10T03:50:08.591Z,83.77
2019-02-10T03:52:39.374Z,83.94
2019-02-10T03:55:10.112Z,83.87
2019-02-10T03:57:40.790Z,83.86
2019-02-10T04:00:11.339Z,83.77
2019-02-10T04:02:41.560Z,83.56
2019-02-10T04:05:12.400Z,83.34
2019-02-10T04:07:42.394Z,83.03
2019-02-10T04:10:13.054Z,82.59
2019-02-10T04:12:43.491Z,82.34
2019-02-10T04:15:14.006Z,81.94
2019-02-10T04:17:44.778Z,81.37
2019-02-10T04:20:15.497Z,80.44
2019-02-10T04:22:46.222Z,79.92
2019-02-10T04:25:16.883Z,79.41
2019-02-10T04:27:46.798Z,78.79
2019-02-10T04:30:17.030Z,78.20
2019-02-10T04:32:47.948Z,78.01
2019-02-10T04:35:18.367Z,77.93
2019-02-10T04:37:48.853Z,77.81
2019-02-10T04:40:18.819Z,77.88
2019-02-10T04:42:49.490Z,77.97
2019-02-10T04:45:20.249Z,77.69
2019-02-10T04:47:50.971Z,77.46
2019-02-10T04:50:21.174Z,77.40
2019-02-10T04:52:51.627Z,77.55
2019-02-10T04:55:21.591Z,77.93
2019-02-10T04:57:52.085Z,77.93
2019-02-10T05:00:22.531Z,77.72
2019-02-10T05:02:52.968Z,77.43
2019-02-10T05:05:23.649Z,77.25
2019-02-10T05:07:54.826Z,76.93
2019-02-10T05:10:25.601Z,76.78
2019-02-10T05:12:56.080Z,76.33
2019-02-10T05:15:26.023Z,76.23
2019-02-10T05:17:56.697Z,76.30
2019-02-10T05:20:27.627Z,76.26
2019-02-10T05:22:58.354Z,76.26
2019-02-10T05:25:28.802Z,76.18
2019-02-10T05:27:59.483Z,76.14
2019-02-10T05:30:29.966Z,76.45
2019-02-10T05:32:59.913Z,76.42
2019-02-10T05:35:30.345Z,76.18
2019-02-10T05:38:04.183Z,76.20
2019-02-10T05:40:32.806Z,76.00
2019-02-10T05:43:03.016Z,76.01
2019-02-10T05:45:33.538Z,76.16
2019-02-10T05:48:03.947Z,76.07
2019-02-10T05:50:34.436Z,76.03
2019-02-10T05:53:04.640Z,75.80
2019-02-10T05:55:34.794Z,75.48
2019-02-10T05:58:05.328Z,75.04
2019-02-10T06:00:36.520Z,75.23
2019-02-10T06:03:06.935Z,75.37
2019-02-10T06:05:37.637Z,75.27
2019-02-10T06:08:13.543Z,75.56
2019-02-10T06:10:41.320Z,75.96
2019-02-10T06:13:11.795Z,76.12
2019-02-10T06:15:42.250Z,76.31
2019-02-10T06:18:12.969Z,76.25
2019-02-10T06:20:44.393Z,76.62
2019-02-10T06:23:14.851Z,76.51
2019-02-10T06:25:45.044Z,76.73
2019-02-10T06:28:15.777Z,76.92
2019-02-10T06:30:45.969Z,77.21
2019-02-10T06:33:16.378Z,77.13
2019-02-10T06:35:46.895Z,77.06
2019-02-10T06:38:22.461Z,76.79
2019-02-10T06:40:49.072Z,76.34
2019-02-10T06:43:19.550Z,76.37
2019-02-10T06:45:50.007Z,76.32
2019-02-10T06:48:20.516Z,76.53
2019-02-10T06:50:50.423Z,76.51
2019-02-10T06:53:21.141Z,76.68
2019-02-10T06:55:51.819Z,76.61
2019-02-10T06:58:22.528Z,76.84
2019-02-10T07:01:04.103Z,76.35
2019-02-10T07:03:52.604Z,76.45
2019-02-10T07:06:23.189Z,76.08
2019-02-10T07:08:54.021Z,75.98
2019-02-10T07:11:24.469Z,76.41
2019-02-10T07:14:00.747Z,76.96
2019-02-10T07:16:54.242Z,77.49
2019-02-10T07:20:47.614Z,77.98
2019-02-10T07:24:35.205Z,78.10
2019-02-10T07:27:33.345Z,79.20
2019-02-10T07:30:47.539Z,79.67
2019-02-10T07:34:06.054Z,80.17
2019-02-10T07:37:28.656Z,80.37
2019-02-10T07:40:32.584Z,81.13
2019-02-10T07:43:23.854Z,82.21
2019-02-10T07:46:51.573Z,82.61
2019-02-10T07:49:43.427Z,82.86
2019-02-10T07:52:35.357Z,83.57
2019-02-10T07:55:50.138Z,84.10
2019-02-10T07:59:09.096Z,84.94
2019-02-10T08:02:13.854Z,84.41
2019-02-10T08:05:25.838Z,84.62
2019-02-10T08:08:46.195Z,84.89
2019-02-10T08:12:21.003Z,85.20
2019-02-10T08:15:15.658Z,85.08
2019-02-10T08:18:20.148Z,85.32
2019-02-10T08:21:32.333Z,84.84
2019-02-10T08:24:34.365Z,84.38
2019-02-10T08:27:57.689Z,84.98
2019-02-10T08:31:16.514Z,85.39
2019-02-10T08:34:08.544Z,84.96
2019-02-10T08:37:22.671Z,84.57
2019-02-10T08:40:50.823Z,83.87
2019-02-10T08:43:58.640Z,83.92
2019-02-10T08:47:15.870Z,83.07
2019-02-10T08:50:16.562Z,83.30
2019-02-10T08:52:58.709Z,82.77
2019-02-10T08:55:29.366Z,82.38
2019-02-10T08:58:00.046Z,82.15
2019-02-10T09:00:29.992Z,81.77
2019-02-10T09:03:00.382Z,82.53
2019-02-10T09:05:30.624Z,82.70
2019-02-10T09:08:00.543Z,81.97
2019-02-10T09:10:30.942Z,81.92
2019-02-10T09:13:01.120Z,82.44
2019-02-10T09:15:31.271Z,82.06
2019-02-10T09:18:01.648Z,82.40
2019-02-10T09:20:32.289Z,82.61
2019-02-10T09:23:02.734Z,81.96
2019-02-10T09:25:33.152Z,81.97
2019-02-10T09:28:03.088Z,82.13
2019-02-10T09:30:33.256Z,81.79
2019-02-10T09:33:03.394Z,81.91
2019-02-10T09:35:34.291Z,81.95
2019-02-10T09:38:04.189Z,82.17
2019-02-10T09:40:34.642Z,82.42
2019-02-10T09:43:04.887Z,82.73
2019-02-10T09:45:35.564Z,82.88
2019-02-10T09:48:05.820Z,82.90
2019-02-10T09:50:35.997Z,82.95
2019-02-10T09:53:05.928Z,82.60
2019-02-10T09:55:36.084Z,82.53
2019-02-10T09:58:06.508Z,82.65
2019-02-10T10:00:36.974Z,82.32
2019-02-10T10:03:12.864Z,81.75
2019-02-10T10:05:43.152Z,81.88
2019-02-10T10:08:14.925Z,81.59
2019-02-10T10:10:45.621Z,82.19
2019-02-10T10:13:15.827Z,82.06
2019-02-10T10:15:46.010Z,81.83
2019-02-10T10:18:16.484Z,81.63
2019-02-10T10:20:46.924Z,81.28
2019-02-10T10:23:16.997Z,80.89
2019-02-10T10:25:46.894Z,80.91
2019-02-10T10:28:17.391Z,81.17
2019-02-10T10:30:47.412Z,81.44
2019-02-10T10:33:17.647Z,80.91
2019-02-10T10:35:47.858Z,80.81
2019-02-10T10:38:17.813Z,80.04
2019-02-10T10:40:48.890Z,80.18
2019-02-10T10:43:20.135Z,80.06
2019-02-10T10:45:50.139Z,80.07
2019-02-10T10:48:20.128Z,80.55
2019-02-10T10:50:50.966Z,80.42
2019-02-10T10:53:21.494Z,80.51
2019-02-10T10:55:51.427Z,81.71
2019-02-10T10:58:21.413Z,82.47
2019-02-10T11:00:51.554Z,82.30
2019-02-10T11:03:21.958Z,83.48
2019-02-10T11:05:51.879Z,83.75
2019-02-10T11:08:22.055Z,84.58
2019-02-10T11:10:52.187Z,84.40
2019-02-10T11:13:22.339Z,84.52
2019-02-10T11:15:52.270Z,84.68
2019-02-10T11:18:22.935Z,85.06
2019-02-10T11:20:52.830Z,84.85
2019-02-10T11:23:22.995Z,86.32
2019-02-10T11:25:52.922Z,84.51
2019-02-10T11:28:23.469Z,83.60
2019-02-10T11:30:53.877Z,83.95
2019-02-10T11:33:23.798Z,83.39
2019-02-10T11:35:53.682Z,82.29
2019-02-10T11:38:23.887Z,81.90
2019-02-10T11:40:54.016Z,81.33
2019-02-10T11:43:25.324Z,80.75
2019-02-10T11:45:55.365Z,79.97
2019-02-10T11:48:25.519Z,79.04
2019-02-10T11:50:55.457Z,78.16
2019-02-10T11:53:26.006Z,78.26
2019-02-10T11:55:56.034Z,77.61
2019-02-10T11:58:26.361Z,76.48
2019-02-10T12:00:56.541Z,76.05
2019-02-10T12:03:26.986Z,75.54
2019-02-10T12:05:57.198Z,75.26
2019-02-10T12:08:35.332Z,74.89
2019-02-10T12:10:59.492Z,74.88
2019-02-10T12:13:29.424Z,74.70
2019-02-10T12:15:59.404Z,74.55
2019-02-10T12:18:29.525Z,73.88
2019-02-10T12:20:59.946Z,72.35
2019-02-10T12:23:30.105Z,72.46
2019-02-10T12:26:00.400Z,72.08
2019-02-10T12:28:30.378Z,71.36
2019-02-10T12:31:00.537Z,71.02
2019-02-10T12:33:30.551Z,70.62
2019-02-10T12:36:00.695Z,71.18
2019-02-10T12:38:30.849Z,70.42
2019-02-10T12:41:01.519Z,70.62
2019-02-10T12:43:31.511Z,71.19
2019-02-10T12:46:01.946Z,71.68
2019-02-10T12:48:32.361Z,71.86
2019-02-10T12:51:02.612Z,72.82
2019-02-10T12:53:33.040Z,73.38
2019-02-10T12:56:03.205Z,74.65
2019-02-10T12:58:33.382Z,75.36
2019-02-10T13:01:03.280Z,76.64
2019-02-10T13:03:33.450Z,77.27
2019-02-10T13:06:03.393Z,78.17
2019-02-10T13:08:34.152Z,77.61
2019-02-10T13:11:04.564Z,76.85
2019-02-10T13:13:34.512Z,77.19
2019-02-10T13:16:04.512Z,77.02
2019-02-10T13:18:35.305Z,77.68
2019-02-10T13:21:05.585Z,78.24
2019-02-10T13:23:35.517Z,78.05
2019-02-10T13:26:05.969Z,77.32
2019-02-10T13:28:36.212Z,77.18
2019-02-10T13:31:06.458Z,77.81
2019-02-10T13:33:36.601Z,77.40
2019-02-10T13:36:06.828Z,77.78
2019-02-10T13:38:36.988Z,77.86
2019-02-10T13:41:06.991Z,77.40
2019-02-10T13:43:37.104Z,76.87
2019-02-10T13:46:07.259Z,76.22
2019-02-10T13:48:37.442Z,76.35
2019-02-10T13:51:07.648Z,76.44
2019-02-10T13:53:37.864Z,76.47
2019-02-10T13:56:08.191Z,76.20
2019-02-10T13:58:41.040Z,76.10
2019-02-10T14:01:11.551Z,75.48
2019-02-10T14:03:42.278Z,74.88
2019-02-10T14:06:12.707Z,74.79
2019-02-10T14:08:42.670Z,75.14
2019-02-10T14:11:13.110Z,75.12
2019-02-10T14:13:43.300Z,75.58
2019-02-10T14:16:14.336Z,74.61
2019-02-10T14:18:44.801Z,73.71
2019-02-10T14:21:15.015Z,73.16
2019-02-10T14:23:45.525Z,73.71
2019-02-10T14:26:16.080Z,73.26
2019-02-10T14:28:46.343Z,73.09
2019-02-10T14:31:16.621Z,73.24
2019-02-10T14:33:46.581Z,73.13
2019-02-10T14:36:16.578Z,72.78
2019-02-10T14:38:46.548Z,72.51
2019-02-10T14:41:16.486Z,72.42
2019-02-10T14:43:46.979Z,72.74
2019-02-10T14:46:17.018Z,72.66
2019-02-10T14:48:47.207Z,72.91
2019-02-10T14:51:17.939Z,72.52
2019-02-10T14:53:50.609Z,72.87
2019-02-10T14:56:23.725Z,72.92
2019-02-10T14:58:53.844Z,72.52
2019-02-10T15:01:23.705Z,72.65
2019-02-10T15:03:53.591Z,72.19
2019-02-10T15:06:23.542Z,72.33
2019-02-10T15:08:53.434Z,71.74
2019-02-10T15:11:23.272Z,72.26
2019-02-10T15:13:53.148Z,72.88
2019-02-10T15:16:23.217Z,72.12
2019-02-10T15:18:53.313Z,72.13
2019-02-10T15:21:23.190Z,72.57
2019-02-10T15:23:53.089Z,73.89
2019-02-10T15:26:22.966Z,71.84
2019-02-10T15:28:52.837Z,72.45
2019-02-10T15:31:22.706Z,72.65
2019-02-10T15:33:52.563Z,72.85
2019-02-10T15:36:22.881Z,73.01
2019-02-10T15:38:52.996Z,72.62
2019-02-10T15:41:23.097Z,73.08
2019-02-10T15:43:53.417Z,73.23
2019-02-10T15:46:23.521Z,73.63
2019-02-10T15:48:53.607Z,73.94
2019-02-10T15:51:31.553Z,74.70
2019-02-10T15:53:55.539Z,74.38
2019-02-10T15:56:25.429Z,74.72
2019-02-10T15:58:55.307Z,75.03
2019-02-10T16:01:25.187Z,75.54
2019-02-10T16:03:55.328Z,75.95
2019-02-10T16:06:25.686Z,75.84
2019-02-10T16:08:55.804Z,76.12
2019-02-10T16:11:25.888Z,76.77
2019-02-10T16:13:55.894Z,77.27
2019-02-10T16:16:25.741Z,77.83
2019-02-10T16:18:56.170Z,77.74
2019-02-10T16:21:26.330Z,77.32
2019-02-10T16:23:56.225Z,78.01
2019-02-10T16:26:26.277Z,78.31
2019-02-10T16:28:56.378Z,78.20
2019-02-10T16:31:26.197Z,78.71
2019-02-10T16:33:56.098Z,79.12
2019-02-10T16:36:26.162Z,79.46
2019-02-10T16:38:56.230Z,79.69
2019-02-10T16:41:26.097Z,80.66
2019-02-10T16:43:55.939Z,79.67
2019-02-10T16:46:25.808Z,79.96
2019-02-10T16:48:55.840Z,79.98
2019-02-10T16:51:25.953Z,79.97
2019-02-10T16:53:56.107Z,79.74
2019-02-10T16:56:25.925Z,79.81
2019-02-10T16:58:56.241Z,79.86
2019-02-10T17:01:26.108Z,79.92
2019-02-10T17:03:56.443Z,79.96
2019-02-10T17:06:26.567Z,81.26
2019-02-10T17:08:57.081Z,82.71
2019-02-10T17:11:27.155Z,82.51
2019-02-10T17:13:57.003Z,84.05
2019-02-10T17:16:27.221Z,85.55
2019-02-10T17:18:57.313Z,85.26
2019-02-10T17:21:27.172Z,85.48
2019-02-10T17:23:57.010Z,86.23
2019-02-10T17:26:27.082Z,86.78
2019-02-10T17:28:56.954Z,86.13
2019-02-10T17:31:26.799Z,86.20
2019-02-10T17:33:56.816Z,85.92
2019-02-10T17:36:26.672Z,86.23
2019-02-10T17:38:58.139Z,86.17
2019-02-10T17:41:36.488Z,84.71
2019-02-10T17:44:06.651Z,84.23
2019-02-10T17:46:36.478Z,83.47
2019-02-10T17:49:06.348Z,83.87
2019-02-10T17:51:36.221Z,82.90
2019-02-10T17:54:06.109Z,82.55
2019-02-10T17:56:35.959Z,81.02
2019-02-10T17:59:05.866Z,80.29
2019-02-10T18:01:35.951Z,78.75
2019-02-10T18:04:06.318Z,77.40
2019-02-10T18:06:36.473Z,77.71
2019-02-10T18:09:07.955Z,76.80
2019-02-10T18:11:37.793Z,76.18
2019-02-10T18:14:35.591Z,75.29
2019-02-10T18:17:16.729Z,75.96
2019-02-10T18:19:57.511Z,76.81
2019-02-10T18:22:46.541Z,77.19
2019-02-10T18:25:29.232Z,77.23
2019-02-10T18:28:24.350Z,76.80
2019-02-10T18:31:12.410Z,77.78
2019-02-10T18:33:48.395Z,77.91
2019-02-10T18:36:36.113Z,78.53
2019-02-10T18:39:14.148Z,78.57
2019-02-10T18:41:56.895Z,78.88
2019-02-10T18:44:44.438Z,78.82
2019-02-10T18:47:24.148Z,78.70
2019-02-10T18:50:11.376Z,78.48
2019-02-10T18:52:48.684Z,78.56
2019-02-10T18:55:36.413Z,78.56
2019-02-10T18:58:43.401Z,78.50
2019-02-10T19:01:40.949Z,78.03
2019-02-10T19:04:22.387Z,78.03
2019-02-10T19:06:59.383Z,77.93
2019-02-10T19:09:52.810Z,78.22
2019-02-10T19:12:30.090Z,78.10
2019-02-10T19:15:16.902Z,79.02
2019-02-10T19:18:06.004Z,79.83
2019-02-10T19:20:53.593Z,81.04
2019-02-10T19:23:41.097Z,81.43
2019-02-10T19:26:28.889Z,81.54
2019-02-10T19:29:18.264Z,81.31
2019-02-10T19:31:57.407Z,80.70
2019-02-10T19:34:39.891Z,80.19
2019-02-10T19:37:27.495Z,78.71
2019-02-10T19:40:12.590Z,76.79
2019-02-10T19:42:49.312Z,75.99
2019-02-10T19:45:34.848Z,75.40
2019-02-10T19:48:16.446Z,75.40
2019-02-10T19:50:57.377Z,75.00
2019-02-10T19:53:38.387Z,74.74
2019-02-10T19:56:14.340Z,74.64
2019-02-10T19:58:52.253Z,74.57
2019-02-10T20:01:41.524Z,73.81
2019-02-10T20:04:31.588Z,73.46
2019-02-10T20:07:11.720Z,73.43
2019-02-10T20:09:48.996Z,73.14
2019-02-10T20:12:38.054Z,72.25
2019-02-10T20:15:17.896Z,71.95
2019-02-10T20:18:09.899Z,72.02
2019-02-10T20:20:58.946Z,71.04
2019-02-10T20:23:59.918Z,70.62
2019-02-10T20:26:57.803Z,71.84
2019-02-10T20:29:46.617Z,72.36
2019-02-10T20:32:44.837Z,71.89
2019-02-10T20:35:36.862Z,72.18
2019-02-10T20:38:25.888Z,72.66
2019-02-10T20:41:32.681Z,72.61
2019-02-10T20:44:15.994Z,72.84
2019-02-10T20:47:11.093Z,72.45
2019-02-10T20:49:47.862Z,72.77
2019-02-10T20:52:32.851Z,71.18
2019-02-10T20:55:13.584Z,71.15
2019-02-10T20:57:58.807Z,71.72
2019-02-10T21:00:38.456Z,71.41
2019-02-10T21:03:14.464Z,71.55
2019-02-10T21:06:15.493Z,72.18
2019-02-10T21:08:55.802Z,72.54
2019-02-10T21:11:56.557Z,72.84
2019-02-10T21:14:39.955Z,72.76
2019-02-10T21:17:34.262Z,72.14
2019-02-10T21:20:21.905Z,72.37
2019-02-10T21:23:06.722Z,72.54
2019-02-10T21:25:53.171Z,72.89
2019-02-10T21:28:42.294Z,72.50
2019-02-10T21:31:27.122Z,72.21
2019-02-10T21:34:14.896Z,72.29
2019-02-10T21:36:50.087Z,72.25
2019-02-10T21:39:37.698Z,72.57
2019-02-10T21:42:32.642Z,72.38
2019-02-10T21:45:19.569Z,72.94
2019-02-10T21:47:54.295Z,73.43
2019-02-10T21:50:24.255Z,73.20
2019-02-10T21:52:54.158Z,73.38
2019-02-10T21:55:24.031Z,72.62
2019-02-10T21:57:54.229Z,72.72
2019-02-10T22:00:24.366Z,72.52
2019-02-10T22:02:54.508Z,72.40
2019-02-10T22:05:24.340Z,73.26
2019-02-10T22:07:54.176Z,73.18
2019-02-10T22:10:24.048Z,73.58
2019-02-10T22:12:53.922Z,72.69
2019-02-10T22:15:23.759Z,72.09
2019-02-10T22:17:53.933Z,73.21
2019-02-10T22:20:23.842Z,74.27
2019-02-10T22:22:53.720Z,74.68
2019-02-10T22:25:24.075Z,74.67
2019-02-10T22:27:54.154Z,75.31
2019-02-10T22:30:24.051Z,74.76
2019-02-10T22:32:53.886Z,74.83
2019-02-10T22:35:24.027Z,75.17
2019-02-10T22:37:54.347Z,76.17
2019-02-10T22:40:24.449Z,76.58
2019-02-10T22:42:54.603Z,75.70
2019-02-10T22:45:24.800Z,75.62
2019-02-10T22:47:54.671Z,75.96
2019-02-10T22:50:24.549Z,75.30
2019-02-10T22:52:54.443Z,77.30
2019-02-10T22:55:24.558Z,77.04
2019-02-10T22:57:54.672Z,77.38
2019-02-10T23:00:47.560Z,77.65
2019-02-10T23:03:18.254Z,78.35
2019-02-10T23:05:48.594Z,79.35
2019-02-10T23:08:18.415Z,79.03
2019-02-10T23:10:48.297Z,79.80
2019-02-10T23:13:18.265Z,79.79
2019-02-10T23:15:48.264Z,79.98
2019-02-10T23:18:18.345Z,81.27
2019-02-10T23:20:48.701Z,81.96
2019-02-10T23:23:18.619Z,83.71
2019-02-10T23:25:48.726Z,83.88
2019-02-10T23:28:18.582Z,83.95
2019-02-10T23:30:48.465Z,84.75
2019-02-10T23:33:18.579Z,84.97
2019-02-10T23:35:48.457Z,84.47
2019-02-10T23:38:18.316Z,84.12
2019-02-10T23:40:48.213Z,84.43
2019-02-10T23:43:18.087Z,83.28
2019-02-10T23:45:47.998Z,82.72
2019-02-10T23:48:18.109Z,83.42
2019-02-10T23:50:48.511Z,84.41
2019-02-10T23:53:18.662Z,85.38
2019-02-10T23:55:48.513Z,85.51
2019-02-10T23:58:18.607Z,85.58
