createdAt,value
2022-08-16T00:00:22.206Z,100.00
2022-08-16T00:01:08.995Z,100.00
2022-08-16T00:02:12.783Z,100.00
2022-08-16T00:03:13.673Z,100.00
2022-08-16T00:04:09.597Z,100.00
2022-08-16T00:05:09.012Z,100.00
2022-08-16T00:06:09.984Z,100.00
2022-08-16T00:07:09.009Z,100.00
2022-08-16T00:08:09.019Z,100.00
2022-08-16T00:09:10.802Z,100.00
2022-08-16T00:10:09.038Z,100.00
2022-08-16T00:11:15.153Z,100.00
2022-08-16T00:12:09.022Z,100.00
2022-08-16T00:13:09.017Z,100.00
2022-08-16T00:14:09.066Z,100.00
2022-08-16T00:15:11.784Z,100.00
2022-08-16T00:16:57.823Z,100.00
2022-08-16T00:17:18.360Z,100.00
2022-08-16T00:18:09.043Z,100.00
2022-08-16T00:19:09.018Z,100.00
2022-08-16T00:20:09.023Z,100.00
2022-08-16T00:21:09.015Z,100.00
2022-08-16T00:22:12.838Z,100.00
2022-08-16T00:23:09.026Z,100.00
2022-08-16T00:24:12.267Z,100.00
2022-08-16T00:25:09.027Z,100.00
2022-08-16T00:26:36.696Z,100.00
2022-08-16T00:27:09.008Z,100.00
2022-08-16T00:28:09.034Z,100.00
2022-08-16T00:29:09.021Z,100.00
2022-08-16T00:30:19.350Z,100.00
2022-08-16T00:31:09.009Z,100.00
2022-08-16T00:32:11.102Z,100.00
2022-08-16T00:33:09.021Z,100.00
2022-08-16T00:34:09.021Z,100.00
2022-08-16T00:35:15.089Z,100.00
2022-08-16T00:36:09.041Z,100.00
2022-08-16T00:37:09.054Z,100.00
2022-08-16T00:38:40.068Z,100.00
2022-08-16T00:39:09.035Z,100.00
2022-08-16T00:40:34.861Z,100.00
2022-08-16T00:41:09.036Z,100.00
2022-08-16T00:42:10.150Z,100.00
2022-08-16T00:43:12.266Z,100.00
2022-08-16T00:44:09.056Z,100.00
2022-08-16T00:45:09.489Z,100.00
2022-08-16T00:46:33.167Z,100.00
2022-08-16T00:47:09.050Z,100.00
2022-08-16T00:48:31.396Z,100.00
2022-08-16T00:49:17.746Z,100.00
2022-08-16T00:50:11.831Z,100.00
2022-08-16T00:51:09.050Z,100.00
2022-08-16T00:52:30.286Z,100.00
2022-08-16T00:53:09.050Z,100.00
2022-08-16T00:54:09.065Z,100.00
2022-08-16T00:55:09.064Z,100.00
2022-08-16T00:56:09.079Z,100.00
2022-08-16T00:57:09.098Z,100.00
2022-08-16T00:58:12.957Z,100.00
2022-08-16T00:59:09.076Z,100.00
2022-08-16T01:00:09.090Z,100.00
2022-08-16T01:01:09.130Z,100.00
2022-08-16T01:02:21.881Z,100.00
2022-08-16T01:03:11.787Z,100.00
2022-08-16T01:04:28.877Z,100.00
2022-08-16T01:05:11.492Z,100.00
2022-08-16T01:06:40.606Z,100.00
2022-08-16T01:07:09.100Z,100.00
2022-08-16T01:08:36.083Z,100.00
2022-08-16T01:09:09.078Z,100.00
2022-08-16T01:10:16.086Z,100.00
2022-08-16T01:11:09.092Z,100.00
2022-08-16T01:12:10.681Z,100.00
2022-08-16T01:13:09.103Z,100.00
2022-08-16T01:14:09.222Z,100.00
2022-08-16T01:15:09.107Z,100.00
2022-08-16T01:16:10.235Z,100.00
2022-08-16T01:17:09.082Z,100.00
2022-08-16T01:18:09.107Z,100.00
2022-08-16T01:19:09.125Z,100.00
2022-08-16T01:20:23.934Z,100.00
2022-08-16T01:21:09.090Z,100.00
2022-08-16T01:22:59.060Z,100.00
2022-08-16T01:23:09.097Z,100.00
2022-08-16T01:24:52.646Z,100.00
2022-08-16T01:25:09.097Z,100.00
2022-08-16T01:26:34.367Z,100.00
2022-08-16T01:27:09.113Z,100.00
2022-08-16T01:28:09.097Z,100.00
2022-08-16T01:29:09.896Z,100.00
2022-08-16T01:30:20.366Z,100.00
2022-08-16T01:31:09.100Z,100.00
2022-08-16T01:32:09.203Z,100.00
2022-08-16T01:33:15.274Z,100.00
2022-08-16T01:34:09.103Z,100.00
2022-08-16T01:35:09.120Z,100.00
2022-08-16T01:36:11.812Z,100.00
2022-08-16T01:37:09.132Z,100.00
2022-08-16T01:38:09.097Z,100.00
2022-08-16T01:39:11.817Z,100.00
2022-08-16T01:40:09.117Z,100.00
2022-08-16T01:41:09.110Z,100.00
2022-08-16T01:42:13.028Z,100.00
2022-08-16T01:43:09.556Z,100.00
2022-08-16T01:44:09.150Z,100.00
2022-08-16T01:45:09.140Z,100.00
2022-08-16T01:46:29.747Z,100.00
2022-08-16T01:47:09.139Z,100.00
2022-08-16T01:48:19.676Z,100.00
2022-08-16T01:49:09.132Z,100.00
2022-08-16T01:50:42.549Z,100.00
2022-08-16T01:51:16.769Z,100.00
2022-08-16T01:52:09.165Z,100.00
2022-08-16T01:53:10.176Z,100.00
2022-08-16T01:54:09.155Z,100.00
2022-08-16T01:55:09.153Z,100.00
2022-08-16T01:56:24.932Z,100.00
2022-08-16T01:57:09.153Z,100.00
2022-08-16T01:58:10.830Z,100.00
2022-08-16T01:59:15.416Z,100.00
2022-08-16T02:00:10.591Z,100.00
2022-08-16T02:01:09.186Z,100.00
2022-08-16T02:02:22.273Z,100.00
2022-08-16T02:03:09.390Z,100.00
2022-08-16T02:04:10.987Z,100.00
2022-08-16T02:05:09.153Z,100.00
2022-08-16T02:06:09.144Z,100.00
2022-08-16T02:07:11.280Z,100.00
2022-08-16T02:08:09.149Z,100.00
2022-08-16T02:09:11.624Z,100.00
2022-08-16T02:10:09.163Z,100.00
2022-08-16T02:11:09.160Z,100.00
2022-08-16T02:12:39.743Z,100.00
2022-08-16T02:13:09.159Z,100.00
2022-08-16T02:14:18.429Z,100.00
2022-08-16T02:15:09.179Z,100.00
2022-08-16T02:16:18.565Z,100.00
2022-08-16T02:17:09.166Z,100.00
2022-08-16T02:18:12.583Z,100.00
2022-08-16T02:19:16.047Z,100.00
2022-08-16T02:20:11.558Z,100.00
2022-08-16T02:21:09.169Z,100.00
2022-08-16T02:22:35.126Z,100.00
2022-08-16T02:23:09.170Z,100.00
2022-08-16T02:24:31.401Z,100.00
2022-08-16T02:25:10.071Z,100.00
2022-08-16T02:26:09.168Z,100.00
2022-08-16T02:27:09.191Z,100.00
2022-08-16T02:28:09.253Z,100.00
2022-08-16T02:29:10.606Z,100.00
2022-08-16T02:30:09.169Z,100.00
2022-08-16T02:31:09.176Z,100.00
2022-08-16T02:32:49.084Z,100.00
2022-08-16T02:33:09.403Z,100.00
2022-08-16T02:34:09.192Z,100.00
2022-08-16T02:35:09.293Z,100.00
2022-08-16T02:36:14.255Z,100.00
2022-08-16T02:37:09.187Z,100.00
2022-08-16T02:38:09.246Z,100.00
2022-08-16T02:39:09.185Z,100.00
2022-08-16T02:40:09.183Z,100.00
2022-08-16T02:41:09.886Z,100.00
2022-08-16T02:42:09.195Z,100.00
2022-08-16T02:43:09.196Z,100.00
2022-08-16T02:44:09.183Z,100.00
2022-08-16T02:45:09.248Z,100.00
2022-08-16T02:46:09.205Z,100.00
2022-08-16T02:47:09.209Z,100.00
2022-08-16T02:48:28.984Z,100.00
2022-08-16T02:49:09.214Z,100.00
2022-08-16T02:50:52.862Z,100.00
2022-08-16T02:51:11.017Z,100.00
2022-08-16T02:52:35.695Z,100.00
2022-08-16T02:53:35.701Z,100.00
2022-08-16T02:54:35.708Z,100.00
2022-08-16T02:55:41.112Z,100.00
2022-08-16T02:56:35.686Z,100.00
2022-08-16T02:57:35.710Z,100.00
2022-08-16T02:58:35.726Z,100.00
2022-08-16T02:59:39.726Z,100.00
2022-08-16T03:00:35.701Z,100.00
2022-08-16T03:01:37.062Z,100.00
2022-08-16T03:02:35.747Z,100.00
2022-08-16T03:04:40.629Z,100.00
2022-08-16T03:04:50.852Z,100.00
2022-08-16T03:05:35.796Z,100.00
2022-08-16T03:06:36.382Z,100.00
2022-08-16T03:07:37.210Z,100.00
2022-08-16T03:08:51.741Z,100.00
2022-08-16T03:09:35.693Z,100.00
2022-08-16T03:10:35.748Z,100.00
2022-08-16T03:11:35.735Z,100.00
2022-08-16T03:12:37.702Z,100.00
2022-08-16T03:13:40.257Z,100.00
2022-08-16T03:14:35.731Z,100.00
2022-08-16T03:15:35.729Z,100.00
2022-08-16T03:16:38.896Z,100.00
2022-08-16T03:17:35.734Z,100.00
2022-08-16T03:18:40.514Z,100.00
2022-08-16T03:19:48.233Z,100.00
2022-08-16T03:20:35.708Z,100.00
2022-08-16T03:21:37.707Z,100.00
2022-08-16T03:22:35.734Z,100.00
2022-08-16T03:23:36.148Z,100.00
2022-08-16T03:24:35.721Z,100.00
2022-08-16T03:25:44.316Z,100.00
2022-08-16T03:26:35.728Z,100.00
2022-08-16T03:27:35.863Z,100.00
2022-08-16T03:28:35.964Z,100.00
2022-08-16T03:29:35.881Z,100.00
2022-08-16T03:30:35.895Z,100.00
2022-08-16T03:31:40.452Z,100.00
2022-08-16T03:32:35.916Z,100.00
2022-08-16T03:33:35.912Z,100.00
2022-08-16T03:34:35.925Z,100.00
2022-08-16T03:35:35.916Z,100.00
2022-08-16T03:36:35.941Z,100.00
2022-08-16T03:38:01.857Z,100.00
2022-08-16T03:38:35.934Z,100.00
2022-08-16T03:39:35.987Z,100.00
2022-08-16T03:40:35.945Z,100.00
2022-08-16T03:41:49.849Z,100.00
2022-08-16T03:42:35.931Z,100.00
2022-08-16T03:43:51.308Z,100.00
2022-08-16T03:44:43.800Z,100.00
2022-08-16T03:45:35.929Z,100.00
2022-08-16T03:46:48.347Z,100.00
2022-08-16T03:47:35.924Z,100.00
2022-08-16T03:48:36.605Z,100.00
2022-08-16T03:49:36.426Z,100.00
2022-08-16T03:50:35.940Z,100.00
2022-08-16T03:51:35.928Z,100.00
2022-08-16T03:52:35.996Z,100.00
2022-08-16T03:53:38.089Z,100.00
2022-08-16T03:54:35.999Z,100.00
2022-08-16T03:55:45.126Z,100.00
2022-08-16T03:56:35.982Z,100.00
2022-08-16T03:57:36.451Z,100.00
2022-08-16T03:58:36.950Z,100.00
2022-08-16T03:59:35.983Z,100.00
2022-08-16T04:00:41.069Z,100.00
2022-08-16T04:01:36.030Z,100.00
2022-08-16T04:02:35.995Z,100.00
2022-08-16T04:03:35.954Z,100.00
2022-08-16T04:04:36.013Z,100.00
2022-08-16T04:05:35.997Z,100.00
2022-08-16T04:06:35.982Z,100.00
2022-08-16T04:07:36.001Z,100.00
2022-08-16T04:08:35.997Z,100.00
2022-08-16T04:09:38.144Z,100.00
2022-08-16T04:10:37.787Z,100.00
2022-08-16T04:11:36.879Z,100.00
2022-08-16T04:12:53.984Z,100.00
2022-08-16T04:14:00.533Z,100.00
2022-08-16T04:14:35.988Z,100.00
2022-08-16T04:15:35.986Z,100.00
2022-08-16T04:16:36.008Z,100.00
2022-08-16T04:17:36.049Z,100.00
2022-08-16T04:18:35.999Z,100.00
2022-08-16T04:19:36.030Z,100.00
2022-08-16T04:20:36.972Z,100.00
2022-08-16T04:21:36.030Z,100.00
2022-08-16T04:22:36.024Z,100.00
2022-08-16T04:23:35.999Z,100.00
2022-08-16T04:24:36.017Z,100.00
2022-08-16T04:25:36.023Z,100.00
2022-08-16T04:26:35.998Z,100.00
2022-08-16T04:27:36.032Z,100.00
2022-08-16T04:28:53.300Z,100.00
2022-08-16T04:29:46.417Z,100.00
2022-08-16T04:30:36.014Z,100.00
2022-08-16T04:31:36.020Z,100.00
2022-08-16T04:32:36.284Z,100.00
2022-08-16T04:33:36.036Z,100.00
2022-08-16T04:34:36.024Z,100.00
2022-08-16T04:35:36.003Z,100.00
2022-08-16T04:36:36.014Z,100.00
2022-08-16T04:37:42.405Z,100.00
2022-08-16T04:38:36.042Z,100.00
2022-08-16T04:39:44.888Z,100.00
2022-08-16T04:40:36.193Z,100.00
2022-08-16T04:41:37.645Z,100.00
2022-08-16T04:42:36.080Z,100.00
2022-08-16T04:43:36.045Z,100.00
2022-08-16T04:44:53.329Z,100.00
2022-08-16T04:45:37.028Z,100.00
2022-08-16T04:47:02.480Z,100.00
2022-08-16T04:47:36.162Z,100.00
2022-08-16T04:48:36.026Z,100.00
2022-08-16T04:49:43.671Z,100.00
2022-08-16T04:50:37.842Z,100.00
2022-08-16T04:51:36.314Z,100.00
2022-08-16T04:52:36.194Z,100.00
2022-08-16T04:53:36.051Z,100.00
2022-08-16T04:54:36.045Z,100.00
2022-08-16T04:55:38.262Z,100.00
2022-08-16T04:56:36.147Z,100.00
2022-08-16T04:57:36.159Z,100.00
2022-08-16T04:58:44.106Z,100.00
2022-08-16T04:59:36.135Z,100.00
2022-08-16T05:00:36.214Z,100.00
2022-08-16T05:01:57.575Z,100.00
2022-08-16T05:02:42.666Z,100.00
2022-08-16T05:03:41.770Z,100.00
2022-08-16T05:04:36.152Z,100.00
2022-08-16T05:05:44.827Z,100.00
2022-08-16T05:06:42.032Z,100.00
2022-08-16T05:07:36.189Z,100.00
2022-08-16T05:08:36.171Z,100.00
2022-08-16T05:09:36.544Z,100.00
2022-08-16T05:10:36.183Z,100.00
2022-08-16T05:11:36.179Z,100.00
2022-08-16T05:12:36.186Z,100.00
2022-08-16T05:13:40.262Z,100.00
2022-08-16T05:14:45.809Z,100.00
2022-08-16T05:15:36.177Z,100.00
2022-08-16T05:16:36.189Z,100.00
2022-08-16T05:17:36.202Z,100.00
2022-08-16T05:18:36.168Z,100.00
2022-08-16T05:19:36.675Z,100.00
2022-08-16T05:20:45.321Z,100.00
2022-08-16T05:21:38.393Z,100.00
2022-08-16T05:22:36.212Z,100.00
2022-08-16T05:23:36.183Z,100.00
2022-08-16T05:24:36.173Z,100.00
2022-08-16T05:25:41.382Z,100.00
2022-08-16T05:26:36.205Z,100.00
2022-08-16T05:27:42.925Z,100.00
2022-08-16T05:28:37.620Z,100.00
2022-08-16T05:30:00.781Z,100.00
2022-08-16T05:30:37.209Z,100.00
2022-08-16T05:31:36.194Z,100.00
2022-08-16T05:32:36.374Z,100.00
2022-08-16T05:33:36.206Z,100.00
2022-08-16T05:34:36.200Z,100.00
2022-08-16T05:35:36.219Z,100.00
2022-08-16T05:36:36.958Z,100.00
2022-08-16T05:37:39.877Z,100.00
2022-08-16T05:38:39.196Z,100.00
2022-08-16T05:39:37.721Z,100.00
2022-08-16T05:40:36.224Z,100.00
2022-08-16T05:41:44.602Z,100.00
2022-08-16T05:42:36.218Z,100.00
2022-08-16T05:43:43.692Z,100.00
2022-08-16T05:44:36.219Z,100.00
2022-08-16T05:45:36.464Z,100.00
2022-08-16T05:46:36.204Z,100.00
2022-08-16T05:47:43.138Z,100.00
2022-08-16T05:48:36.233Z,100.00
2022-08-16T05:49:38.434Z,100.00
2022-08-16T05:50:36.201Z,100.00
2022-08-16T05:51:39.899Z,100.00
2022-08-16T05:52:36.258Z,100.00
2022-08-16T05:53:36.293Z,100.00
2022-08-16T05:54:36.222Z,100.00
2022-08-16T05:55:40.878Z,100.00
2022-08-16T05:56:37.550Z,100.00
2022-08-16T05:57:36.260Z,100.00
2022-08-16T05:58:36.219Z,100.00
2022-08-16T05:59:36.223Z,100.00
2022-08-16T06:00:36.209Z,100.00
2022-08-16T06:01:38.164Z,100.00
2022-08-16T06:02:36.330Z,100.00
2022-08-16T06:03:36.301Z,100.00
2022-08-16T06:04:37.457Z,100.00
2022-08-16T06:05:36.344Z,100.00
2022-08-16T06:06:36.366Z,100.00
2022-08-16T06:07:36.362Z,100.00
2022-08-16T06:08:44.821Z,100.00
2022-08-16T06:09:42.738Z,100.00
2022-08-16T06:10:36.355Z,100.00
2022-08-16T06:11:36.354Z,100.00
2022-08-16T06:12:36.345Z,100.00
2022-08-16T06:13:36.345Z,100.00
2022-08-16T06:14:36.368Z,100.00
2022-08-16T06:15:36.320Z,100.00
2022-08-16T06:16:36.337Z,100.00
2022-08-16T06:17:42.998Z,100.00
2022-08-16T06:18:36.348Z,100.00
2022-08-16T06:19:36.353Z,100.00
2022-08-16T06:20:36.864Z,100.00
2022-08-16T06:21:36.716Z,100.00
2022-08-16T06:22:37.628Z,100.00
2022-08-16T06:23:36.376Z,100.00
2022-08-16T06:24:53.269Z,100.00
2022-08-16T06:25:39.467Z,100.00
2022-08-16T06:26:36.932Z,100.00
2022-08-16T06:27:39.509Z,100.00
2022-08-16T06:28:37.085Z,100.00
2022-08-16T06:29:36.360Z,100.00
2022-08-16T06:30:36.377Z,100.00
2022-08-16T06:31:45.283Z,100.00
2022-08-16T06:32:39.241Z,100.00
2022-08-16T06:33:41.869Z,100.00
2022-08-16T06:34:56.841Z,100.00
2022-08-16T06:35:41.471Z,100.00
2022-08-16T06:36:36.357Z,100.00
2022-08-16T06:37:37.423Z,100.00
2022-08-16T06:38:36.375Z,100.00
2022-08-16T06:39:49.866Z,100.00
2022-08-16T06:40:36.380Z,100.00
2022-08-16T06:41:39.718Z,100.00
2022-08-16T06:42:47.262Z,100.00
2022-08-16T06:43:36.384Z,100.00
2022-08-16T06:44:36.365Z,100.00
2022-08-16T06:45:36.403Z,100.00
2022-08-16T06:46:36.856Z,100.00
2022-08-16T06:47:52.814Z,100.00
2022-08-16T06:48:36.392Z,100.00
2022-08-16T06:49:36.404Z,100.00
2022-08-16T06:50:36.387Z,100.00
2022-08-16T06:51:45.772Z,100.00
2022-08-16T06:52:58.354Z,100.00
2022-08-16T06:53:36.848Z,100.00
2022-08-16T06:54:36.413Z,100.00
2022-08-16T06:55:38.261Z,100.00
2022-08-16T06:56:36.396Z,100.00
2022-08-16T06:57:39.766Z,100.00
2022-08-16T06:58:36.940Z,100.00
2022-08-16T06:59:52.082Z,100.00
2022-08-16T07:00:37.804Z,100.00
2022-08-16T07:01:43.197Z,100.00
2022-08-16T07:02:36.438Z,100.00
2022-08-16T07:03:55.472Z,100.00
2022-08-16T07:04:37.123Z,100.00
2022-08-16T07:05:41.871Z,100.00
2022-08-16T07:06:36.431Z,100.00
2022-08-16T07:07:36.463Z,100.00
2022-08-16T07:08:36.420Z,100.00
2022-08-16T07:09:36.403Z,100.00
2022-08-16T07:10:36.419Z,100.00
2022-08-16T07:11:46.165Z,100.00
2022-08-16T07:12:38.044Z,100.00
2022-08-16T07:14:00.556Z,100.00
2022-08-16T07:14:36.433Z,100.00
2022-08-16T07:15:36.454Z,100.00
2022-08-16T07:16:36.420Z,100.00
2022-08-16T07:17:36.446Z,100.00
2022-08-16T07:18:36.428Z,100.00
2022-08-16T07:20:29.200Z,100.00
2022-08-16T07:20:47.824Z,100.00
2022-08-16T07:21:46.660Z,100.00
2022-08-16T07:22:38.795Z,100.00
2022-08-16T07:23:38.746Z,100.00
2022-08-16T07:24:36.546Z,100.00
2022-08-16T07:25:40.216Z,100.00
2022-08-16T07:26:36.557Z,100.00
2022-08-16T07:27:37.301Z,100.00
2022-08-16T07:28:36.587Z,100.00
2022-08-16T07:29:36.572Z,100.00
2022-08-16T07:30:39.877Z,100.00
2022-08-16T07:31:37.590Z,100.00
2022-08-16T07:32:36.582Z,100.00
2022-08-16T07:33:53.466Z,100.00
2022-08-16T07:34:37.597Z,100.00
2022-08-16T07:35:36.586Z,100.00
2022-08-16T07:36:36.574Z,100.00
2022-08-16T07:37:36.606Z,100.00
2022-08-16T07:38:36.599Z,100.00
2022-08-16T07:39:43.331Z,100.00
2022-08-16T07:40:59.533Z,100.00
2022-08-16T07:41:36.577Z,100.00
2022-08-16T07:42:36.597Z,100.00
2022-08-16T07:43:36.604Z,100.00
2022-08-16T07:44:50.188Z,100.00
2022-08-16T07:45:36.609Z,100.00
2022-08-16T07:46:39.372Z,100.00
2022-08-16T07:47:36.622Z,100.00
2022-08-16T07:48:36.579Z,100.00
2022-08-16T07:49:36.606Z,100.00
2022-08-16T07:50:56.352Z,100.00
2022-08-16T07:51:37.131Z,100.00
2022-08-16T07:52:39.018Z,100.00
2022-08-16T07:53:43.833Z,100.00
2022-08-16T07:54:39.222Z,100.00
2022-08-16T07:55:45.534Z,100.00
2022-08-16T07:56:37.292Z,100.00
2022-08-16T07:57:44.512Z,100.00
2022-08-16T07:58:36.627Z,100.00
2022-08-16T07:59:45.810Z,100.00
2022-08-16T08:00:36.687Z,99.67
2022-08-16T08:01:36.637Z,100.00
2022-08-16T08:02:36.639Z,100.00
2022-08-16T08:03:39.952Z,100.00
2022-08-16T08:04:36.635Z,100.00
2022-08-16T08:05:36.806Z,100.00
2022-08-16T08:06:36.582Z,100.00
2022-08-16T08:07:36.716Z,100.00
2022-08-16T08:08:51.504Z,100.00
2022-08-16T08:09:36.633Z,100.00
2022-08-16T08:10:36.610Z,100.00
2022-08-16T08:11:36.603Z,100.00
2022-08-16T08:12:36.655Z,100.00
2022-08-16T08:13:42.239Z,100.00
2022-08-16T08:14:36.627Z,100.00
2022-08-16T08:15:37.125Z,100.00
2022-08-16T08:16:36.647Z,100.00
2022-08-16T08:17:42.783Z,100.00
2022-08-16T08:18:36.643Z,100.00
2022-08-16T08:19:36.635Z,100.00
2022-08-16T08:20:36.650Z,100.00
2022-08-16T08:21:58.829Z,100.00
2022-08-16T08:22:36.627Z,100.00
2022-08-16T08:23:36.651Z,100.00
2022-08-16T08:24:36.686Z,100.00
2022-08-16T08:25:55.309Z,100.00
2022-08-16T08:26:36.654Z,100.00
2022-08-16T08:27:36.687Z,100.00
2022-08-16T08:28:36.679Z,100.00
2022-08-16T08:29:37.426Z,100.00
2022-08-16T08:30:49.611Z,100.00
2022-08-16T08:31:36.647Z,100.00
2022-08-16T08:32:59.888Z,100.00
2022-08-16T08:33:36.681Z,100.00
2022-08-16T08:34:36.679Z,100.00
2022-08-16T08:35:36.669Z,100.00
2022-08-16T08:36:37.113Z,100.00
2022-08-16T08:37:54.338Z,95.24
2022-08-16T08:38:43.991Z,100.00
2022-08-16T08:39:36.710Z,100.00
2022-08-16T08:40:36.665Z,100.00
2022-08-16T08:41:36.703Z,100.00
2022-08-16T08:42:36.680Z,100.00
2022-08-16T08:43:41.464Z,97.78
2022-08-16T08:44:36.737Z,100.00
2022-08-16T08:45:47.798Z,99.72
2022-08-16T08:46:36.680Z,98.57
2022-08-16T08:47:36.699Z,100.00
2022-08-16T08:48:36.780Z,100.00
2022-08-16T08:49:50.303Z,100.00
2022-08-16T08:50:36.678Z,100.00
2022-08-16T08:51:37.184Z,100.00
2022-08-16T08:53:04.843Z,100.00
2022-08-16T08:54:06.621Z,100.00
2022-08-16T08:55:04.852Z,100.00
2022-08-16T08:56:23.143Z,94.97
2022-08-16T08:57:04.830Z,94.60
2022-08-16T08:58:04.847Z,100.00
2022-08-16T08:59:13.475Z,97.74
2022-08-16T09:00:13.237Z,95.17
2022-08-16T09:01:04.821Z,91.36
2022-08-16T09:02:04.905Z,92.61
2022-08-16T09:03:05.025Z,95.45
2022-08-16T09:04:05.019Z,100.00
2022-08-16T09:05:14.909Z,100.00
2022-08-16T09:06:04.919Z,100.00
2022-08-16T09:07:04.935Z,100.00
2022-08-16T09:08:06.107Z,100.00
2022-08-16T09:09:04.917Z,100.00
2022-08-16T09:10:06.656Z,100.00
2022-08-16T09:11:04.914Z,100.00
2022-08-16T09:12:06.925Z,100.00
2022-08-16T09:13:04.916Z,100.00
2022-08-16T09:14:04.954Z,100.00
2022-08-16T09:15:04.941Z,100.00
2022-08-16T09:16:04.923Z,100.00
2022-08-16T09:17:14.258Z,100.00
2022-08-16T09:18:26.278Z,100.00
2022-08-16T09:20:05.164Z,99.98
2022-08-16T09:21:04.969Z,96.83
2022-08-16T09:22:04.942Z,89.69
2022-08-16T09:23:04.995Z,87.95
2022-08-16T09:24:04.953Z,90.64
2022-08-16T09:25:09.626Z,84.46
2022-08-16T09:26:44.986Z,91.93
2022-08-16T09:27:04.977Z,80.95
2022-08-16T09:28:10.159Z,73.89
2022-08-16T09:29:14.473Z,79.79
2022-08-16T09:30:34.592Z,87.65
2022-08-16T09:31:05.098Z,81.77
2022-08-16T09:32:07.657Z,86.27
2022-08-16T09:33:06.785Z,94.52
2022-08-16T09:34:05.119Z,92.17
2022-08-16T09:35:05.124Z,89.99
2022-08-16T09:36:05.117Z,95.73
2022-08-16T09:37:17.684Z,100.00
2022-08-16T09:38:05.134Z,100.00
2022-08-16T09:39:05.159Z,96.96
2022-08-16T09:40:05.191Z,99.81
2022-08-16T09:41:05.138Z,100.00
2022-08-16T09:42:05.135Z,100.00
2022-08-16T09:43:05.124Z,100.00
2022-08-16T09:45:11.105Z,100.00
2022-08-16T09:45:11.553Z,100.00
2022-08-16T09:46:44.714Z,100.00
2022-08-16T09:47:10.131Z,100.00
2022-08-16T09:48:05.150Z,100.00
2022-08-16T09:49:05.126Z,100.00
2022-08-16T09:50:05.140Z,100.00
2022-08-16T09:51:05.149Z,100.00
2022-08-16T09:52:05.137Z,100.00
2022-08-16T09:53:05.144Z,100.00
2022-08-16T09:54:05.180Z,100.00
2022-08-16T09:55:05.167Z,100.00
2022-08-16T09:56:05.202Z,100.00
2022-08-16T09:57:05.223Z,100.00
2022-08-16T09:58:05.285Z,100.00
2022-08-16T09:59:07.968Z,100.00
2022-08-16T10:00:05.212Z,100.00
2022-08-16T10:01:05.194Z,100.00
2022-08-16T10:02:25.946Z,100.00
2022-08-16T10:03:05.253Z,84.79
2022-08-16T10:04:09.808Z,79.31
2022-08-16T10:05:05.223Z,78.62
2022-08-16T10:06:05.186Z,69.68
2022-08-16T10:07:14.837Z,66.01
2022-08-16T10:08:26.226Z,66.96
2022-08-16T10:09:06.741Z,63.73
2022-08-16T10:10:08.531Z,67.18
2022-08-16T10:11:05.180Z,68.09
2022-08-16T10:12:11.435Z,62.86
2022-08-16T10:13:05.211Z,56.17
2022-08-16T10:14:05.187Z,54.17
2022-08-16T10:15:05.194Z,51.81
2022-08-16T10:16:05.253Z,54.37
2022-08-16T10:17:05.224Z,55.83
2022-08-16T10:18:56.629Z,54.45
2022-08-16T10:19:06.510Z,50.53
2022-08-16T10:20:05.205Z,51.41
2022-08-16T10:21:05.217Z,51.03
2022-08-16T10:22:05.597Z,53.04
2022-08-16T10:23:07.349Z,47.28
2022-08-16T10:24:05.209Z,45.85
2022-08-16T10:25:05.207Z,43.86
2022-08-16T10:27:16.986Z,44.29
2022-08-16T10:27:25.758Z,43.09
2022-08-16T10:28:27.790Z,42.97
2022-08-16T10:29:05.244Z,43.88
2022-08-16T10:30:07.074Z,46.14
2022-08-16T10:31:05.225Z,43.04
2022-08-16T10:32:05.223Z,40.64
2022-08-16T10:33:05.251Z,40.62
2022-08-16T10:34:05.233Z,41.36
2022-08-16T10:35:05.238Z,41.92
2022-08-16T10:36:05.213Z,43.69
2022-08-16T10:37:05.230Z,43.72
2022-08-16T10:38:06.847Z,43.05
2022-08-16T10:39:05.263Z,44.09
2022-08-16T10:40:05.317Z,42.23
2022-08-16T10:41:05.313Z,42.32
2022-08-16T10:42:05.322Z,42.77
2022-08-16T10:43:08.397Z,43.08
2022-08-16T10:44:05.364Z,43.20
2022-08-16T10:45:05.353Z,42.96
2022-08-16T10:46:33.653Z,42.45
2022-08-16T10:47:05.369Z,41.48
2022-08-16T10:48:05.349Z,41.79
2022-08-16T10:49:05.936Z,41.80
2022-08-16T10:50:05.353Z,42.67
2022-08-16T10:51:05.506Z,42.66
2022-08-16T10:52:18.810Z,43.24
2022-08-16T10:53:05.896Z,42.06
2022-08-16T10:54:05.391Z,42.42
2022-08-16T10:56:05.414Z,41.64
2022-08-16T10:57:05.418Z,41.49
2022-08-16T10:58:11.507Z,43.10
2022-08-16T10:59:46.958Z,42.00
2022-08-16T11:00:05.405Z,42.50
2022-08-16T11:01:43.283Z,42.23
2022-08-16T11:03:05.724Z,41.97
2022-08-16T11:05:04.925Z,41.72
2022-08-16T11:05:06.783Z,42.98
2022-08-16T11:06:06.150Z,43.44
2022-08-16T11:07:08.297Z,43.39
2022-08-16T11:08:07.060Z,42.68
2022-08-16T11:09:24.457Z,43.10
2022-08-16T11:10:57.193Z,42.67
2022-08-16T11:11:09.900Z,43.37
2022-08-16T11:12:13.863Z,44.64
2022-08-16T11:13:57.191Z,43.10
2022-08-16T11:14:10.839Z,43.76
2022-08-16T11:15:13.375Z,43.40
2022-08-16T11:16:26.599Z,43.46
2022-08-16T11:17:10.966Z,44.63
2022-08-16T11:19:12.667Z,44.49
2022-08-16T11:21:05.430Z,43.36
2022-08-16T11:22:23.249Z,44.49
2022-08-16T11:23:05.457Z,42.12
2022-08-16T11:24:41.852Z,42.44
2022-08-16T11:25:16.271Z,42.97
2022-08-16T11:26:20.688Z,43.46
2022-08-16T11:27:23.903Z,43.63
2022-08-16T11:28:05.457Z,44.34
2022-08-16T11:29:13.717Z,44.25
2022-08-16T11:30:09.040Z,41.50
2022-08-16T11:31:05.456Z,40.01
2022-08-16T11:32:05.465Z,39.44
2022-08-16T11:33:05.451Z,37.99
2022-08-16T11:34:05.435Z,37.63
2022-08-16T11:35:10.762Z,38.77
2022-08-16T11:36:28.688Z,38.51
2022-08-16T11:37:05.451Z,38.83
2022-08-16T11:38:23.631Z,39.48
2022-08-16T11:39:05.891Z,38.18
2022-08-16T11:40:05.543Z,37.90
2022-08-16T11:41:05.490Z,38.95
2022-08-16T11:42:07.632Z,39.07
2022-08-16T11:43:05.477Z,35.93
2022-08-16T11:44:05.452Z,36.67
2022-08-16T11:45:05.460Z,36.99
2022-08-16T11:46:45.586Z,36.65
2022-08-16T11:47:05.491Z,36.21
2022-08-16T11:48:05.506Z,36.61
2022-08-16T11:49:09.900Z,37.45
2022-08-16T11:50:05.502Z,37.34
2022-08-16T11:51:05.472Z,37.67
2022-08-16T11:52:05.513Z,37.58
2022-08-16T11:53:05.474Z,37.58
2022-08-16T11:54:05.623Z,37.22
2022-08-16T11:55:05.570Z,37.72
2022-08-16T11:56:06.260Z,37.80
2022-08-16T11:57:09.575Z,37.72
2022-08-16T11:58:05.594Z,39.25
2022-08-16T11:59:05.601Z,41.04
2022-08-16T12:00:05.611Z,39.61
2022-08-16T12:01:05.601Z,40.71
2022-08-16T12:02:30.952Z,40.01
2022-08-16T12:03:05.608Z,39.93
2022-08-16T12:04:05.651Z,35.70
2022-08-16T12:05:05.598Z,35.55
2022-08-16T12:06:05.616Z,36.20
2022-08-16T12:07:05.586Z,35.60
2022-08-16T12:08:05.613Z,35.82
2022-08-16T12:09:05.618Z,35.71
2022-08-16T12:10:05.640Z,35.03
2022-08-16T12:11:05.599Z,34.42
2022-08-16T12:12:05.621Z,35.52
2022-08-16T12:13:05.596Z,35.07
2022-08-16T12:14:05.633Z,35.50
2022-08-16T12:15:05.635Z,36.71
2022-08-16T12:16:05.599Z,33.63
2022-08-16T12:17:05.609Z,33.43
2022-08-16T12:18:06.881Z,34.16
2022-08-16T12:19:05.622Z,36.02
2022-08-16T12:20:05.628Z,35.67
2022-08-16T12:21:05.595Z,33.53
2022-08-16T12:22:18.933Z,33.02
2022-08-16T12:23:05.645Z,32.48
2022-08-16T12:24:05.648Z,32.10
2022-08-16T12:25:05.643Z,31.69
2022-08-16T12:26:10.206Z,32.52
2022-08-16T12:27:05.619Z,32.58
2022-08-16T12:28:05.765Z,33.04
2022-08-16T12:29:05.745Z,33.18
2022-08-16T12:30:05.861Z,33.27
2022-08-16T12:31:05.759Z,33.93
2022-08-16T12:32:37.429Z,33.95
2022-08-16T12:33:06.669Z,34.86
2022-08-16T12:34:05.824Z,34.09
2022-08-16T12:35:05.814Z,34.09
2022-08-16T12:36:05.767Z,34.05
2022-08-16T12:37:10.363Z,33.32
2022-08-16T12:38:35.796Z,34.11
2022-08-16T12:39:05.756Z,34.19
2022-08-16T12:40:05.843Z,33.24