createdAt,value
2019-03-04T00:01:21.440Z,2.60
2019-03-04T00:03:51.008Z,2.20
2019-03-04T00:06:20.469Z,2.27
2019-03-04T00:08:50.041Z,2.50
2019-03-04T00:11:19.539Z,2.25
2019-03-04T00:13:49.111Z,2.30
2019-03-04T00:16:18.641Z,2.90
2019-03-04T00:18:48.375Z,2.17
2019-03-04T00:21:17.881Z,2.50
2019-03-04T00:23:47.445Z,2.40
2019-03-04T00:26:17.062Z,2.83
2019-03-04T00:28:46.705Z,2.35
2019-03-04T00:31:16.319Z,2.02
2019-03-04T00:33:45.914Z,2.40
2019-03-04T00:36:15.403Z,1.50
2019-03-04T00:38:44.928Z,2.08
2019-03-04T00:41:14.421Z,2.20
2019-03-04T00:43:43.903Z,2.17
2019-03-04T00:46:13.453Z,1.70
2019-03-04T00:48:42.937Z,2.10
2019-03-04T00:51:12.440Z,2.72
2019-03-04T00:53:41.925Z,2.50
2019-03-04T00:56:11.553Z,2.40
2019-03-04T00:58:41.081Z,3.50
2019-03-04T01:01:10.460Z,2.80
2019-03-04T01:03:39.974Z,2.10
2019-03-04T01:06:09.430Z,2.08
2019-03-04T01:08:39.029Z,2.60
2019-03-04T01:11:08.509Z,2.40
2019-03-04T01:13:38.122Z,2.35
2019-03-04T01:16:07.649Z,2.02
2019-03-04T01:18:37.128Z,2.20
2019-03-04T01:21:07.254Z,1.82
2019-03-04T01:23:36.737Z,2.10
2019-03-04T01:26:06.242Z,2.55
2019-03-04T01:28:35.706Z,2.35
2019-03-04T01:31:05.225Z,2.35
2019-03-04T01:33:34.679Z,1.80
2019-03-04T01:36:04.278Z,2.20
2019-03-04T01:38:33.728Z,2.10
2019-03-04T01:41:03.513Z,2.00
2019-03-04T01:43:33.005Z,2.27
2019-03-04T01:46:02.413Z,2.10
2019-03-04T01:48:31.891Z,2.15
2019-03-04T01:51:01.422Z,2.40
2019-03-04T01:53:30.867Z,2.08
2019-03-04T01:56:00.421Z,3.12
2019-03-04T01:58:29.855Z,2.58
2019-03-04T02:00:59.369Z,2.45
2019-03-04T02:03:28.933Z,2.45
2019-03-04T02:05:58.459Z,2.12
2019-03-04T02:08:27.910Z,2.40
2019-03-04T02:10:57.433Z,2.17
2019-03-04T02:13:26.875Z,2.60
2019-03-04T02:15:56.424Z,2.45
2019-03-04T02:18:25.848Z,2.30
2019-03-04T02:20:55.393Z,1.75
2019-03-04T02:23:24.899Z,1.72
2019-03-04T02:26:24.070Z,1.30
2019-03-04T02:28:53.728Z,1.65
2019-03-04T02:31:23.454Z,1.82
2019-03-04T02:33:53.023Z,1.80
2019-03-04T02:36:22.685Z,1.92
2019-03-04T02:38:53.133Z,1.95
2019-03-04T02:41:22.743Z,1.45
2019-03-04T02:43:52.404Z,2.37
2019-03-04T02:46:22.014Z,1.85
2019-03-04T02:48:51.766Z,1.75
2019-03-04T02:51:21.462Z,1.50
2019-03-04T02:53:51.096Z,1.20
2019-03-04T02:56:20.812Z,1.20
2019-03-04T02:58:50.511Z,1.60
2019-03-04T03:01:20.267Z,1.55
2019-03-04T03:03:50.044Z,1.50
2019-03-04T03:06:19.540Z,1.15
2019-03-04T03:08:49.507Z,1.30
2019-03-04T03:11:19.114Z,2.25
2019-03-04T03:13:48.946Z,1.57
2019-03-04T03:16:18.610Z,1.60
2019-03-04T03:18:48.309Z,1.50
2019-03-04T03:21:18.218Z,1.30
2019-03-04T03:23:47.947Z,1.10
2019-03-04T03:26:17.465Z,1.40
2019-03-04T03:28:47.270Z,1.35
2019-03-04T03:31:16.877Z,1.10
2019-03-04T03:33:46.709Z,1.17
2019-03-04T03:36:16.459Z,0.90
2019-03-04T03:38:46.231Z,1.40
2019-03-04T03:41:15.834Z,1.57
2019-03-04T03:43:45.371Z,1.47
2019-03-04T03:46:15.027Z,1.30
2019-03-04T03:48:44.861Z,1.82
2019-03-04T03:51:14.335Z,0.60
2019-03-04T03:53:43.875Z,1.05
2019-03-04T03:56:13.622Z,1.57
2019-03-04T03:58:43.204Z,1.57
2019-03-04T04:01:12.799Z,1.15
2019-03-04T04:03:42.374Z,1.35
2019-03-04T04:06:12.154Z,1.00
2019-03-04T04:08:42.015Z,0.95
2019-03-04T04:11:11.621Z,1.00
2019-03-04T04:13:41.207Z,0.93
2019-03-04T04:16:10.790Z,0.60
2019-03-04T04:18:40.340Z,1.30
2019-03-04T04:21:10.220Z,1.00
2019-03-04T04:23:39.944Z,1.05
2019-03-04T04:26:21.613Z,1.10
2019-03-04T04:29:00.296Z,1.10
2019-03-04T04:31:30.065Z,0.78
2019-03-04T04:33:59.722Z,1.42
2019-03-04T04:36:29.356Z,0.90
2019-03-04T04:39:01.518Z,0.78
2019-03-04T04:41:31.336Z,1.10
2019-03-04T04:44:01.046Z,0.93
2019-03-04T04:46:49.092Z,1.30
2019-03-04T04:49:18.634Z,1.00
2019-03-04T04:51:48.688Z,1.35
2019-03-04T04:54:18.336Z,1.47
2019-03-04T04:56:48.176Z,1.12
2019-03-04T04:59:17.738Z,1.05
2019-03-04T05:01:47.344Z,1.70
2019-03-04T05:04:17.040Z,1.15
2019-03-04T05:06:46.683Z,1.42
2019-03-04T05:09:16.282Z,0.90
2019-03-04T05:11:45.898Z,1.20
2019-03-04T05:14:15.605Z,1.32
2019-03-04T05:16:45.216Z,1.60
2019-03-04T05:19:14.823Z,1.00
2019-03-04T05:21:44.632Z,1.62
2019-03-04T05:24:14.264Z,1.80
2019-03-04T05:26:43.994Z,1.50
2019-03-04T05:29:13.635Z,1.60
2019-03-04T05:31:44.013Z,1.27
2019-03-04T05:34:13.693Z,1.10
2019-03-04T05:36:43.466Z,1.45
2019-03-04T05:39:13.136Z,1.15
2019-03-04T05:41:42.894Z,1.42
2019-03-04T05:44:12.495Z,1.02
2019-03-04T05:46:42.224Z,1.15
2019-03-04T05:49:11.806Z,1.25
2019-03-04T05:51:42.081Z,1.70
2019-03-04T05:54:11.881Z,1.15
2019-03-04T05:56:41.390Z,0.80
2019-03-04T05:59:19.387Z,1.00
2019-03-04T06:01:46.745Z,1.35
2019-03-04T06:04:16.312Z,1.30
2019-03-04T06:07:02.297Z,0.95
2019-03-04T06:09:32.300Z,1.02
2019-03-04T06:12:02.553Z,1.50
2019-03-04T06:14:32.206Z,1.25
2019-03-04T06:17:01.899Z,1.30
2019-03-04T06:19:31.582Z,0.80
2019-03-04T06:22:02.063Z,1.10
2019-03-04T06:24:31.661Z,0.80
2019-03-04T06:27:01.410Z,1.25
2019-03-04T06:29:30.880Z,1.12
2019-03-04T06:32:00.995Z,0.78
2019-03-04T06:34:30.527Z,1.10
2019-03-04T06:37:00.254Z,0.50
2019-03-04T06:39:29.784Z,0.60
2019-03-04T06:41:59.680Z,0.50
2019-03-04T06:44:29.276Z,0.60
2019-03-04T06:46:59.472Z,0.60
2019-03-04T06:49:29.422Z,0.70
2019-03-04T06:51:59.361Z,0.70
2019-03-04T06:55:21.798Z,0.60
2019-03-04T06:57:53.646Z,0.82
2019-03-04T07:01:00.283Z,0.60
2019-03-04T07:03:38.302Z,0.60
2019-03-04T07:06:07.799Z,0.80
2019-03-04T07:09:04.856Z,0.70
2019-03-04T07:11:34.695Z,0.65
2019-03-04T07:14:04.358Z,0.70
2019-03-04T07:16:33.795Z,1.07
2019-03-04T07:19:09.404Z,1.00
2019-03-04T07:21:39.115Z,0.50
2019-03-04T07:24:08.690Z,0.80
2019-03-04T07:26:38.685Z,0.60
2019-03-04T07:29:08.365Z,0.70
2019-03-04T07:31:38.024Z,0.50
2019-03-04T07:34:07.708Z,0.60
2019-03-04T07:36:37.243Z,0.70
2019-03-04T07:39:17.269Z,0.72
2019-03-04T07:41:52.741Z,0.70
2019-03-04T07:44:22.333Z,0.75
2019-03-04T07:46:51.917Z,1.00
2019-03-04T07:49:21.585Z,0.90
2019-03-04T07:51:52.232Z,1.35
2019-03-04T07:54:21.766Z,0.70
2019-03-04T07:56:51.355Z,1.05
2019-03-04T07:59:20.845Z,1.10
2019-03-04T08:01:50.397Z,1.25
2019-03-04T08:04:19.982Z,0.90
2019-03-04T08:06:49.716Z,0.60
2019-03-04T08:09:49.182Z,0.78
2019-03-04T08:13:11.753Z,0.60
2019-03-04T08:15:47.753Z,1.10
2019-03-04T08:18:18.572Z,0.90
2019-03-04T08:20:48.121Z,1.37
2019-03-04T08:23:17.713Z,1.12
2019-03-04T08:25:47.398Z,1.12
2019-03-04T08:28:18.168Z,2.47
2019-03-04T08:30:47.714Z,2.05
2019-03-04T08:33:17.795Z,0.98
2019-03-04T08:35:47.263Z,0.78
2019-03-04T08:38:17.998Z,0.65
2019-03-04T08:40:47.748Z,1.35
2019-03-04T08:43:17.522Z,0.90
2019-03-04T08:45:47.050Z,0.70
2019-03-04T08:48:16.705Z,0.93
2019-03-04T08:50:46.285Z,1.50
2019-03-04T08:53:16.030Z,1.12
2019-03-04T08:55:45.648Z,0.90
2019-03-04T08:58:15.544Z,0.88
2019-03-04T09:00:45.265Z,0.90
2019-03-04T09:03:14.903Z,0.70
2019-03-04T09:05:44.591Z,1.00
2019-03-04T09:08:15.594Z,1.00
2019-03-04T09:10:45.370Z,1.15
2019-03-04T09:13:14.972Z,2.20
2019-03-04T09:15:44.496Z,0.95
2019-03-04T09:18:14.158Z,0.98
2019-03-04T09:20:43.741Z,1.00
2019-03-04T09:23:13.352Z,1.10
2019-03-04T09:25:53.317Z,1.22
2019-03-04T09:28:23.016Z,1.95
2019-03-04T09:30:52.640Z,1.22
2019-03-04T09:33:22.250Z,1.50
2019-03-04T09:35:51.738Z,1.85
2019-03-04T09:38:22.390Z,1.20
2019-03-04T09:40:51.974Z,1.60
2019-03-04T09:43:21.513Z,1.42
2019-03-04T09:45:51.003Z,1.72
2019-03-04T09:48:20.518Z,1.30
2019-03-04T09:50:50.026Z,2.20
2019-03-04T09:53:39.732Z,1.65
2019-03-04T09:56:09.446Z,1.32
2019-03-04T09:58:39.134Z,1.25
2019-03-04T10:01:32.378Z,1.98
2019-03-04T10:04:10.908Z,1.50
2019-03-04T10:07:21.232Z,2.08
2019-03-04T10:10:32.667Z,1.42
2019-03-04T10:13:57.163Z,1.85
2019-03-04T10:16:52.133Z,1.75
2019-03-04T10:19:42.530Z,1.00
2019-03-04T10:22:50.316Z,1.45
2019-03-04T10:25:59.428Z,1.30
2019-03-04T10:29:07.510Z,1.40
2019-03-04T10:32:01.292Z,1.50
2019-03-04T10:35:03.767Z,1.62
2019-03-04T10:38:25.571Z,1.05
2019-03-04T10:41:41.753Z,1.30
2019-03-04T10:44:52.624Z,1.77
2019-03-04T10:47:22.387Z,1.42
2019-03-04T10:49:51.943Z,1.70
2019-03-04T10:52:21.477Z,1.22
2019-03-04T10:54:51.101Z,1.32
2019-03-04T10:57:20.789Z,1.87
2019-03-04T10:59:50.309Z,1.00
2019-03-04T11:02:19.828Z,1.87
2019-03-04T11:04:49.485Z,1.32
2019-03-04T11:07:19.183Z,1.60
2019-03-04T11:09:48.695Z,1.17
2019-03-04T11:12:18.526Z,1.75
2019-03-04T11:14:48.099Z,2.15
2019-03-04T11:17:17.716Z,1.00
2019-03-04T11:19:47.426Z,1.45
2019-03-04T11:22:17.147Z,1.15
2019-03-04T11:24:46.810Z,0.88
2019-03-04T11:27:16.539Z,0.80
2019-03-04T11:29:46.083Z,0.70
2019-03-04T11:32:15.637Z,1.05
2019-03-04T11:34:45.272Z,0.80
2019-03-04T11:37:14.839Z,0.68
2019-03-04T11:40:06.575Z,0.60
2019-03-04T11:42:36.281Z,0.68
2019-03-04T11:45:09.263Z,0.65
2019-03-04T11:47:38.930Z,0.80
2019-03-04T11:50:17.059Z,0.70
2019-03-04T11:52:46.713Z,1.42
2019-03-04T11:55:16.405Z,0.70
2019-03-04T11:57:46.023Z,0.70
2019-03-04T12:00:23.814Z,0.80
2019-03-04T12:02:53.544Z,0.60
2019-03-04T12:05:23.267Z,0.78
2019-03-04T12:07:52.855Z,0.60
2019-03-04T12:10:22.545Z,0.60
2019-03-04T12:12:52.208Z,0.70
2019-03-04T12:15:22.083Z,0.70
2019-03-04T12:17:51.769Z,0.70
2019-03-04T12:20:21.500Z,0.98
2019-03-04T12:22:51.063Z,0.80
2019-03-04T12:25:21.279Z,1.00
2019-03-04T12:27:50.858Z,1.17
2019-03-04T12:30:20.597Z,1.10
2019-03-04T12:32:50.137Z,0.95
2019-03-04T12:35:19.765Z,1.30
2019-03-04T12:37:49.646Z,1.20
2019-03-04T12:40:19.387Z,1.55
2019-03-04T12:42:49.081Z,1.50
2019-03-04T12:45:18.788Z,1.60
2019-03-04T12:47:48.485Z,1.70
2019-03-04T12:50:21.290Z,1.62
2019-03-04T12:52:51.055Z,1.87
2019-03-04T12:55:20.601Z,2.17
2019-03-04T12:57:50.299Z,1.32
2019-03-04T13:00:21.361Z,2.33
2019-03-04T13:02:57.699Z,1.75
2019-03-04T13:05:22.217Z,1.90
2019-03-04T13:07:52.072Z,2.33
2019-03-04T13:10:22.092Z,1.98
2019-03-04T13:12:51.936Z,2.30
2019-03-04T13:15:23.027Z,1.95
2019-03-04T13:17:52.784Z,1.47
2019-03-04T13:20:22.377Z,2.00
2019-03-04T13:22:51.990Z,2.52
2019-03-04T13:25:21.671Z,2.30
2019-03-04T13:27:51.134Z,1.40
2019-03-04T13:30:23.722Z,1.90
2019-03-04T13:32:53.550Z,1.92
2019-03-04T13:35:24.805Z,2.05
2019-03-04T13:37:54.642Z,3.02
2019-03-04T13:40:24.282Z,1.70
2019-03-04T13:42:53.882Z,2.22
2019-03-04T13:45:23.626Z,1.75
2019-03-04T13:47:53.316Z,2.20
2019-03-04T13:50:24.172Z,2.47
2019-03-04T13:52:53.992Z,1.50
2019-03-04T13:55:23.491Z,3.02
2019-03-04T13:57:53.840Z,1.95
2019-03-04T14:00:23.405Z,2.40
2019-03-04T14:02:52.844Z,2.58
2019-03-04T14:05:22.535Z,2.60
2019-03-04T14:07:52.062Z,2.35
2019-03-04T14:10:21.726Z,1.80
2019-03-04T14:12:51.540Z,1.77
2019-03-04T14:15:24.174Z,3.02
2019-03-04T14:17:54.029Z,1.90
2019-03-04T14:20:24.090Z,2.52
2019-03-04T14:22:57.674Z,1.65
2019-03-04T14:25:23.926Z,1.95
2019-03-04T14:27:53.464Z,1.72
2019-03-04T14:30:23.337Z,1.82
2019-03-04T14:32:53.084Z,2.80
2019-03-04T14:35:22.753Z,2.05
2019-03-04T14:37:52.401Z,1.70
2019-03-04T14:40:25.318Z,2.10
2019-03-04T14:42:55.280Z,3.02
2019-03-04T14:45:25.319Z,1.90
2019-03-04T14:47:54.855Z,1.47
2019-03-04T14:50:24.512Z,1.77
2019-03-04T14:52:54.006Z,1.80
2019-03-04T14:55:23.543Z,1.72
2019-03-04T14:57:56.623Z,2.85
2019-03-04T15:00:30.519Z,2.75
2019-03-04T15:03:00.429Z,1.87
2019-03-04T15:05:29.968Z,2.05
2019-03-04T15:07:59.596Z,2.00
2019-03-04T15:10:29.265Z,2.67
2019-03-04T15:12:58.743Z,1.80
2019-03-04T15:15:28.321Z,1.87
2019-03-04T15:17:57.859Z,2.77
2019-03-04T15:20:27.995Z,3.75
2019-03-04T15:22:57.653Z,2.55
2019-03-04T15:25:30.434Z,1.85
2019-03-04T15:28:11.371Z,1.85
2019-03-04T15:30:41.999Z,2.60
2019-03-04T15:33:17.950Z,1.47
2019-03-04T15:35:42.946Z,3.02
2019-03-04T15:38:12.482Z,2.52
2019-03-04T15:40:42.223Z,1.92
2019-03-04T15:43:12.370Z,2.70
2019-03-04T15:45:45.827Z,2.60
2019-03-04T15:48:16.203Z,2.58
2019-03-04T15:50:45.843Z,1.90
2019-03-04T15:53:15.335Z,3.55
2019-03-04T15:55:45.313Z,2.50
2019-03-04T15:58:14.799Z,2.08
2019-03-04T16:00:44.433Z,1.60
2019-03-04T16:03:14.183Z,2.10
2019-03-04T16:05:43.779Z,2.92
2019-03-04T16:08:13.398Z,2.77
2019-03-04T16:10:43.993Z,2.45
2019-03-04T16:13:13.598Z,2.33
2019-03-04T16:15:44.550Z,2.50
2019-03-04T16:18:14.040Z,2.08
2019-03-04T16:20:43.638Z,2.15
2019-03-04T16:23:13.219Z,3.87
2019-03-04T16:25:42.849Z,2.22
2019-03-04T16:28:24.383Z,2.47
2019-03-04T16:30:53.999Z,2.45
2019-03-04T16:33:24.144Z,3.35
2019-03-04T16:35:53.709Z,2.52
2019-03-04T16:38:24.032Z,2.77
2019-03-04T16:40:53.495Z,2.25
2019-03-04T16:43:23.371Z,2.40
2019-03-04T16:45:52.788Z,3.70
2019-03-04T16:48:22.382Z,2.52
2019-03-04T16:50:51.843Z,2.60
2019-03-04T16:53:22.174Z,2.10
2019-03-04T16:55:51.662Z,2.20
2019-03-04T16:58:21.273Z,1.72
2019-03-04T17:00:50.840Z,2.02
2019-03-04T17:03:20.373Z,1.87
2019-03-04T17:05:49.915Z,2.12
2019-03-04T17:08:19.381Z,2.45
2019-03-04T17:10:50.608Z,1.92
2019-03-04T17:13:20.239Z,2.30
2019-03-04T17:15:49.888Z,1.95
2019-03-04T17:18:19.511Z,1.90
2019-03-04T17:20:49.170Z,2.00
2019-03-04T17:23:18.793Z,1.90
2019-03-04T17:25:48.528Z,2.52
2019-03-04T17:28:18.271Z,2.08
2019-03-04T17:30:48.040Z,2.45
2019-03-04T17:33:20.544Z,1.47
2019-03-04T17:35:50.239Z,2.35
2019-03-04T17:38:19.950Z,1.80
2019-03-04T17:40:49.670Z,1.85
2019-03-04T17:43:19.486Z,2.00
2019-03-04T17:45:49.014Z,1.65
2019-03-04T17:48:19.003Z,1.92
2019-03-04T17:50:48.641Z,1.30
2019-03-04T17:53:18.468Z,1.70
2019-03-04T17:55:47.957Z,1.65
2019-03-04T17:58:17.520Z,3.02
2019-03-04T18:00:52.243Z,2.75
2019-03-04T18:03:21.800Z,2.42
2019-03-04T18:05:51.480Z,2.17
2019-03-04T18:08:21.044Z,2.83
2019-03-04T18:10:50.740Z,3.20
2019-03-04T18:13:20.296Z,2.35
2019-03-04T18:15:49.833Z,4.37
2019-03-04T18:18:19.401Z,3.00
2019-03-04T18:20:49.083Z,2.02
2019-03-04T18:23:22.464Z,2.50
2019-03-04T18:26:00.753Z,1.67
2019-03-04T18:29:08.440Z,1.70
2019-03-04T18:31:50.516Z,1.65
2019-03-04T18:35:24.464Z,2.30
2019-03-04T18:38:32.142Z,2.50
2019-03-04T18:41:24.292Z,2.22
2019-03-04T18:44:13.305Z,2.30
2019-03-04T18:47:04.514Z,1.30
2019-03-04T18:49:34.028Z,2.17
2019-03-04T18:52:03.552Z,1.95
2019-03-04T18:54:33.803Z,2.12
2019-03-04T18:57:03.311Z,1.98
2019-03-04T18:59:32.799Z,1.67
2019-03-04T19:02:02.346Z,1.98
2019-03-04T19:04:32.199Z,2.08
2019-03-04T19:07:05.122Z,3.10
2019-03-04T19:09:34.760Z,2.25
2019-03-04T19:12:04.447Z,1.62
2019-03-04T19:14:33.968Z,2.40
2019-03-04T19:17:03.622Z,1.30
2019-03-04T19:19:33.115Z,1.32
2019-03-04T19:22:02.744Z,1.50
2019-03-04T19:24:32.222Z,1.70
2019-03-04T19:27:01.927Z,1.60
2019-03-04T19:29:31.370Z,2.33
2019-03-04T19:32:00.958Z,1.62
2019-03-04T19:34:30.400Z,1.10
2019-03-04T19:36:59.959Z,2.80
2019-03-04T19:39:29.653Z,1.37
2019-03-04T19:41:59.278Z,1.62
2019-03-04T19:44:28.858Z,1.45
2019-03-04T19:46:58.373Z,1.10
2019-03-04T19:49:28.035Z,1.47
2019-03-04T19:51:57.639Z,1.87
2019-03-04T19:54:27.266Z,1.50
2019-03-04T19:56:58.197Z,2.15
2019-03-04T19:59:27.842Z,1.77
2019-03-04T20:01:57.516Z,2.22
2019-03-04T20:04:27.116Z,2.50
2019-03-04T20:06:56.717Z,2.55
2019-03-04T20:09:26.389Z,1.80
2019-03-04T20:11:56.063Z,2.60
2019-03-04T20:14:25.538Z,1.75
2019-03-04T20:16:55.265Z,2.00
2019-03-04T20:19:24.834Z,2.00
2019-03-04T20:21:54.479Z,1.62
2019-03-04T20:24:23.995Z,1.67
2019-03-04T20:26:53.873Z,1.42
2019-03-04T20:29:23.423Z,3.02
2019-03-04T20:31:53.077Z,1.92
2019-03-04T20:34:25.808Z,1.35
2019-03-04T20:36:57.151Z,1.85
2019-03-04T20:39:26.789Z,1.70
2019-03-04T20:41:57.571Z,1.85
2019-03-04T20:44:27.072Z,1.80
2019-03-04T20:46:56.748Z,2.02
2019-03-04T20:49:26.421Z,1.55
2019-03-04T20:51:56.050Z,1.55
2019-03-04T20:54:25.613Z,1.55
2019-03-04T20:56:55.363Z,1.70
2019-03-04T20:59:24.984Z,1.67
2019-03-04T21:01:54.712Z,1.60
2019-03-04T21:04:24.274Z,1.87
2019-03-04T21:06:53.948Z,1.75
2019-03-04T21:09:25.806Z,1.92
2019-03-04T21:11:55.918Z,2.27
2019-03-04T21:14:29.013Z,1.90
2019-03-04T21:16:59.423Z,1.30
2019-03-04T21:19:29.293Z,2.17
2019-03-04T21:22:02.718Z,1.80
2019-03-04T21:24:35.248Z,2.62
2019-03-04T21:27:05.164Z,1.98
2019-03-04T21:30:14.279Z,1.52
2019-03-04T21:33:09.156Z,1.80
2019-03-04T21:36:34.545Z,1.57
2019-03-04T21:39:05.582Z,2.33
2019-03-04T21:41:54.655Z,3.00
2019-03-04T21:44:55.601Z,2.30
2019-03-04T21:47:34.874Z,2.42
2019-03-04T21:50:04.982Z,2.12
2019-03-04T21:53:01.293Z,2.40
2019-03-04T21:55:52.454Z,3.60
2019-03-04T21:58:22.049Z,2.60
2019-03-04T22:01:01.393Z,2.05
2019-03-04T22:03:34.241Z,2.60
2019-03-04T22:06:07.027Z,3.10
2019-03-04T22:08:37.649Z,2.70
2019-03-04T22:11:10.818Z,2.62
2019-03-04T22:13:41.455Z,2.40
2019-03-04T22:16:12.314Z,2.92
2019-03-04T22:18:42.328Z,3.62
2019-03-04T22:21:31.243Z,2.83
2019-03-04T22:24:01.058Z,3.00
2019-03-04T22:26:30.774Z,2.90
2019-03-04T22:29:00.416Z,2.58
2019-03-04T22:31:30.077Z,2.47
2019-03-04T22:33:59.738Z,2.77
2019-03-04T22:36:29.411Z,2.15
2019-03-04T22:38:59.579Z,3.52
2019-03-04T22:41:29.762Z,3.40
2019-03-04T22:44:03.854Z,3.20
2019-03-04T22:46:38.348Z,2.95
2019-03-04T22:49:08.090Z,3.35
2019-03-04T22:51:39.762Z,4.97
2019-03-04T22:54:14.939Z,4.53
2019-03-04T22:56:44.618Z,3.85
2019-03-04T22:59:14.319Z,4.47
2019-03-04T23:01:56.193Z,3.85
2019-03-04T23:05:09.740Z,4.35
2019-03-04T23:07:45.416Z,4.47
2019-03-04T23:10:44.433Z,4.70
2019-03-04T23:13:53.765Z,5.22
2019-03-04T23:16:27.310Z,3.95
2019-03-04T23:18:56.941Z,5.00
2019-03-04T23:21:26.477Z,5.22
2019-03-04T23:23:55.985Z,5.45
2019-03-04T23:26:25.590Z,5.72
2019-03-04T23:28:55.281Z,5.85
2019-03-04T23:31:25.760Z,6.00
2019-03-04T23:33:55.333Z,5.60
2019-03-04T23:36:27.812Z,5.30
2019-03-04T23:38:57.932Z,5.55
2019-03-04T23:41:27.619Z,6.97
2019-03-04T23:43:58.026Z,6.20
2019-03-04T23:46:27.624Z,6.40
2019-03-04T23:48:57.328Z,4.58
2019-03-04T23:51:27.172Z,3.37
2019-03-04T23:53:56.859Z,6.20
2019-03-04T23:56:26.880Z,5.85
2019-03-04T23:58:56.661Z,4.30
