createdAt,value
2023-01-12T00:02:23.795Z,13.77
2023-01-12T00:04:50.360Z,19.08
2023-01-12T00:07:16.868Z,19.70
2023-01-12T00:09:43.302Z,22.50
2023-01-12T00:12:11.295Z,15.18
2023-01-12T00:14:38.714Z,13.63
2023-01-12T00:17:05.863Z,15.70
2023-01-12T00:19:32.596Z,20.45
2023-01-12T00:22:00.793Z,20.05
2023-01-12T00:24:38.084Z,21.50
2023-01-12T00:27:10.568Z,24.58
2023-01-12T00:29:37.200Z,22.02
2023-01-12T00:32:05.654Z,20.92
2023-01-12T00:34:32.290Z,21.73
2023-01-12T00:37:00.551Z,20.05
2023-01-12T00:39:27.399Z,14.23
2023-01-12T00:41:53.817Z,22.17
2023-01-12T00:44:20.178Z,15.77
2023-01-12T00:46:46.508Z,20.90
2023-01-12T00:49:12.952Z,20.20
2023-01-12T00:51:39.416Z,22.58
2023-01-12T00:54:05.904Z,29.02
2023-01-12T00:56:34.534Z,23.15
2023-01-12T00:59:00.969Z,27.30
2023-01-12T01:01:27.555Z,28.40
2023-01-12T01:03:54.741Z,29.42
2023-01-12T01:06:21.183Z,29.85
2023-01-12T01:08:48.139Z,22.73
2023-01-12T01:11:15.232Z,24.67
2023-01-12T01:13:42.620Z,23.55
2023-01-12T01:16:11.182Z,27.75
2023-01-12T01:18:37.826Z,27.38
2023-01-12T01:21:04.850Z,36.30
2023-01-12T01:23:34.316Z,35.42
2023-01-12T01:26:13.019Z,33.80
2023-01-12T01:28:40.005Z,24.52
2023-01-12T01:31:15.329Z,34.05
2023-01-12T01:33:42.286Z,37.72
2023-01-12T01:36:09.908Z,29.70
2023-01-12T01:38:37.123Z,36.50
2023-01-12T01:41:04.647Z,40.65
2023-01-12T01:43:52.268Z,33.83
2023-01-12T01:46:26.528Z,30.50
2023-01-12T01:48:53.496Z,31.65
2023-01-12T01:51:21.184Z,26.92
2023-01-12T01:53:48.673Z,32.88
2023-01-12T01:56:22.888Z,21.95
2023-01-12T01:59:02.593Z,29.42
2023-01-12T02:01:29.355Z,24.75
2023-01-12T02:03:56.423Z,28.58
2023-01-12T02:06:25.165Z,22.63
2023-01-12T02:09:06.639Z,19.25
2023-01-12T02:11:33.083Z,25.42
2023-01-12T02:13:59.535Z,20.23
2023-01-12T02:16:32.187Z,16.48
2023-01-12T02:19:20.069Z,19.40
2023-01-12T02:22:01.649Z,20.63
2023-01-12T02:24:39.976Z,17.08
2023-01-12T02:27:40.356Z,25.35
2023-01-12T02:30:18.909Z,16.55
2023-01-12T02:32:45.171Z,16.65
2023-01-12T02:35:26.631Z,16.52
2023-01-12T02:37:52.914Z,15.38
2023-01-12T02:40:23.645Z,11.80
2023-01-12T02:43:14.794Z,12.10
2023-01-12T02:45:59.016Z,13.23
2023-01-12T02:48:34.287Z,16.92
2023-01-12T02:51:08.211Z,17.02
2023-01-12T02:53:43.467Z,13.40
2023-01-12T02:56:12.688Z,12.05
2023-01-12T02:58:46.561Z,14.38
2023-01-12T03:01:15.051Z,17.70
2023-01-12T03:03:42.063Z,11.80
2023-01-12T03:06:08.919Z,15.60
2023-01-12T03:08:39.106Z,15.73
2023-01-12T03:11:12.605Z,16.83
2023-01-12T03:13:44.971Z,14.95
2023-01-12T03:16:14.808Z,12.05
2023-01-12T03:18:48.307Z,12.68
2023-01-12T03:21:28.365Z,19.33
2023-01-12T03:24:05.218Z,13.65
2023-01-12T03:26:34.518Z,15.30
2023-01-12T03:29:09.036Z,14.77
2023-01-12T03:31:36.475Z,17.27
2023-01-12T03:34:03.010Z,16.23
2023-01-12T03:36:56.648Z,17.98
2023-01-12T03:39:44.902Z,19.08
2023-01-12T03:42:26.160Z,17.83
2023-01-12T03:45:12.834Z,17.90
2023-01-12T03:47:42.732Z,14.15
2023-01-12T03:50:20.715Z,9.20
2023-01-12T03:52:48.351Z,15.57
2023-01-12T03:55:19.636Z,13.93
2023-01-12T03:57:47.356Z,11.52
2023-01-12T04:00:15.805Z,9.98
2023-01-12T04:02:45.750Z,13.95
2023-01-12T04:05:14.053Z,12.70
2023-01-12T04:07:40.597Z,9.07
2023-01-12T04:10:08.660Z,9.43
2023-01-12T04:12:35.120Z,9.75
2023-01-12T04:15:01.446Z,9.25
2023-01-12T04:17:27.866Z,10.10
2023-01-12T04:19:54.266Z,12.13
2023-01-12T04:22:20.567Z,8.40
2023-01-12T04:24:46.875Z,8.20
2023-01-12T04:27:13.251Z,13.55
2023-01-12T04:29:39.620Z,10.18
2023-01-12T04:32:06.133Z,12.32
2023-01-12T04:34:32.487Z,10.88
2023-01-12T04:37:00.947Z,10.20
2023-01-12T04:39:27.854Z,7.90
2023-01-12T04:41:54.288Z,13.70
2023-01-12T04:44:20.674Z,12.52
2023-01-12T04:46:50.684Z,11.38
2023-01-12T04:49:17.184Z,8.13
2023-01-12T04:51:43.693Z,9.15
2023-01-12T04:54:10.724Z,10.85
2023-01-12T04:56:37.183Z,12.35
2023-01-12T04:59:03.712Z,12.95
2023-01-12T05:01:30.301Z,10.73
2023-01-12T05:03:58.575Z,8.13
2023-01-12T05:06:24.974Z,11.88
2023-01-12T05:08:51.320Z,12.40
2023-01-12T05:11:17.959Z,10.63
2023-01-12T05:13:44.349Z,5.32
2023-01-12T05:16:16.577Z,8.45
2023-01-12T05:18:44.465Z,6.80
2023-01-12T05:21:12.253Z,4.88
2023-01-12T05:23:38.693Z,9.77
2023-01-12T05:26:06.283Z,7.95
2023-01-12T05:28:33.251Z,6.47
2023-01-12T05:31:05.741Z,5.18
2023-01-12T05:33:32.873Z,8.00
2023-01-12T05:35:59.475Z,5.88
2023-01-12T05:38:25.773Z,6.35
2023-01-12T05:40:52.133Z,5.07
2023-01-12T05:43:18.589Z,4.70
2023-01-12T05:45:45.029Z,5.70
2023-01-12T05:48:11.402Z,6.63
2023-01-12T05:50:37.783Z,6.60
2023-01-12T05:53:04.233Z,4.85
2023-01-12T05:55:30.672Z,5.25
2023-01-12T05:57:59.195Z,7.90
2023-01-12T06:00:25.580Z,5.15
2023-01-12T06:02:51.938Z,5.80
2023-01-12T06:05:18.310Z,3.85
2023-01-12T06:07:44.766Z,4.63
2023-01-12T06:10:12.027Z,5.30
2023-01-12T06:12:38.465Z,6.00
2023-01-12T06:15:05.255Z,5.13
2023-01-12T06:17:31.633Z,3.10
2023-01-12T06:19:58.020Z,2.25
2023-01-12T06:22:24.445Z,2.47
2023-01-12T06:24:50.822Z,3.00
2023-01-12T06:27:17.183Z,4.18
2023-01-12T06:29:43.650Z,6.47
2023-01-12T06:32:10.225Z,5.05
2023-01-12T06:34:37.379Z,5.70
2023-01-12T06:37:04.796Z,5.30
2023-01-12T06:39:31.305Z,3.92
2023-01-12T06:41:57.655Z,4.20
2023-01-12T06:44:24.047Z,9.27
2023-01-12T06:46:50.733Z,7.55
2023-01-12T06:49:17.130Z,9.25
2023-01-12T06:51:44.185Z,13.15
2023-01-12T06:54:10.560Z,12.25
2023-01-12T06:56:36.974Z,13.98
2023-01-12T06:59:03.493Z,25.20
2023-01-12T07:01:30.016Z,25.83
2023-01-12T07:03:56.421Z,33.92
2023-01-12T07:06:22.788Z,24.30
2023-01-12T07:08:49.114Z,29.02
2023-01-12T07:11:15.560Z,26.90
2023-01-12T07:13:42.035Z,26.73
2023-01-12T07:16:09.504Z,21.02
2023-01-12T07:18:36.056Z,25.25
2023-01-12T07:21:07.596Z,33.60
2023-01-12T07:23:34.012Z,39.72
2023-01-12T07:26:00.446Z,38.65
2023-01-12T07:28:26.932Z,38.67
2023-01-12T07:30:53.373Z,43.67
2023-01-12T07:33:19.776Z,46.83
2023-01-12T07:35:46.073Z,39.30
2023-01-12T07:38:12.531Z,40.60
2023-01-12T07:40:38.937Z,34.60
2023-01-12T07:43:08.097Z,47.25
2023-01-12T07:45:35.615Z,41.13
2023-01-12T07:48:02.153Z,40.08
2023-01-12T07:50:29.024Z,44.25
2023-01-12T07:52:55.533Z,53.03
2023-01-12T07:55:21.892Z,60.50
2023-01-12T07:57:58.826Z,47.92
2023-01-12T08:00:26.718Z,43.63
2023-01-12T08:02:54.725Z,47.33
2023-01-12T08:05:22.637Z,34.95
2023-01-12T08:07:49.413Z,34.30
2023-01-12T08:10:16.369Z,45.30
2023-01-12T08:12:42.977Z,50.38
2023-01-12T08:15:10.209Z,41.83
2023-01-12T08:17:48.717Z,39.10
2023-01-12T08:20:29.729Z,48.08
2023-01-12T08:23:00.648Z,40.95
2023-01-12T08:25:34.005Z,52.28
2023-01-12T08:28:04.404Z,50.15
2023-01-12T08:30:31.270Z,48.40
2023-01-12T08:33:00.959Z,46.72
2023-01-12T08:35:29.847Z,50.92
2023-01-12T08:37:56.911Z,43.60
2023-01-12T08:40:24.351Z,45.25
2023-01-12T08:42:52.362Z,56.55
2023-01-12T08:45:18.714Z,50.58
2023-01-12T08:47:45.094Z,58.97
2023-01-12T08:50:11.835Z,48.33
2023-01-12T08:52:38.243Z,42.25
2023-01-12T08:55:04.912Z,48.70
2023-01-12T08:57:31.331Z,50.83
2023-01-12T08:59:57.788Z,50.45
2023-01-12T09:02:24.269Z,52.15
2023-01-12T09:04:50.711Z,42.42
2023-01-12T09:07:17.250Z,41.60
2023-01-12T09:09:43.711Z,55.33
2023-01-12T09:12:10.147Z,54.65
2023-01-12T09:14:36.816Z,47.92
2023-01-12T09:17:03.349Z,58.72
2023-01-12T09:19:29.922Z,42.95
2023-01-12T09:21:56.338Z,47.22
2023-01-12T09:24:22.721Z,45.03
2023-01-12T09:26:49.028Z,55.03
2023-01-12T09:29:15.351Z,54.78
2023-01-12T09:31:44.553Z,51.10
2023-01-12T09:34:11.525Z,52.50
2023-01-12T09:36:39.372Z,35.03
2023-01-12T09:39:09.911Z,54.05
2023-01-12T09:41:56.313Z,50.85
2023-01-12T09:44:25.811Z,49.40
2023-01-12T09:46:52.476Z,46.53
2023-01-12T09:49:21.221Z,51.50
2023-01-12T09:52:32.182Z,54.75
2023-01-12T09:54:58.910Z,49.83
2023-01-12T09:57:37.117Z,51.88
2023-01-12T10:00:06.814Z,49.25
2023-01-12T10:02:35.989Z,60.55
2023-01-12T10:05:07.489Z,52.10
2023-01-12T10:07:34.878Z,52.28
2023-01-12T10:10:01.177Z,48.70
2023-01-12T10:12:41.096Z,50.70
2023-01-12T10:15:10.133Z,42.05
2023-01-12T10:17:51.713Z,56.25
2023-01-12T10:20:20.954Z,41.80
2023-01-12T10:23:10.019Z,56.65
2023-01-12T10:25:41.673Z,48.58
2023-01-12T10:28:31.907Z,36.45
2023-01-12T10:30:58.279Z,55.05
2023-01-12T10:33:30.657Z,53.40
2023-01-12T10:36:00.740Z,50.45
2023-01-12T10:38:27.051Z,47.17
2023-01-12T10:41:15.308Z,45.92
2023-01-12T10:43:43.200Z,43.53
2023-01-12T10:46:16.760Z,54.95
2023-01-12T10:48:48.498Z,58.75
2023-01-12T10:51:20.561Z,45.33
2023-01-12T10:54:01.544Z,47.47
2023-01-12T10:56:35.523Z,53.95
2023-01-12T10:59:13.734Z,49.47
2023-01-12T11:02:10.600Z,38.10
2023-01-12T11:04:42.646Z,44.08
2023-01-12T11:07:10.287Z,38.85
2023-01-12T11:09:37.132Z,46.80
2023-01-12T11:12:19.587Z,44.55
2023-01-12T11:14:59.820Z,36.72
2023-01-12T11:17:38.466Z,31.92
2023-01-12T11:20:30.791Z,51.30
2023-01-12T11:23:01.439Z,40.92
2023-01-12T11:25:32.855Z,48.15
2023-01-12T11:28:04.556Z,45.85
2023-01-12T11:30:42.024Z,42.05
2023-01-12T11:33:27.466Z,42.60
2023-01-12T11:35:59.551Z,57.78
2023-01-12T11:38:36.024Z,43.85
2023-01-12T11:41:07.604Z,38.67
2023-01-12T11:43:56.253Z,50.67
2023-01-12T11:46:43.619Z,43.30
2023-01-12T11:49:11.682Z,30.80
2023-01-12T11:51:38.406Z,41.38
2023-01-12T11:54:07.134Z,41.17
2023-01-12T11:57:03.022Z,43.33
2023-01-12T12:00:02.761Z,36.80
2023-01-12T12:02:46.156Z,53.78
2023-01-12T12:05:15.326Z,41.35
2023-01-12T12:08:23.618Z,42.58
2023-01-12T12:10:54.109Z,45.20
2023-01-12T12:13:37.883Z,34.70
2023-01-12T12:16:39.856Z,38.35
2023-01-12T12:19:22.230Z,46.65
2023-01-12T12:22:24.750Z,37.65
2023-01-12T12:25:17.306Z,30.65
2023-01-12T12:28:05.400Z,34.80
2023-01-12T12:30:54.289Z,39.70
2023-01-12T12:33:26.376Z,36.25
2023-01-12T12:35:58.833Z,45.50
2023-01-12T12:39:10.062Z,41.47
2023-01-12T12:41:41.595Z,42.35
2023-01-12T12:44:28.572Z,44.80
2023-01-12T12:47:24.303Z,46.03
2023-01-12T12:49:55.270Z,45.70
2023-01-12T12:52:23.581Z,45.13
2023-01-12T12:54:52.824Z,42.33
2023-01-12T12:57:19.119Z,32.40
2023-01-12T12:59:52.660Z,29.35
2023-01-12T13:02:32.710Z,21.02
2023-01-12T13:05:04.690Z,32.80
2023-01-12T13:07:36.353Z,18.88
2023-01-12T13:10:16.972Z,22.52
2023-01-12T13:12:43.375Z,17.33
2023-01-12T13:15:18.418Z,16.77
2023-01-12T13:17:46.316Z,10.98
2023-01-12T13:20:24.734Z,14.18
2023-01-12T13:22:52.422Z,9.60
2023-01-12T13:25:19.094Z,9.80
2023-01-12T13:27:52.862Z,12.55
2023-01-12T13:30:30.881Z,10.02
2023-01-12T13:33:12.508Z,10.85
2023-01-12T13:35:38.762Z,9.35
2023-01-12T13:38:30.208Z,8.23
2023-01-12T13:41:19.448Z,10.40
2023-01-12T13:43:57.783Z,6.75
2023-01-12T13:46:28.829Z,11.02
2023-01-12T13:48:56.603Z,7.88
2023-01-12T13:51:49.547Z,8.40
2023-01-12T13:54:16.255Z,7.22
2023-01-12T13:56:43.338Z,5.70
2023-01-12T13:59:18.160Z,7.22
2023-01-12T14:01:47.235Z,4.82
2023-01-12T14:04:13.597Z,5.63
2023-01-12T14:06:51.996Z,8.20
2023-01-12T14:09:22.949Z,8.15
2023-01-12T14:12:02.497Z,6.72
2023-01-12T14:14:46.102Z,7.07
2023-01-12T14:17:26.429Z,5.15
2023-01-12T14:19:52.825Z,4.60
2023-01-12T14:22:19.769Z,7.38
2023-01-12T14:24:46.275Z,4.32
2023-01-12T14:27:25.017Z,5.90
2023-01-12T14:29:52.593Z,5.47
2023-01-12T14:32:21.715Z,7.53
2023-01-12T14:34:51.027Z,7.78
2023-01-12T14:37:29.636Z,7.47
2023-01-12T14:39:57.260Z,8.95
2023-01-12T14:42:23.854Z,6.47
2023-01-12T14:44:54.255Z,9.43
2023-01-12T14:47:30.102Z,5.20
2023-01-12T14:49:56.632Z,8.05
2023-01-12T14:52:30.941Z,4.63
2023-01-12T14:55:24.490Z,7.28
2023-01-12T14:57:55.001Z,5.45
2023-01-12T15:00:24.120Z,4.72
2023-01-12T15:02:56.329Z,6.68
2023-01-12T15:05:25.849Z,4.80
2023-01-12T15:08:21.724Z,6.22
2023-01-12T15:10:58.028Z,5.63
2023-01-12T15:13:26.964Z,3.72
2023-01-12T15:15:55.164Z,7.20
2023-01-12T15:18:21.626Z,6.15
2023-01-12T15:20:48.052Z,5.60
2023-01-12T15:23:14.796Z,8.85
2023-01-12T15:25:41.281Z,8.25
2023-01-12T15:28:07.775Z,5.20
2023-01-12T15:30:37.538Z,5.53
2023-01-12T15:33:04.309Z,5.47
2023-01-12T15:35:30.616Z,5.95
2023-01-12T15:37:58.784Z,4.38
2023-01-12T15:40:27.110Z,9.10
2023-01-12T15:42:53.858Z,5.13
2023-01-12T15:45:27.514Z,5.35
2023-01-12T15:47:54.344Z,8.27
2023-01-12T15:50:20.700Z,5.97
2023-01-12T15:52:48.580Z,6.10
2023-01-12T15:55:20.238Z,5.43
2023-01-12T15:57:46.906Z,5.63
2023-01-12T16:00:20.552Z,3.22
2023-01-12T16:02:48.008Z,5.82
2023-01-12T16:05:19.336Z,5.75
2023-01-12T16:07:48.405Z,5.80
2023-01-12T16:10:17.619Z,4.05
2023-01-12T16:12:44.645Z,6.65
2023-01-12T16:15:22.731Z,5.85
2023-01-12T16:17:49.893Z,4.20
2023-01-12T16:20:18.279Z,4.20
2023-01-12T16:22:45.301Z,2.85
2023-01-12T16:25:12.218Z,5.35
2023-01-12T16:27:39.166Z,4.72
2023-01-12T16:30:08.522Z,2.47
2023-01-12T16:32:35.070Z,4.78
2023-01-12T16:35:01.440Z,4.00
2023-01-12T16:37:28.065Z,2.28
2023-01-12T16:39:54.470Z,2.97
2023-01-12T16:42:21.434Z,3.58
2023-01-12T16:44:49.889Z,3.00
2023-01-12T16:47:19.432Z,3.42
2023-01-12T16:49:50.445Z,1.83
2023-01-12T16:52:19.316Z,1.98
2023-01-12T16:54:45.685Z,3.63
2023-01-12T16:57:15.190Z,3.20
2023-01-12T16:59:42.392Z,3.63
2023-01-12T17:02:13.964Z,4.95
2023-01-12T17:04:40.989Z,4.13
2023-01-12T17:07:08.521Z,4.40
2023-01-12T17:09:38.947Z,5.15
2023-01-12T17:12:06.715Z,3.53
2023-01-12T17:14:34.034Z,5.18
2023-01-12T17:17:03.849Z,4.72
2023-01-12T17:19:31.741Z,3.83
2023-01-12T17:21:58.438Z,7.03
2023-01-12T17:24:25.202Z,10.00
2023-01-12T17:26:53.262Z,9.27
2023-01-12T17:29:20.388Z,9.80
2023-01-12T17:31:49.002Z,13.23
2023-01-12T17:34:15.695Z,8.20
2023-01-12T17:36:42.250Z,4.85
2023-01-12T17:39:09.543Z,5.68
2023-01-12T17:41:36.585Z,6.72
2023-01-12T17:44:04.890Z,6.35
2023-01-12T17:46:32.462Z,6.57
2023-01-12T17:49:01.320Z,6.35
2023-01-12T17:51:28.040Z,8.30
2023-01-12T17:53:58.858Z,6.47
2023-01-12T17:56:26.587Z,6.63
2023-01-12T17:58:54.064Z,11.32
2023-01-12T18:01:22.645Z,6.47
2023-01-12T18:03:49.143Z,6.03
2023-01-12T18:06:25.908Z,5.85
2023-01-12T18:08:54.209Z,9.18
2023-01-12T18:11:20.610Z,6.72
2023-01-12T18:13:47.460Z,5.68
2023-01-12T18:16:15.194Z,9.20
2023-01-12T18:18:42.114Z,5.25
2023-01-12T18:21:11.899Z,7.85
2023-01-12T18:23:38.459Z,3.80
2023-01-12T18:26:07.479Z,7.95
2023-01-12T18:28:34.014Z,6.32
2023-01-12T18:31:06.004Z,5.72
2023-01-12T18:33:32.394Z,7.72
2023-01-12T18:35:59.374Z,9.20
2023-01-12T18:38:25.948Z,8.80
2023-01-12T18:40:52.487Z,8.90
2023-01-12T18:43:18.807Z,7.85
2023-01-12T18:45:45.192Z,7.75
2023-01-12T18:48:11.618Z,6.97
2023-01-12T18:50:38.066Z,6.68
2023-01-12T18:53:04.497Z,6.97
2023-01-12T18:55:31.142Z,8.13
2023-01-12T18:57:57.577Z,6.97
2023-01-12T19:00:24.046Z,6.93
2023-01-12T19:02:50.374Z,7.05
2023-01-12T19:05:17.247Z,6.47
2023-01-12T19:07:43.561Z,5.07
2023-01-12T19:10:10.337Z,7.28
2023-01-12T19:12:36.784Z,6.75
2023-01-12T19:15:03.274Z,9.07
2023-01-12T19:17:29.700Z,12.88
2023-01-12T19:20:01.924Z,9.40
2023-01-12T19:22:28.368Z,15.55
2023-01-12T19:24:54.714Z,13.15
2023-01-12T19:27:21.210Z,11.02
2023-01-12T19:29:47.616Z,9.50
2023-01-12T19:32:14.784Z,9.00
2023-01-12T19:34:41.241Z,9.93
2023-01-12T19:37:07.711Z,9.50
2023-01-12T19:39:34.118Z,7.60
2023-01-12T19:42:00.522Z,12.02
2023-01-12T19:44:27.124Z,14.23
2023-01-12T19:46:53.419Z,10.25
2023-01-12T19:49:19.806Z,7.90
2023-01-12T19:51:46.187Z,10.25
2023-01-12T19:54:12.838Z,8.10
2023-01-12T19:56:39.133Z,10.35
2023-01-12T19:59:05.476Z,10.40
2023-01-12T20:01:32.166Z,8.63
2023-01-12T20:03:58.592Z,8.05
2023-01-12T20:06:25.047Z,10.20
2023-01-12T20:08:51.477Z,6.80
2023-01-12T20:11:17.913Z,6.95
2023-01-12T20:13:44.355Z,6.85
2023-01-12T20:16:12.381Z,7.43
2023-01-12T20:18:38.677Z,5.97
2023-01-12T20:21:09.322Z,5.85
2023-01-12T20:23:35.976Z,6.47
2023-01-12T20:26:06.099Z,7.90
2023-01-12T20:28:32.405Z,6.43
2023-01-12T20:30:59.436Z,9.65
2023-01-12T20:33:26.850Z,6.70
2023-01-12T20:35:53.188Z,5.18
2023-01-12T20:38:19.634Z,11.60
2023-01-12T20:40:46.289Z,5.60
2023-01-12T20:43:13.476Z,7.13
2023-01-12T20:45:41.177Z,5.15
2023-01-12T20:48:07.526Z,4.90
2023-01-12T20:50:33.967Z,3.75
2023-01-12T20:53:00.434Z,2.83
2023-01-12T20:55:26.865Z,3.00
2023-01-12T20:57:53.209Z,6.38
2023-01-12T21:00:19.814Z,5.10
2023-01-12T21:02:46.169Z,3.10
2023-01-12T21:05:12.498Z,4.40
2023-01-12T21:07:38.897Z,5.13
2023-01-12T21:10:05.882Z,5.05
2023-01-12T21:12:32.370Z,5.50
2023-01-12T21:14:58.757Z,5.75
2023-01-12T21:17:25.372Z,8.88
2023-01-12T21:19:51.692Z,8.50
2023-01-12T21:22:19.173Z,8.55
2023-01-12T21:24:46.974Z,12.60
2023-01-12T21:27:13.314Z,7.13
2023-01-12T21:29:39.716Z,10.27
2023-01-12T21:32:06.121Z,9.85
2023-01-12T21:34:32.548Z,7.93
2023-01-12T21:36:58.858Z,8.23
2023-01-12T21:39:25.611Z,6.63
2023-01-12T21:41:51.937Z,8.75
2023-01-12T21:44:18.317Z,8.32
2023-01-12T21:46:44.735Z,10.43
2023-01-12T21:49:11.296Z,10.25
2023-01-12T21:51:37.649Z,9.85
2023-01-12T21:54:04.135Z,14.27
2023-01-12T21:56:31.963Z,17.05
2023-01-12T21:58:58.367Z,7.25
2023-01-12T22:01:25.316Z,11.77
2023-01-12T22:03:51.816Z,16.85
2023-01-12T22:06:18.207Z,13.18
2023-01-12T22:08:44.511Z,16.23
2023-01-12T22:11:16.208Z,13.80
2023-01-12T22:13:43.066Z,20.17
2023-01-12T22:16:12.052Z,13.68
2023-01-12T22:18:39.186Z,12.57
2023-01-12T22:21:07.640Z,12.50
2023-01-12T22:23:36.021Z,14.45
2023-01-12T22:26:04.575Z,17.40
2023-01-12T22:28:35.556Z,13.23
2023-01-12T22:31:13.940Z,21.40
2023-01-12T22:33:44.240Z,13.02
2023-01-12T22:36:12.201Z,14.65
2023-01-12T22:38:39.074Z,12.30
2023-01-12T22:41:11.149Z,15.52
2023-01-12T22:43:38.367Z,20.35
2023-01-12T22:46:04.941Z,25.02
2023-01-12T22:48:31.281Z,25.58
2023-01-12T22:51:00.231Z,17.38
2023-01-12T22:53:26.657Z,23.08
2023-01-12T22:55:52.995Z,24.85
2023-01-12T22:58:19.301Z,13.82
2023-01-12T23:00:45.736Z,20.95
2023-01-12T23:03:13.316Z,17.23
2023-01-12T23:05:50.536Z,18.30
2023-01-12T23:08:17.081Z,22.58
2023-01-12T23:10:44.121Z,21.23
2023-01-12T23:13:19.416Z,25.17
2023-01-12T23:15:51.426Z,24.88
2023-01-12T23:18:21.061Z,24.20
2023-01-12T23:20:48.783Z,19.13
2023-01-12T23:23:16.004Z,30.63
2023-01-12T23:25:42.358Z,26.40
2023-01-12T23:28:10.662Z,25.23
2023-01-12T23:30:36.995Z,18.15
2023-01-12T23:33:04.563Z,19.35
2023-01-12T23:35:38.049Z,27.45
2023-01-12T23:38:05.577Z,24.65
2023-01-12T23:40:32.017Z,29.02
2023-01-12T23:42:58.503Z,29.20
2023-01-12T23:45:24.945Z,25.77
2023-01-12T23:47:51.225Z,35.80
2023-01-12T23:50:18.165Z,30.27
2023-01-12T23:52:44.510Z,23.65
2023-01-12T23:55:10.816Z,25.02
2023-01-12T23:57:37.151Z,24.90
