createdAt,value
2018-07-31T00:00:35.827Z,4.13
2018-07-31T00:03:03.417Z,4.73
2018-07-31T00:05:30.978Z,4.30
2018-07-31T00:07:58.547Z,4.00
2018-07-31T00:10:26.237Z,4.62
2018-07-31T00:12:54.472Z,3.87
2018-07-31T00:15:22.041Z,4.03
2018-07-31T00:17:49.644Z,4.47
2018-07-31T00:20:17.983Z,4.62
2018-07-31T00:22:45.532Z,4.13
2018-07-31T00:25:13.124Z,4.03
2018-07-31T00:27:40.685Z,4.07
2018-07-31T00:30:08.254Z,4.30
2018-07-31T00:32:35.871Z,4.23
2018-07-31T00:35:03.446Z,4.60
2018-07-31T00:37:30.997Z,5.17
2018-07-31T00:39:58.596Z,5.10
2018-07-31T00:42:26.542Z,4.10
2018-07-31T00:44:54.094Z,4.23
2018-07-31T00:47:21.683Z,4.40
2018-07-31T00:49:49.246Z,3.80
2018-07-31T00:52:16.814Z,4.50
2018-07-31T00:54:44.441Z,4.40
2018-07-31T00:57:12.000Z,4.43
2018-07-31T00:59:39.562Z,3.77
2018-07-31T01:02:07.159Z,4.27
2018-07-31T01:04:34.718Z,4.40
2018-07-31T01:07:02.274Z,4.93
2018-07-31T01:09:29.869Z,4.70
2018-07-31T01:14:15.830Z,4.70
2018-07-31T01:16:43.425Z,4.33
2018-07-31T01:19:10.979Z,4.00
2018-07-31T01:21:38.535Z,4.40
2018-07-31T01:24:06.132Z,4.47
2018-07-31T01:26:33.693Z,5.00
2018-07-31T01:29:01.257Z,4.90
2018-07-31T01:31:28.843Z,4.40
2018-07-31T01:33:56.408Z,4.80
2018-07-31T01:36:23.972Z,5.10
2018-07-31T01:38:51.592Z,4.90
2018-07-31T01:41:19.150Z,4.63
2018-07-31T01:43:46.708Z,4.33
2018-07-31T01:46:15.062Z,4.70
2018-07-31T01:48:42.635Z,4.03
2018-07-31T01:51:10.958Z,4.80
2018-07-31T01:53:38.555Z,4.67
2018-07-31T01:56:06.112Z,4.47
2018-07-31T01:58:33.675Z,5.07
2018-07-31T02:01:01.287Z,4.90
2018-07-31T02:03:28.846Z,4.80
2018-07-31T02:05:56.399Z,5.07
2018-07-31T02:08:23.983Z,4.63
2018-07-31T02:10:51.536Z,4.67
2018-07-31T02:13:19.096Z,4.50
2018-07-31T02:15:46.697Z,5.40
2018-07-31T02:18:14.255Z,5.20
2018-07-31T02:20:41.844Z,4.77
2018-07-31T02:23:09.439Z,4.80
2018-07-31T02:25:37.009Z,4.70
2018-07-31T02:28:04.631Z,5.67
2018-07-31T02:30:32.146Z,5.27
2018-07-31T02:32:59.696Z,4.97
2018-07-31T02:35:27.257Z,4.73
2018-07-31T02:37:54.855Z,5.03
2018-07-31T02:40:22.421Z,5.40
2018-07-31T02:42:49.977Z,5.17
2018-07-31T02:45:17.623Z,5.17
2018-07-31T02:47:45.905Z,4.90
2018-07-31T02:50:13.468Z,4.83
2018-07-31T02:52:41.071Z,5.43
2018-07-31T02:55:08.638Z,5.10
2018-07-31T02:57:36.964Z,5.47
2018-07-31T03:00:04.560Z,5.33
2018-07-31T03:02:32.157Z,5.67
2018-07-31T03:04:59.713Z,4.83
2018-07-31T03:07:27.330Z,4.73
2018-07-31T03:09:54.893Z,4.20
2018-07-31T03:12:22.840Z,5.20
2018-07-31T03:14:50.499Z,4.90
2018-07-31T03:17:18.054Z,5.20
2018-07-31T03:19:45.933Z,4.70
2018-07-31T03:22:13.517Z,4.93
2018-07-31T03:24:41.078Z,5.30
2018-07-31T03:27:08.640Z,4.77
2018-07-31T03:29:36.258Z,4.90
2018-07-31T03:32:03.822Z,5.80
2018-07-31T03:34:31.396Z,5.27
2018-07-31T03:36:58.980Z,4.87
2018-07-31T03:39:26.532Z,4.90
2018-07-31T03:41:54.094Z,5.60
2018-07-31T03:44:21.675Z,5.57
2018-07-31T03:46:49.236Z,5.37
2018-07-31T03:49:16.803Z,5.57
2018-07-31T03:51:44.462Z,6.32
2018-07-31T03:54:11.982Z,5.23
2018-07-31T03:56:39.539Z,5.60
2018-07-31T03:59:07.126Z,5.50
2018-07-31T04:01:34.679Z,5.33
2018-07-31T04:04:02.238Z,5.87
2018-07-31T04:06:29.830Z,5.63
2018-07-31T04:08:59.599Z,5.40
2018-07-31T04:11:24.941Z,6.90
2018-07-31T04:13:53.510Z,5.43
2018-07-31T04:16:24.423Z,6.85
2018-07-31T04:18:51.928Z,5.67
2018-07-31T04:21:19.525Z,6.37
2018-07-31T04:23:47.848Z,5.47
2018-07-31T04:26:15.417Z,5.93
2018-07-31T04:28:43.001Z,5.30
2018-07-31T04:31:10.572Z,5.07
2018-07-31T04:33:38.901Z,5.03
2018-07-31T04:36:06.618Z,5.47
2018-07-31T04:38:34.085Z,5.30
2018-07-31T04:41:02.420Z,5.27
2018-07-31T04:43:30.282Z,5.63
2018-07-31T04:45:57.847Z,5.87
2018-07-31T04:48:25.716Z,5.30
2018-07-31T04:50:53.312Z,6.30
2018-07-31T04:53:21.634Z,5.63
2018-07-31T04:55:49.192Z,5.77
2018-07-31T04:58:16.815Z,6.00
2018-07-31T05:00:45.462Z,6.63
2018-07-31T05:03:13.020Z,5.47
2018-07-31T05:05:40.637Z,5.47
2018-07-31T05:08:08.965Z,5.70
2018-07-31T05:10:36.525Z,6.17
2018-07-31T05:13:04.115Z,6.17
2018-07-31T05:15:31.678Z,6.20
2018-07-31T05:17:59.231Z,6.20
2018-07-31T05:20:27.176Z,6.37
2018-07-31T05:22:54.736Z,7.90
2018-07-31T05:25:22.362Z,6.27
2018-07-31T05:27:49.906Z,5.77
2018-07-31T05:30:18.232Z,6.00
2018-07-31T05:32:45.848Z,6.07
2018-07-31T05:35:13.371Z,6.97
2018-07-31T05:37:40.925Z,6.07
2018-07-31T05:40:08.485Z,6.20
2018-07-31T05:42:36.079Z,5.87
2018-07-31T05:45:03.634Z,5.93
2018-07-31T05:47:31.204Z,6.60
2018-07-31T05:49:58.851Z,6.60
2018-07-31T05:52:26.423Z,7.00
2018-07-31T05:54:53.992Z,6.20
2018-07-31T05:57:21.647Z,6.60
2018-07-31T05:59:49.154Z,6.50
2018-07-31T06:02:16.715Z,6.97
2018-07-31T06:04:44.715Z,6.77
2018-07-31T06:07:12.282Z,7.67
2018-07-31T06:09:39.887Z,7.47
2018-07-31T06:12:07.470Z,8.20
2018-07-31T06:14:35.035Z,8.25
2018-07-31T06:17:02.595Z,7.53
2018-07-31T06:19:30.213Z,7.53
2018-07-31T06:21:57.776Z,7.27
2018-07-31T06:24:26.103Z,7.60
2018-07-31T06:26:54.100Z,6.67
2018-07-31T06:29:21.658Z,7.40
2018-07-31T06:31:49.224Z,7.67
2018-07-31T06:34:17.353Z,6.23
2018-07-31T06:36:44.914Z,6.70
2018-07-31T06:39:12.485Z,6.73
2018-07-31T06:41:40.831Z,6.87
2018-07-31T06:44:09.162Z,6.20
2018-07-31T06:46:36.719Z,5.90
2018-07-31T06:49:04.326Z,6.37
2018-07-31T06:51:31.898Z,6.40
2018-07-31T06:53:59.445Z,6.50
2018-07-31T06:56:27.060Z,5.90
2018-07-31T06:58:54.625Z,4.73
2018-07-31T07:01:22.194Z,4.43
2018-07-31T07:03:49.795Z,3.60
2018-07-31T07:06:18.115Z,4.30
2018-07-31T07:08:45.684Z,4.23
2018-07-31T07:11:14.181Z,4.17
2018-07-31T07:13:41.740Z,4.00
2018-07-31T07:16:09.301Z,3.70
2018-07-31T07:18:36.899Z,3.00
2018-07-31T07:21:04.469Z,3.57
2018-07-31T07:23:32.785Z,3.77
2018-07-31T07:26:00.438Z,3.53
2018-07-31T07:28:28.003Z,3.90
2018-07-31T07:30:55.561Z,3.03
2018-07-31T07:33:24.489Z,3.80
2018-07-31T07:35:52.054Z,3.30
2018-07-31T07:38:19.623Z,3.40
2018-07-31T07:40:47.222Z,3.20
2018-07-31T07:43:14.782Z,2.75
2018-07-31T07:45:43.116Z,2.53
2018-07-31T07:48:10.717Z,2.60
2018-07-31T07:50:39.044Z,2.20
2018-07-31T07:53:06.608Z,2.33
2018-07-31T07:55:34.244Z,2.37
2018-07-31T07:58:01.780Z,1.97
2018-07-31T08:00:30.114Z,2.33
2018-07-31T08:02:57.720Z,1.83
2018-07-31T08:05:26.053Z,1.90
2018-07-31T08:07:53.616Z,2.00
2018-07-31T08:10:21.260Z,1.63
2018-07-31T08:12:48.837Z,2.00
2018-07-31T08:15:16.394Z,1.50
2018-07-31T08:17:44.026Z,1.47
2018-07-31T08:20:11.595Z,1.37
2018-07-31T08:22:39.185Z,1.57
2018-07-31T08:25:06.764Z,1.93
2018-07-31T08:27:34.332Z,2.07
2018-07-31T08:30:01.887Z,2.00
2018-07-31T08:32:29.490Z,2.10
2018-07-31T08:34:57.044Z,1.90
2018-07-31T08:37:24.609Z,1.77
2018-07-31T08:39:52.211Z,1.80
2018-07-31T08:42:19.770Z,1.43
2018-07-31T08:44:47.336Z,1.20
2018-07-31T08:47:14.994Z,1.60
2018-07-31T08:49:42.553Z,1.10
2018-07-31T08:52:10.116Z,1.10
2018-07-31T08:54:38.238Z,1.17
2018-07-31T08:57:06.568Z,1.47
2018-07-31T08:59:34.126Z,1.40
2018-07-31T09:02:01.777Z,1.33
2018-07-31T09:04:29.329Z,1.60
2018-07-31T09:06:56.890Z,1.30
2018-07-31T09:09:24.895Z,1.30
2018-07-31T09:11:52.457Z,1.63
2018-07-31T09:14:20.014Z,1.48
2018-07-31T09:16:47.618Z,1.37
2018-07-31T09:19:15.176Z,1.53
2018-07-31T09:21:43.500Z,1.47
2018-07-31T09:24:11.100Z,1.40
2018-07-31T09:26:38.659Z,1.00
2018-07-31T09:29:06.216Z,1.30
2018-07-31T09:31:33.846Z,1.33
2018-07-31T09:34:01.400Z,1.30
2018-07-31T09:36:29.001Z,1.10
2018-07-31T09:38:56.566Z,1.53
2018-07-31T09:41:24.123Z,1.57
2018-07-31T09:43:51.684Z,1.40
2018-07-31T09:46:20.041Z,1.33
2018-07-31T09:48:47.601Z,1.10
2018-07-31T09:51:15.154Z,1.43
2018-07-31T09:53:43.568Z,1.70
2018-07-31T09:56:11.125Z,1.27
2018-07-31T09:58:38.681Z,1.03
2018-07-31T10:01:06.325Z,1.57
2018-07-31T10:03:33.895Z,1.30
2018-07-31T10:06:01.430Z,1.50
2018-07-31T10:08:29.038Z,1.40
2018-07-31T10:10:56.597Z,1.17
2018-07-31T10:13:24.158Z,1.40
2018-07-31T10:15:51.755Z,1.50
2018-07-31T10:18:19.351Z,1.55
2018-07-31T10:20:46.877Z,1.50
2018-07-31T10:23:14.484Z,1.10
2018-07-31T10:25:42.041Z,1.30
2018-07-31T10:28:09.598Z,1.40
2018-07-31T10:30:37.240Z,1.40
2018-07-31T10:33:04.757Z,1.30
2018-07-31T10:35:32.312Z,1.30
2018-07-31T10:37:59.950Z,1.50
2018-07-31T10:40:27.512Z,1.40
2018-07-31T10:42:55.073Z,1.60
2018-07-31T10:45:22.683Z,1.17
2018-07-31T10:47:51.015Z,1.80
2018-07-31T10:50:18.569Z,1.70
2018-07-31T10:52:46.213Z,1.63
2018-07-31T10:55:13.765Z,1.30
2018-07-31T10:57:41.321Z,1.67
2018-07-31T11:00:09.017Z,1.73
2018-07-31T11:02:36.483Z,1.50
2018-07-31T11:05:04.041Z,1.70
2018-07-31T11:07:31.650Z,1.13
2018-07-31T11:09:59.973Z,1.57
2018-07-31T11:12:27.538Z,1.70
2018-07-31T11:14:55.171Z,1.60
2018-07-31T11:17:22.724Z,1.63
2018-07-31T11:19:50.289Z,1.40
2018-07-31T11:22:17.893Z,1.20
2018-07-31T11:24:45.457Z,1.50
2018-07-31T11:27:13.014Z,1.55
2018-07-31T11:29:40.658Z,1.67
2018-07-31T11:32:08.220Z,1.70
2018-07-31T11:34:35.778Z,1.50
2018-07-31T11:37:04.205Z,1.40
2018-07-31T11:39:31.728Z,1.40
2018-07-31T11:41:59.291Z,1.60
2018-07-31T11:44:26.901Z,1.60
2018-07-31T11:46:55.220Z,1.67
2018-07-31T11:49:22.774Z,1.67
2018-07-31T11:51:51.337Z,1.67
2018-07-31T11:54:18.883Z,1.57
2018-07-31T11:56:46.445Z,1.80
2018-07-31T11:59:14.856Z,1.43
2018-07-31T12:01:42.436Z,1.90
2018-07-31T12:04:10.068Z,1.40
2018-07-31T12:06:38.041Z,1.43
2018-07-31T12:09:05.604Z,1.37
2018-07-31T12:11:33.203Z,1.40
2018-07-31T12:14:00.822Z,1.20
2018-07-31T12:16:28.332Z,1.50
2018-07-31T12:18:55.892Z,1.30
2018-07-31T12:21:23.493Z,1.57
2018-07-31T12:23:51.831Z,1.40
2018-07-31T12:26:19.390Z,1.70
2018-07-31T12:28:46.998Z,1.50
2018-07-31T12:31:15.322Z,1.50
2018-07-31T12:33:42.882Z,1.40
2018-07-31T12:36:10.826Z,1.40
2018-07-31T12:38:38.388Z,1.30
2018-07-31T12:41:05.950Z,1.50
2018-07-31T12:43:34.057Z,1.30
2018-07-31T12:46:01.621Z,1.30
2018-07-31T12:48:29.179Z,1.50
2018-07-31T12:50:56.802Z,1.25
2018-07-31T12:53:24.365Z,0.97
2018-07-31T12:55:51.927Z,1.00
2018-07-31T12:58:19.544Z,1.00
2018-07-31T13:00:47.106Z,1.20
2018-07-31T13:03:14.657Z,1.10
2018-07-31T13:05:42.258Z,1.20
2018-07-31T13:08:10.589Z,1.13
2018-07-31T13:10:38.153Z,1.00
2018-07-31T13:13:05.759Z,1.00
2018-07-31T13:15:34.098Z,1.35
2018-07-31T13:18:01.659Z,1.20
2018-07-31T13:20:29.257Z,1.10
2018-07-31T13:22:57.600Z,1.17
2018-07-31T13:25:25.170Z,0.93
2018-07-31T13:27:52.830Z,1.13
2018-07-31T13:30:20.355Z,1.20
2018-07-31T13:32:47.913Z,2.10
2018-07-31T13:35:16.046Z,0.93
2018-07-31T13:37:44.372Z,1.10
2018-07-31T13:40:11.928Z,0.97
2018-07-31T13:42:39.541Z,0.83
2018-07-31T13:45:07.094Z,0.93
2018-07-31T13:47:34.652Z,1.00
2018-07-31T13:50:02.262Z,1.57
2018-07-31T13:52:29.847Z,0.93
2018-07-31T13:54:57.368Z,1.10
2018-07-31T13:57:24.977Z,0.80
2018-07-31T13:59:52.527Z,1.40
2018-07-31T14:02:20.327Z,0.77
2018-07-31T14:04:47.943Z,0.93
2018-07-31T14:07:15.506Z,0.90
2018-07-31T14:09:43.060Z,1.00
2018-07-31T14:12:11.059Z,0.90
2018-07-31T14:14:38.621Z,0.80
2018-07-31T14:17:06.191Z,1.10
2018-07-31T14:19:33.805Z,0.83
2018-07-31T14:22:01.364Z,0.83
2018-07-31T14:24:29.715Z,0.90
2018-07-31T14:26:57.862Z,0.80
2018-07-31T14:29:25.419Z,0.80
2018-07-31T14:31:52.972Z,0.90
2018-07-31T14:34:20.898Z,1.00
2018-07-31T14:36:49.221Z,0.90
2018-07-31T14:39:16.787Z,1.00
2018-07-31T14:41:44.976Z,0.90
2018-07-31T14:44:12.576Z,0.80
2018-07-31T14:46:40.090Z,0.80
2018-07-31T14:49:07.694Z,0.87
2018-07-31T14:51:36.024Z,0.60
2018-07-31T14:54:03.627Z,0.67
2018-07-31T14:56:31.282Z,0.73
2018-07-31T14:58:58.838Z,0.80
2018-07-31T15:01:26.392Z,0.60
2018-07-31T15:03:54.006Z,0.75
2018-07-31T15:06:21.566Z,0.87
2018-07-31T15:08:49.126Z,0.60
2018-07-31T15:11:16.837Z,0.80
2018-07-31T15:13:44.299Z,0.80
2018-07-31T15:16:11.860Z,0.70
2018-07-31T15:18:39.465Z,1.00
2018-07-31T15:21:07.022Z,0.60
2018-07-31T15:23:34.609Z,0.87
2018-07-31T15:26:02.174Z,0.70
2018-07-31T15:28:29.736Z,0.50
2018-07-31T15:30:57.295Z,0.93
2018-07-31T15:33:24.915Z,0.43
2018-07-31T15:35:53.248Z,0.60
2018-07-31T15:38:20.807Z,0.53
2018-07-31T15:40:48.428Z,0.77
2018-07-31T15:43:15.966Z,0.70
2018-07-31T15:45:43.533Z,0.67
2018-07-31T15:48:12.430Z,0.57
2018-07-31T15:50:39.976Z,0.77
2018-07-31T15:53:07.534Z,0.60
2018-07-31T15:55:35.128Z,0.70
2018-07-31T15:58:02.685Z,0.57
2018-07-31T16:00:30.241Z,0.80
2018-07-31T16:02:58.611Z,0.60
2018-07-31T16:05:26.937Z,0.67
2018-07-31T16:07:54.500Z,0.57
2018-07-31T16:10:22.112Z,0.60
2018-07-31T16:12:49.712Z,0.70
2018-07-31T16:15:18.005Z,0.70
2018-07-31T16:17:45.606Z,0.50
2018-07-31T16:20:13.160Z,0.80
2018-07-31T16:22:40.716Z,0.50
2018-07-31T16:25:08.309Z,0.80
2018-07-31T16:27:36.627Z,0.70
2018-07-31T16:30:04.187Z,0.60
2018-07-31T16:32:31.789Z,0.50
2018-07-31T16:34:59.344Z,0.70
2018-07-31T16:37:26.920Z,0.60
2018-07-31T16:39:55.297Z,0.60
2018-07-31T16:42:22.863Z,0.70
2018-07-31T16:44:51.189Z,0.47
2018-07-31T16:47:18.800Z,0.60
2018-07-31T16:49:47.118Z,0.40
2018-07-31T16:52:14.684Z,0.50
2018-07-31T16:54:42.327Z,0.50
2018-07-31T16:57:09.883Z,0.70
2018-07-31T16:59:37.451Z,0.70
2018-07-31T17:02:05.665Z,0.80
2018-07-31T17:04:33.221Z,0.60
2018-07-31T17:07:00.782Z,0.70
2018-07-31T17:09:28.384Z,0.70
2018-07-31T17:11:56.713Z,0.70
2018-07-31T17:14:24.271Z,0.60
2018-07-31T17:16:51.902Z,0.60
2018-07-31T17:19:20.246Z,0.60
2018-07-31T17:21:47.941Z,0.63
2018-07-31T17:24:15.527Z,0.68
2018-07-31T17:26:43.090Z,0.60
2018-07-31T17:29:10.654Z,0.97
2018-07-31T17:31:38.254Z,0.67
2018-07-31T17:34:05.811Z,0.70
2018-07-31T17:36:33.366Z,0.60
2018-07-31T17:39:01.627Z,0.70
2018-07-31T17:41:29.218Z,0.53
2018-07-31T17:43:56.741Z,0.47
2018-07-31T17:46:24.344Z,0.80
2018-07-31T17:48:51.918Z,0.50
2018-07-31T17:51:20.239Z,0.60
2018-07-31T17:53:48.334Z,0.70
2018-07-31T17:56:15.891Z,0.80
2018-07-31T17:58:43.451Z,0.67
2018-07-31T18:01:11.051Z,0.60
2018-07-31T18:03:38.625Z,0.70
2018-07-31T18:06:06.165Z,1.00
2018-07-31T18:08:33.780Z,0.93
2018-07-31T18:11:01.340Z,0.80
2018-07-31T18:13:28.899Z,0.80
2018-07-31T18:15:56.495Z,0.80
2018-07-31T18:18:24.055Z,0.97
2018-07-31T18:20:51.612Z,0.70
2018-07-31T18:23:19.225Z,0.70
2018-07-31T18:25:46.788Z,0.80
2018-07-31T18:28:14.337Z,0.77
2018-07-31T18:30:42.715Z,0.77
2018-07-31T18:33:11.045Z,0.60
2018-07-31T18:35:38.602Z,0.60
2018-07-31T18:38:06.224Z,0.70
2018-07-31T18:40:34.560Z,0.70
2018-07-31T18:43:02.227Z,0.60
2018-07-31T18:45:29.794Z,0.70
2018-07-31T18:47:57.385Z,0.70
2018-07-31T18:50:24.912Z,0.60
2018-07-31T18:52:52.698Z,0.67
2018-07-31T18:55:20.210Z,0.80
2018-07-31T18:57:47.764Z,0.90
2018-07-31T19:00:16.471Z,0.70
2018-07-31T19:02:44.053Z,0.70
2018-07-31T19:05:11.608Z,0.77
2018-07-31T19:07:39.229Z,0.63
2018-07-31T19:10:06.782Z,0.77
2018-07-31T19:12:34.349Z,0.83
2018-07-31T19:15:01.984Z,0.87
2018-07-31T19:17:29.565Z,0.70
2018-07-31T19:19:57.118Z,0.70
2018-07-31T19:22:24.764Z,0.90
2018-07-31T19:24:53.093Z,0.60
2018-07-31T19:27:20.653Z,0.70
2018-07-31T19:29:48.657Z,0.90
2018-07-31T19:32:16.213Z,0.90
2018-07-31T19:34:43.773Z,0.90
2018-07-31T19:37:11.393Z,1.40
2018-07-31T19:39:38.949Z,1.00
2018-07-31T19:42:06.566Z,1.03
2018-07-31T19:44:35.025Z,0.90
2018-07-31T19:47:02.582Z,0.67
2018-07-31T19:49:30.325Z,0.83
2018-07-31T19:51:58.866Z,1.00
2018-07-31T19:54:26.403Z,1.40
2018-07-31T19:56:53.969Z,0.80
2018-07-31T19:59:21.620Z,0.90
2018-07-31T20:01:49.409Z,1.00
2018-07-31T20:04:16.991Z,1.10
2018-07-31T20:06:47.998Z,1.00
2018-07-31T20:09:15.555Z,0.80
2018-07-31T20:11:43.138Z,1.10
2018-07-31T20:14:10.722Z,0.90
2018-07-31T20:16:39.039Z,0.80
2018-07-31T20:19:06.616Z,0.93
2018-07-31T20:21:34.241Z,1.13
2018-07-31T20:24:01.799Z,1.30
2018-07-31T20:26:29.395Z,1.20
2018-07-31T20:28:56.960Z,1.23
2018-07-31T20:31:24.513Z,0.97
2018-07-31T20:33:52.136Z,0.97
2018-07-31T20:36:19.845Z,0.80
2018-07-31T20:38:47.407Z,0.80
2018-07-31T20:41:15.050Z,1.13
2018-07-31T20:43:42.661Z,0.80
2018-07-31T20:46:10.235Z,1.10
2018-07-31T20:48:38.598Z,0.70
2018-07-31T20:51:06.171Z,1.00
2018-07-31T20:53:34.500Z,0.70
2018-07-31T20:56:02.065Z,0.80
2018-07-31T20:58:30.996Z,0.90
2018-07-31T21:00:58.560Z,0.70
2018-07-31T21:03:26.136Z,1.10
2018-07-31T21:05:54.995Z,0.80
2018-07-31T21:08:22.564Z,1.00
2018-07-31T21:10:50.125Z,0.90
2018-07-31T21:13:20.886Z,0.83
2018-07-31T21:15:48.503Z,0.77
2018-07-31T21:18:16.168Z,0.77
2018-07-31T21:20:43.686Z,0.80
2018-07-31T21:23:11.246Z,0.80
2018-07-31T21:25:38.816Z,0.90
2018-07-31T21:28:06.486Z,1.40
2018-07-31T21:30:34.080Z,1.10
2018-07-31T21:33:01.939Z,0.90
2018-07-31T21:35:30.147Z,0.90
2018-07-31T21:37:57.723Z,1.00
2018-07-31T21:40:25.382Z,1.00
2018-07-31T21:42:52.924Z,0.73
2018-07-31T21:45:20.487Z,0.80
2018-07-31T21:47:48.052Z,1.40
2018-07-31T21:50:15.665Z,1.00
2018-07-31T21:55:10.799Z,0.80
2018-07-31T21:57:38.417Z,1.00
2018-07-31T22:00:06.763Z,0.80
2018-07-31T22:02:34.305Z,0.90
2018-07-31T22:05:02.456Z,0.80
2018-07-31T22:07:30.095Z,0.70
2018-07-31T22:09:57.833Z,1.00
2018-07-31T22:12:25.441Z,0.90
2018-07-31T22:14:53.002Z,0.95
2018-07-31T22:17:20.575Z,0.83
2018-07-31T22:19:48.165Z,1.13
2018-07-31T22:22:15.729Z,0.70
2018-07-31T22:24:43.396Z,0.90
2018-07-31T22:27:10.874Z,1.10
2018-07-31T22:29:39.194Z,1.10
2018-07-31T22:32:06.764Z,1.03
2018-07-31T22:34:34.854Z,1.10
2018-07-31T22:37:02.403Z,1.10
2018-07-31T22:39:29.968Z,1.00
2018-07-31T22:41:57.551Z,1.20
2018-07-31T22:44:25.109Z,1.13
2018-07-31T22:46:52.669Z,0.95
2018-07-31T22:49:20.261Z,1.13
2018-07-31T22:51:48.620Z,1.20
2018-07-31T22:54:16.178Z,1.00
2018-07-31T22:56:43.790Z,1.17
2018-07-31T22:59:11.353Z,1.10
2018-07-31T23:01:38.907Z,1.37
2018-07-31T23:04:06.495Z,1.20
2018-07-31T23:06:34.051Z,1.30
2018-07-31T23:09:01.609Z,1.47
2018-07-31T23:11:29.290Z,1.30
2018-07-31T23:13:56.849Z,1.10
2018-07-31T23:16:24.405Z,1.33
2018-07-31T23:18:51.999Z,0.87
2018-07-31T23:21:19.578Z,1.30
2018-07-31T23:23:47.123Z,1.40
2018-07-31T23:26:14.709Z,1.23
2018-07-31T23:28:43.082Z,1.43
2018-07-31T23:31:10.595Z,1.10
2018-07-31T23:33:38.188Z,1.40
2018-07-31T23:36:05.781Z,1.00
2018-07-31T23:38:33.335Z,1.10
2018-07-31T23:41:01.699Z,1.50
2018-07-31T23:43:29.259Z,1.23
2018-07-31T23:45:57.584Z,1.40
2018-07-31T23:48:25.177Z,1.20
2018-07-31T23:50:52.742Z,1.50
2018-07-31T23:53:20.300Z,1.23
2018-07-31T23:55:47.886Z,1.20
2018-07-31T23:58:16.215Z,1.40
