createdAt,value
2022-08-22T00:01:18.080Z,27.25
2022-08-22T00:03:00.472Z,22.90
2022-08-22T00:03:02.137Z,22.60
2022-08-22T00:03:03.230Z,22.77
2022-08-22T00:03:55.193Z,27.23
2022-08-22T00:06:27.698Z,27.07
2022-08-22T00:09:04.072Z,27.21
2022-08-22T00:11:40.636Z,27.41
2022-08-22T00:14:12.076Z,27.46
2022-08-22T00:16:42.637Z,27.36
2022-08-22T00:19:18.901Z,28.05
2022-08-22T00:21:51.475Z,27.61
2022-08-22T00:24:23.810Z,27.51
2022-08-22T00:26:56.594Z,27.49
2022-08-22T00:29:26.735Z,27.39
2022-08-22T00:32:01.820Z,27.67
2022-08-22T00:34:33.991Z,27.74
2022-08-22T00:37:04.590Z,27.71
2022-08-22T00:39:35.385Z,27.96
2022-08-22T00:42:15.320Z,27.91
2022-08-22T00:45:05.170Z,27.74
2022-08-22T00:47:58.102Z,27.94
2022-08-22T00:50:34.835Z,28.08
2022-08-22T00:53:16.709Z,27.65
2022-08-22T00:55:51.559Z,27.76
2022-08-22T00:58:34.671Z,27.86
2022-08-22T01:01:09.741Z,27.70
2022-08-22T01:03:56.019Z,27.62
2022-08-22T01:06:34.020Z,27.57
2022-08-22T01:09:05.238Z,27.76
2022-08-22T01:11:48.274Z,27.71
2022-08-22T01:14:35.102Z,28.22
2022-08-22T01:17:18.496Z,28.44
2022-08-22T01:20:05.277Z,28.64
2022-08-22T01:22:48.272Z,28.21
2022-08-22T01:25:34.989Z,28.23
2022-08-22T01:28:36.241Z,28.31
2022-08-22T01:31:28.371Z,27.96
2022-08-22T01:44:09.196Z,27.90
2022-08-22T01:46:49.085Z,27.97
2022-08-22T01:49:19.721Z,27.89
2022-08-22T01:51:51.573Z,29.43
2022-08-22T01:54:26.256Z,29.52
2022-08-22T01:56:59.964Z,30.75
2022-08-22T01:59:36.311Z,30.69
2022-08-22T02:04:40.906Z,31.22
2022-08-22T02:07:15.430Z,31.45
2022-08-22T02:09:48.812Z,31.34
2022-08-22T02:12:25.109Z,31.78
2022-08-22T02:14:59.943Z,30.88
2022-08-22T02:17:31.577Z,30.32
2022-08-22T02:20:03.140Z,30.43
2022-08-22T02:22:36.256Z,29.91
2022-08-22T02:25:15.219Z,30.60
2022-08-22T02:27:53.729Z,30.62
2022-08-22T02:30:27.515Z,30.97
2022-08-22T02:32:59.599Z,29.47
2022-08-22T02:35:31.207Z,31.11
2022-08-22T02:38:06.214Z,30.66
2022-08-22T02:40:36.724Z,30.57
2022-08-22T02:43:10.446Z,31.02
2022-08-22T02:45:43.172Z,30.41
2022-08-22T02:48:16.297Z,30.45
2022-08-22T02:50:49.466Z,32.44
2022-08-22T02:53:22.356Z,33.02
2022-08-22T02:55:54.912Z,34.33
2022-08-22T02:58:29.282Z,31.81
2022-08-22T03:01:22.789Z,30.97
2022-08-22T03:03:51.978Z,29.82
2022-08-22T03:06:35.032Z,30.24
2022-08-22T03:09:19.548Z,30.07
2022-08-22T03:11:50.287Z,29.94
2022-08-22T03:14:21.980Z,30.52
2022-08-22T03:16:56.598Z,31.67
2022-08-22T03:19:34.942Z,30.95
2022-08-22T03:22:09.725Z,30.45
2022-08-22T03:24:40.900Z,29.19
2022-08-22T03:27:12.463Z,29.68
2022-08-22T03:29:45.879Z,29.57
2022-08-22T03:32:19.331Z,29.20
2022-08-22T03:34:58.065Z,30.08
2022-08-22T03:37:33.216Z,29.59
2022-08-22T03:40:03.533Z,29.12
2022-08-22T03:42:45.482Z,29.17
2022-08-22T03:45:28.723Z,29.03
2022-08-22T03:48:12.978Z,28.82
2022-08-22T03:50:49.624Z,28.79
2022-08-22T03:53:40.715Z,29.36
2022-08-22T03:56:24.517Z,30.42
2022-08-22T03:59:09.785Z,29.95
2022-08-22T04:01:47.303Z,29.96
2022-08-22T04:04:34.095Z,30.54
2022-08-22T04:07:28.406Z,29.67
2022-08-22T04:10:16.445Z,29.17
2022-08-22T04:12:50.860Z,29.06
2022-08-22T04:15:33.865Z,28.23
2022-08-22T04:18:16.898Z,28.71
2022-08-22T04:20:56.766Z,29.50
2022-08-22T04:23:37.120Z,28.73
2022-08-22T04:26:12.984Z,29.06
2022-08-22T04:28:44.700Z,28.27
2022-08-22T04:31:13.708Z,28.57
2022-08-22T04:33:46.170Z,27.24
2022-08-22T04:36:17.838Z,26.55
2022-08-22T04:38:49.608Z,26.87
2022-08-22T04:41:22.189Z,26.54
2022-08-22T04:43:52.072Z,26.90
2022-08-22T04:46:37.010Z,27.21
2022-08-22T04:49:08.762Z,26.70
2022-08-22T04:51:38.984Z,25.76
2022-08-22T04:54:31.006Z,25.77
2022-08-22T04:57:17.112Z,26.96
2022-08-22T04:59:45.970Z,27.26
2022-08-22T05:02:21.234Z,27.65
2022-08-22T05:04:52.447Z,26.34
2022-08-22T05:07:23.142Z,26.32
2022-08-22T05:09:56.533Z,26.20
2022-08-22T05:12:32.132Z,26.62
2022-08-22T05:15:04.184Z,26.47
2022-08-22T05:17:35.585Z,26.14
2022-08-22T05:20:08.185Z,26.68
2022-08-22T05:22:38.441Z,28.54
2022-08-22T05:25:11.218Z,26.42
2022-08-22T05:27:43.507Z,26.65
2022-08-22T05:30:15.865Z,26.51
2022-08-22T05:32:52.879Z,25.54
2022-08-22T05:35:24.390Z,26.22
2022-08-22T05:37:59.801Z,25.17
2022-08-22T05:40:32.760Z,25.47
2022-08-22T05:43:01.116Z,25.54
2022-08-22T05:45:29.857Z,26.19
2022-08-22T05:48:01.406Z,25.83
2022-08-22T05:50:33.620Z,24.95
2022-08-22T05:53:06.352Z,25.59
2022-08-22T05:55:40.330Z,25.85
2022-08-22T05:58:19.460Z,27.88
2022-08-22T06:00:50.071Z,26.17
2022-08-22T06:03:25.608Z,26.39
2022-08-22T06:05:55.067Z,26.17
2022-08-22T06:08:25.904Z,26.06
2022-08-22T06:10:57.535Z,27.47
2022-08-22T06:13:32.331Z,26.12
2022-08-22T06:16:07.058Z,25.62
2022-08-22T06:18:40.241Z,25.59
2022-08-22T06:21:11.117Z,25.11
2022-08-22T06:23:42.192Z,25.74
2022-08-22T06:26:20.118Z,25.67
2022-08-22T06:28:54.695Z,25.41
2022-08-22T06:31:28.013Z,24.81
2022-08-22T06:34:00.294Z,23.99
2022-08-22T06:36:31.863Z,24.19
2022-08-22T06:39:09.142Z,23.72
2022-08-22T06:41:40.708Z,24.38
2022-08-22T06:44:17.349Z,23.69
2022-08-22T06:46:46.117Z,23.34
2022-08-22T06:49:15.967Z,23.13
2022-08-22T06:51:45.407Z,23.23
2022-08-22T06:54:17.329Z,24.25
2022-08-22T06:56:48.461Z,23.61
2022-08-22T06:59:18.526Z,22.75
2022-08-22T07:01:50.532Z,23.48
2022-08-22T07:04:19.592Z,24.83
2022-08-22T07:06:52.089Z,24.51
2022-08-22T07:09:23.593Z,24.19
2022-08-22T07:11:54.726Z,23.56
2022-08-22T07:14:28.611Z,23.21
2022-08-22T07:16:58.265Z,23.57
2022-08-22T07:19:32.850Z,22.89
2022-08-22T07:22:13.357Z,23.31
2022-08-22T07:24:53.156Z,24.26
2022-08-22T07:27:43.896Z,23.15
2022-08-22T07:30:27.326Z,22.50
2022-08-22T07:32:57.955Z,23.97
2022-08-22T07:35:53.519Z,24.03
2022-08-22T07:38:27.169Z,24.29
2022-08-22T07:41:01.660Z,22.78
2022-08-22T07:43:33.227Z,22.26
2022-08-22T07:46:06.348Z,21.44
2022-08-22T07:48:53.387Z,21.24
2022-08-22T07:51:27.192Z,21.09
2022-08-22T07:54:00.818Z,21.27
2022-08-22T07:56:31.766Z,20.68
2022-08-22T07:59:09.905Z,20.85
2022-08-22T08:01:45.407Z,20.80
2022-08-22T08:04:16.915Z,20.92
2022-08-22T08:06:48.501Z,21.18
2022-08-22T08:09:17.453Z,20.99
2022-08-22T08:11:46.243Z,21.24
2022-08-22T08:14:16.853Z,20.79
2022-08-22T08:16:48.846Z,21.04
2022-08-22T08:19:19.093Z,21.46
2022-08-22T08:21:50.856Z,21.25
2022-08-22T08:24:55.036Z,21.50
2022-08-22T08:27:57.983Z,21.16
2022-08-22T08:30:36.875Z,22.04
2022-08-22T08:33:25.517Z,22.46
2022-08-22T08:36:02.560Z,21.36
2022-08-22T08:38:37.285Z,21.05
2022-08-22T08:41:44.377Z,21.42
2022-08-22T08:44:18.850Z,20.57
2022-08-22T08:47:14.222Z,19.97
2022-08-22T08:49:55.248Z,20.01
2022-08-22T08:52:34.384Z,20.46
2022-08-22T08:55:20.015Z,19.92
2022-08-22T08:57:56.929Z,20.31
2022-08-22T09:00:31.460Z,20.10
2022-08-22T09:03:08.025Z,19.74
2022-08-22T09:05:47.274Z,19.13
2022-08-22T09:08:36.504Z,19.64
2022-08-22T09:11:14.411Z,19.68
2022-08-22T09:13:52.071Z,19.03
2022-08-22T09:16:32.061Z,20.25
2022-08-22T09:19:20.805Z,19.82
2022-08-22T09:22:14.599Z,20.26
2022-08-22T09:25:01.054Z,19.84
2022-08-22T09:27:36.369Z,18.76
2022-08-22T09:30:07.514Z,20.41
2022-08-22T09:32:44.181Z,20.26
2022-08-22T09:35:20.490Z,19.37
2022-08-22T09:37:59.896Z,19.54
2022-08-22T09:40:30.508Z,18.34
2022-08-22T09:43:02.914Z,18.27
2022-08-22T09:45:45.471Z,18.10
2022-08-22T09:48:43.135Z,18.83
2022-08-22T09:51:33.380Z,19.04
2022-08-22T09:54:16.585Z,18.93
2022-08-22T09:57:02.294Z,19.78
2022-08-22T09:59:39.034Z,19.72
2022-08-22T10:02:15.915Z,18.63
2022-08-22T10:04:46.790Z,18.93
2022-08-22T10:07:46.755Z,19.41
2022-08-22T10:10:35.899Z,18.70
2022-08-22T10:13:11.991Z,18.74
2022-08-22T10:15:42.261Z,19.88
2022-08-22T10:18:17.395Z,18.72
2022-08-22T10:20:51.453Z,18.02
2022-08-22T10:23:22.425Z,17.28
2022-08-22T10:25:52.965Z,17.77
2022-08-22T10:28:32.639Z,18.37
2022-08-22T10:31:08.666Z,18.62
2022-08-22T10:33:39.815Z,19.04
2022-08-22T10:36:11.847Z,19.36
2022-08-22T10:38:46.841Z,18.19
2022-08-22T10:41:28.574Z,17.58
2022-08-22T10:44:04.194Z,16.87
2022-08-22T10:46:37.720Z,17.45
2022-08-22T10:49:10.241Z,16.58
2022-08-22T10:51:43.823Z,17.65
2022-08-22T10:54:36.308Z,17.49
2022-08-22T10:57:10.080Z,18.23
2022-08-22T10:59:42.196Z,18.38
2022-08-22T11:02:31.575Z,18.50
2022-08-22T11:05:18.384Z,18.33
2022-08-22T11:07:50.208Z,18.50
2022-08-22T11:10:27.391Z,18.05
2022-08-22T11:13:05.801Z,17.21
2022-08-22T11:15:56.460Z,18.07
2022-08-22T11:18:30.583Z,18.13
2022-08-22T11:21:02.277Z,16.63
2022-08-22T11:23:38.617Z,17.26
2022-08-22T11:26:13.476Z,16.45
2022-08-22T11:29:13.662Z,17.47
2022-08-22T11:31:52.194Z,18.08
2022-08-22T11:34:29.272Z,17.50
2022-08-22T11:37:03.187Z,16.81
2022-08-22T11:39:42.613Z,17.36
2022-08-22T11:42:14.716Z,17.42
2022-08-22T11:44:53.958Z,16.55
2022-08-22T11:47:26.868Z,16.42
2022-08-22T11:49:59.449Z,17.32
2022-08-22T11:52:34.763Z,17.09
2022-08-22T11:55:11.647Z,16.82
2022-08-22T11:57:44.387Z,16.72
2022-08-22T12:00:27.623Z,16.47
2022-08-22T12:03:09.808Z,16.21
2022-08-22T12:05:44.590Z,16.26
2022-08-22T12:08:21.212Z,16.95
2022-08-22T12:10:54.446Z,16.79
2022-08-22T12:13:34.191Z,17.13
2022-08-22T12:16:09.916Z,18.26
2022-08-22T12:18:46.715Z,18.70
2022-08-22T12:21:38.513Z,17.77
2022-08-22T12:24:20.977Z,17.86
2022-08-22T12:26:59.401Z,17.16
2022-08-22T12:29:34.030Z,17.01
2022-08-22T12:32:33.990Z,16.77
2022-08-22T12:35:14.505Z,16.31
2022-08-22T12:37:52.877Z,17.03
2022-08-22T12:40:32.466Z,16.63
2022-08-22T12:43:14.630Z,16.19
2022-08-22T12:45:57.950Z,16.95
2022-08-22T12:48:34.861Z,16.60
2022-08-22T12:51:18.310Z,16.81
2022-08-22T12:54:01.550Z,16.83
2022-08-22T12:56:39.319Z,16.18
2022-08-22T12:59:17.817Z,16.94
2022-08-22T13:01:47.499Z,17.40
2022-08-22T13:04:32.775Z,16.72
2022-08-22T13:07:07.702Z,16.35
2022-08-22T13:09:37.295Z,18.14
2022-08-22T13:12:13.667Z,17.58
2022-08-22T13:14:49.455Z,17.15
2022-08-22T13:17:25.032Z,16.85
2022-08-22T13:20:02.129Z,17.19
2022-08-22T13:22:35.076Z,18.33
2022-08-22T13:25:05.739Z,17.69
2022-08-22T13:27:51.073Z,17.26
2022-08-22T13:30:22.048Z,18.09
2022-08-22T13:32:52.777Z,18.34
2022-08-22T13:35:24.388Z,18.45
2022-08-22T13:37:58.730Z,18.65
2022-08-22T13:40:30.888Z,18.00
2022-08-22T13:43:03.815Z,18.27
2022-08-22T13:45:34.109Z,18.18
2022-08-22T13:48:04.170Z,17.74
2022-08-22T13:50:53.767Z,17.47
2022-08-22T13:53:28.167Z,17.74
2022-08-22T13:55:59.519Z,17.88
2022-08-22T13:58:32.987Z,17.90
2022-08-22T14:01:16.132Z,18.64
2022-08-22T14:03:49.188Z,17.87
2022-08-22T14:06:37.802Z,17.93
2022-08-22T14:09:29.417Z,18.36
2022-08-22T14:12:12.196Z,17.72
2022-08-22T14:14:42.621Z,17.89
2022-08-22T14:17:15.605Z,17.90
2022-08-22T14:19:58.930Z,18.38
2022-08-22T14:22:31.845Z,18.11
2022-08-22T14:25:03.851Z,18.23
2022-08-22T14:27:37.194Z,17.94
2022-08-22T14:30:14.483Z,17.54
2022-08-22T14:32:47.357Z,17.88
2022-08-22T14:35:23.384Z,17.83
2022-08-22T14:38:17.456Z,17.98
2022-08-22T14:40:48.285Z,18.19
2022-08-22T14:43:22.475Z,18.19
2022-08-22T14:45:57.416Z,18.23
2022-08-22T14:48:33.224Z,18.24
2022-08-22T14:51:05.997Z,18.59
2022-08-22T14:53:38.580Z,19.46
2022-08-22T14:56:11.083Z,18.40
2022-08-22T14:58:48.380Z,18.44
2022-08-22T15:01:18.466Z,18.18
2022-08-22T15:03:53.810Z,18.22
2022-08-22T15:06:32.127Z,18.82
2022-08-22T15:09:07.938Z,19.54
2022-08-22T15:11:42.152Z,20.23
2022-08-22T15:14:13.538Z,19.89
2022-08-22T15:16:44.660Z,20.07
2022-08-22T15:19:22.835Z,20.06
2022-08-22T15:21:51.465Z,20.17
2022-08-22T15:24:20.129Z,20.16
2022-08-22T15:26:52.335Z,20.04
2022-08-22T15:29:25.218Z,20.00
2022-08-22T15:31:54.597Z,20.43
2022-08-22T15:34:24.834Z,20.10
2022-08-22T15:37:00.954Z,20.67
2022-08-22T15:39:38.005Z,20.56
2022-08-22T15:42:08.020Z,20.64
2022-08-22T15:44:39.615Z,20.60
2022-08-22T15:47:27.700Z,20.94
2022-08-22T15:49:59.560Z,21.28
2022-08-22T15:52:30.587Z,21.04
2022-08-22T15:55:16.419Z,21.37
2022-08-22T15:57:51.866Z,21.36
2022-08-22T16:00:28.095Z,22.33
2022-08-22T16:02:58.732Z,21.88
2022-08-22T16:05:38.730Z,21.87
2022-08-22T16:08:08.409Z,22.42
2022-08-22T16:10:39.236Z,22.36
2022-08-22T16:13:17.312Z,22.29
2022-08-22T16:15:57.008Z,22.15
2022-08-22T16:18:49.537Z,22.54
2022-08-22T16:21:20.770Z,22.56
2022-08-22T16:24:06.732Z,22.60
2022-08-22T16:26:39.353Z,22.96
2022-08-22T16:29:27.949Z,22.99
2022-08-22T16:31:58.752Z,23.31
2022-08-22T16:34:28.924Z,22.89
2022-08-22T16:37:12.114Z,23.34
2022-08-22T16:39:42.031Z,23.17
2022-08-22T16:42:25.051Z,23.47
2022-08-22T16:44:56.649Z,23.07
2022-08-22T16:47:40.748Z,22.80
2022-08-22T16:50:11.343Z,22.57
2022-08-22T16:52:43.725Z,23.19
2022-08-22T16:55:26.799Z,23.07
2022-08-22T16:58:06.100Z,23.28
2022-08-22T17:00:43.084Z,22.82
2022-08-22T17:03:14.728Z,23.09
2022-08-22T17:05:53.151Z,22.87
2022-08-22T17:08:26.577Z,22.78
2022-08-22T17:11:11.981Z,22.98
2022-08-22T17:13:50.011Z,23.25
2022-08-22T17:16:33.130Z,23.12
2022-08-22T17:19:10.692Z,23.14
2022-08-22T17:21:41.432Z,23.31
2022-08-22T17:24:31.946Z,23.43
2022-08-22T17:27:07.058Z,23.65
2022-08-22T17:29:44.318Z,23.50
2022-08-22T17:32:18.236Z,23.79
2022-08-22T17:34:52.981Z,23.67
2022-08-22T17:37:22.909Z,23.67
2022-08-22T17:40:11.273Z,23.81
2022-08-22T17:42:46.331Z,24.00
2022-08-22T17:45:23.414Z,24.27
2022-08-22T17:47:59.992Z,24.05
2022-08-22T17:50:32.566Z,23.97
2022-08-22T17:53:03.881Z,24.62
2022-08-22T17:55:35.372Z,24.80
2022-08-22T17:58:07.127Z,24.61
2022-08-22T18:00:37.401Z,24.62
2022-08-22T18:03:11.303Z,24.97
2022-08-22T18:05:47.413Z,25.52
2022-08-22T18:08:38.697Z,25.46
2022-08-22T18:11:14.865Z,25.43
2022-08-22T18:13:49.776Z,25.87
2022-08-22T18:16:23.989Z,26.17
2022-08-22T18:19:00.769Z,26.04
2022-08-22T18:21:32.281Z,25.94
2022-08-22T18:24:02.414Z,26.16
2022-08-22T18:26:35.234Z,26.23
2022-08-22T18:29:09.972Z,26.23
2022-08-22T18:31:49.881Z,26.08
2022-08-22T18:34:32.718Z,26.46
2022-08-22T18:37:04.488Z,26.78
2022-08-22T18:39:39.555Z,26.77
2022-08-22T18:42:12.644Z,26.78
2022-08-22T18:44:41.387Z,26.78
2022-08-22T18:47:14.117Z,26.75
2022-08-22T18:49:46.051Z,26.76
2022-08-22T18:52:20.700Z,27.03
2022-08-22T18:55:05.060Z,27.84
2022-08-22T18:57:45.440Z,27.88
2022-08-22T19:00:16.688Z,28.04
2022-08-22T19:03:03.836Z,28.24
2022-08-22T19:05:41.424Z,27.91
2022-08-22T19:08:17.995Z,27.89
2022-08-22T19:10:55.044Z,27.97
2022-08-22T19:13:48.709Z,27.94
2022-08-22T19:16:36.413Z,27.95
2022-08-22T19:19:07.311Z,28.44
2022-08-22T19:22:17.137Z,28.23
2022-08-22T19:25:01.396Z,29.06
2022-08-22T19:27:34.092Z,29.17
2022-08-22T19:30:06.311Z,29.04
2022-08-22T19:32:55.613Z,29.17
2022-08-22T19:35:28.189Z,29.21
2022-08-22T19:37:59.647Z,29.38
2022-08-22T19:40:46.629Z,29.63
2022-08-22T19:43:27.268Z,29.23
2022-08-22T19:45:56.743Z,29.21
2022-08-22T19:48:27.442Z,29.31
2022-08-22T19:51:10.617Z,29.36
2022-08-22T19:53:43.376Z,29.69
2022-08-22T19:56:19.121Z,29.56
2022-08-22T19:58:56.023Z,29.96
2022-08-22T20:01:38.092Z,30.19
2022-08-22T20:04:10.489Z,30.42
2022-08-22T20:06:44.466Z,30.34
2022-08-22T20:09:25.717Z,30.66
2022-08-22T20:12:04.226Z,30.92
2022-08-22T20:14:36.004Z,30.75
2022-08-22T20:17:14.376Z,31.16
2022-08-22T20:20:16.381Z,31.08
2022-08-22T20:22:44.328Z,31.02
2022-08-22T20:25:41.604Z,30.76
2022-08-22T20:28:06.908Z,31.23
2022-08-22T20:30:39.735Z,30.99
2022-08-22T20:33:10.010Z,30.91
2022-08-22T20:35:41.181Z,30.87
2022-08-22T20:38:14.455Z,31.07
2022-08-22T20:40:56.486Z,31.29
2022-08-22T20:43:29.355Z,31.13
2022-08-22T20:46:04.186Z,31.26
2022-08-22T20:48:37.627Z,31.60
2022-08-22T20:51:06.264Z,31.93
2022-08-22T20:53:35.461Z,31.82
2022-08-22T20:56:07.092Z,31.83
2022-08-22T20:58:41.635Z,31.83
2022-08-22T21:01:13.403Z,31.72
2022-08-22T21:03:48.716Z,32.13
2022-08-22T21:06:18.611Z,32.25
2022-08-22T21:09:08.978Z,31.94
2022-08-22T21:11:42.249Z,31.86
2022-08-22T21:14:20.401Z,31.79
2022-08-22T21:16:50.611Z,32.44
2022-08-22T21:19:19.547Z,31.84
2022-08-22T21:21:47.977Z,32.21
2022-08-22T21:24:16.380Z,32.34
2022-08-22T21:26:48.761Z,32.25
2022-08-22T21:29:21.379Z,32.54
2022-08-22T21:31:52.854Z,32.32
2022-08-22T21:34:23.083Z,32.75
2022-08-22T21:36:55.318Z,32.27
2022-08-22T21:39:24.900Z,32.42
2022-08-22T21:42:11.100Z,32.11
2022-08-22T21:44:41.046Z,31.89
2022-08-22T21:47:30.409Z,31.95
2022-08-22T21:50:01.067Z,32.34
2022-08-22T21:52:30.481Z,32.20
2022-08-22T21:55:13.387Z,32.38
2022-08-22T21:57:41.915Z,31.81
2022-08-22T22:00:14.186Z,32.61
2022-08-22T22:02:44.006Z,31.92
2022-08-22T22:05:14.219Z,32.26
2022-08-22T22:07:47.922Z,32.37
2022-08-22T22:10:17.779Z,32.49
2022-08-22T22:12:47.634Z,32.24
2022-08-22T22:15:18.698Z,32.57
2022-08-22T22:17:48.609Z,32.47
2022-08-22T22:20:17.675Z,32.72
2022-08-22T22:22:47.219Z,32.15
2022-08-22T22:25:39.563Z,32.26
2022-08-22T22:28:07.567Z,32.41
2022-08-22T22:30:35.951Z,32.69
2022-08-22T22:33:05.820Z,32.76
2022-08-22T22:35:36.592Z,32.69
2022-08-22T22:38:06.898Z,32.99
2022-08-22T22:40:35.304Z,32.83
2022-08-22T22:43:04.217Z,33.04
2022-08-22T22:45:32.463Z,32.78
2022-08-22T22:48:00.866Z,32.98
2022-08-22T22:50:30.592Z,32.66
2022-08-22T22:52:58.783Z,32.72
2022-08-22T22:55:29.157Z,33.17
2022-08-22T22:57:59.837Z,33.03
2022-08-22T23:00:30.611Z,32.69
2022-08-22T23:03:00.090Z,33.16
2022-08-22T23:05:28.537Z,33.43
2022-08-22T23:07:58.814Z,33.51
2022-08-22T23:10:27.606Z,33.28
2022-08-22T23:12:56.091Z,33.40
2022-08-22T23:15:24.291Z,33.63
2022-08-22T23:17:52.517Z,33.44
2022-08-22T23:20:20.754Z,33.25
2022-08-22T23:22:49.032Z,33.50
2022-08-22T23:25:20.624Z,33.81
2022-08-22T23:27:52.340Z,33.42
2022-08-22T23:30:21.464Z,33.64
2022-08-22T23:32:49.619Z,34.37
2022-08-22T23:35:17.893Z,34.69
2022-08-22T23:37:46.269Z,34.32
2022-08-22T23:40:14.535Z,34.19
2022-08-22T23:42:44.324Z,34.19
2022-08-22T23:45:12.669Z,34.21
2022-08-22T23:47:40.868Z,34.50
2022-08-22T23:50:09.312Z,35.03
2022-08-22T23:52:37.521Z,35.04
2022-08-22T23:55:06.182Z,34.75
2022-08-22T23:57:34.373Z,34.99
