createdAt,value
2018-02-02T00:01:57.478Z,6.00
2018-02-02T00:04:25.011Z,5.17
2018-02-02T00:06:52.527Z,7.40
2018-02-02T00:09:20.093Z,6.97
2018-02-02T00:11:47.613Z,6.17
2018-02-02T00:14:15.164Z,6.57
2018-02-02T00:16:42.666Z,5.93
2018-02-02T00:19:10.178Z,7.13
2018-02-02T00:21:37.705Z,7.20
2018-02-02T00:24:05.213Z,7.77
2018-02-02T00:26:32.737Z,11.63
2018-02-02T00:29:00.242Z,6.87
2018-02-02T00:31:27.748Z,14.33
2018-02-02T00:33:55.246Z,8.00
2018-02-02T00:36:22.820Z,5.77
2018-02-02T00:38:50.325Z,8.37
2018-02-02T00:41:17.855Z,5.63
2018-02-02T00:43:45.418Z,7.67
2018-02-02T00:46:15.696Z,6.83
2018-02-02T00:48:43.285Z,7.47
2018-02-02T00:54:18.316Z,5.27
2018-02-02T00:56:45.825Z,6.50
2018-02-02T00:59:13.324Z,9.37
2018-02-02T01:01:40.920Z,5.73
2018-02-02T01:04:08.478Z,8.43
2018-02-02T01:06:36.040Z,6.03
2018-02-02T01:09:03.662Z,8.03
2018-02-02T01:11:31.268Z,5.80
2018-02-02T01:13:58.835Z,7.60
2018-02-02T01:16:26.399Z,7.53
2018-02-02T01:18:53.895Z,6.13
2018-02-02T01:21:21.503Z,8.63
2018-02-02T01:23:49.061Z,8.53
2018-02-02T01:26:16.558Z,9.43
2018-02-02T01:28:44.082Z,5.80
2018-02-02T01:31:11.605Z,6.50
2018-02-02T01:33:39.100Z,7.43
2018-02-02T01:36:06.601Z,7.17
2018-02-02T01:38:34.114Z,6.53
2018-02-02T01:41:01.619Z,9.53
2018-02-02T01:43:29.144Z,7.23
2018-02-02T01:45:56.644Z,6.73
2018-02-02T01:48:24.264Z,5.80
2018-02-02T01:50:51.812Z,5.33
2018-02-02T01:53:19.336Z,5.00
2018-02-02T01:55:46.847Z,7.87
2018-02-02T01:58:14.340Z,7.40
2018-02-02T02:00:41.848Z,7.70
2018-02-02T02:03:09.350Z,6.40
2018-02-02T02:05:36.857Z,8.27
2018-02-02T02:08:04.356Z,9.13
2018-02-02T02:10:31.893Z,6.90
2018-02-02T02:12:59.400Z,11.07
2018-02-02T02:15:26.901Z,6.20
2018-02-02T02:17:54.402Z,14.00
2018-02-02T02:20:22.039Z,11.87
2018-02-02T02:22:49.585Z,6.00
2018-02-02T02:25:17.086Z,9.50
2018-02-02T02:27:44.605Z,6.23
2018-02-02T02:30:12.100Z,8.80
2018-02-02T02:32:39.610Z,10.50
2018-02-02T02:35:07.189Z,11.30
2018-02-02T02:37:34.688Z,8.00
2018-02-02T02:40:02.201Z,7.90
2018-02-02T02:42:29.707Z,9.50
2018-02-02T02:44:57.211Z,8.83
2018-02-02T02:47:24.762Z,10.77
2018-02-02T02:49:52.258Z,8.73
2018-02-02T02:52:19.773Z,10.10
2018-02-02T02:54:47.318Z,10.07
2018-02-02T02:57:14.833Z,10.97
2018-02-02T02:59:42.339Z,8.87
2018-02-02T03:02:09.841Z,8.70
2018-02-02T03:04:37.354Z,10.17
2018-02-02T03:07:04.860Z,10.30
2018-02-02T03:09:32.418Z,11.07
2018-02-02T03:11:59.950Z,11.57
2018-02-02T03:14:27.455Z,8.93
2018-02-02T03:16:54.957Z,8.83
2018-02-02T03:19:22.548Z,10.60
2018-02-02T03:21:50.048Z,12.93
2018-02-02T03:24:17.754Z,12.33
2018-02-02T03:26:45.264Z,10.97
2018-02-02T03:29:12.782Z,12.57
2018-02-02T03:31:40.377Z,11.00
2018-02-02T03:34:07.885Z,11.30
2018-02-02T03:36:35.473Z,13.37
2018-02-02T03:39:02.994Z,10.70
2018-02-02T03:41:30.550Z,9.80
2018-02-02T03:43:58.070Z,12.00
2018-02-02T03:46:25.585Z,13.23
2018-02-02T03:48:53.104Z,12.77
2018-02-02T03:51:20.617Z,11.00
2018-02-02T03:53:48.121Z,9.83
2018-02-02T03:56:15.680Z,13.97
2018-02-02T03:58:43.179Z,13.30
2018-02-02T04:01:10.695Z,11.90
2018-02-02T04:03:38.316Z,13.40
2018-02-02T04:06:05.881Z,12.67
2018-02-02T04:08:33.449Z,14.27
2018-02-02T04:11:00.961Z,11.03
2018-02-02T04:13:28.561Z,12.70
2018-02-02T04:15:56.128Z,19.30
2018-02-02T04:18:23.641Z,16.97
2018-02-02T04:20:51.621Z,13.50
2018-02-02T04:23:19.124Z,16.73
2018-02-02T04:25:46.628Z,11.97
2018-02-02T04:28:14.131Z,13.33
2018-02-02T04:30:41.655Z,12.87
2018-02-02T04:33:09.154Z,11.47
2018-02-02T04:35:37.971Z,13.17
2018-02-02T04:38:05.661Z,14.17
2018-02-02T04:40:33.180Z,13.13
2018-02-02T04:43:00.695Z,14.57
2018-02-02T04:45:28.389Z,13.30
2018-02-02T04:47:55.928Z,13.03
2018-02-02T04:50:23.432Z,13.20
2018-02-02T04:52:50.950Z,14.93
2018-02-02T04:55:18.458Z,18.30
2018-02-02T04:57:45.978Z,17.17
2018-02-02T05:00:13.533Z,15.00
2018-02-02T05:02:41.076Z,12.57
2018-02-02T05:05:08.593Z,14.53
2018-02-02T05:07:36.104Z,17.00
2018-02-02T05:10:03.609Z,13.60
2018-02-02T05:12:31.124Z,13.73
2018-02-02T05:14:58.628Z,18.67
2018-02-02T05:17:26.129Z,14.17
2018-02-02T05:19:53.660Z,17.43
2018-02-02T05:22:21.382Z,13.97
2018-02-02T05:24:48.898Z,15.30
2018-02-02T05:27:16.425Z,14.27
2018-02-02T05:29:43.942Z,16.20
2018-02-02T05:32:11.452Z,12.67
2018-02-02T05:34:38.963Z,16.53
2018-02-02T05:37:06.479Z,18.10
2018-02-02T05:39:33.998Z,15.87
2018-02-02T05:42:01.511Z,15.53
2018-02-02T05:44:29.035Z,17.23
2018-02-02T05:46:56.541Z,19.50
2018-02-02T05:49:24.058Z,15.97
2018-02-02T05:51:51.569Z,19.50
2018-02-02T05:54:19.237Z,15.37
2018-02-02T05:56:46.747Z,23.07
2018-02-02T05:59:14.274Z,18.20
2018-02-02T06:01:41.798Z,17.60
2018-02-02T06:04:09.336Z,17.50
2018-02-02T06:06:36.862Z,17.07
2018-02-02T06:09:04.379Z,16.23
2018-02-02T06:11:31.891Z,19.03
2018-02-02T06:13:59.407Z,18.27
2018-02-02T06:16:26.923Z,18.57
2018-02-02T06:18:54.442Z,19.30
2018-02-02T06:21:21.987Z,19.53
2018-02-02T06:23:49.503Z,17.90
2018-02-02T06:26:17.020Z,20.67
2018-02-02T06:28:44.533Z,17.37
2018-02-02T06:31:12.128Z,19.97
2018-02-02T06:33:39.638Z,24.37
2018-02-02T06:36:07.145Z,16.20
2018-02-02T06:38:34.662Z,19.50
2018-02-02T06:41:02.170Z,22.13
2018-02-02T06:43:29.738Z,17.47
2018-02-02T06:45:57.246Z,13.93
2018-02-02T06:48:24.766Z,16.47
2018-02-02T06:50:52.281Z,16.70
2018-02-02T06:53:19.801Z,21.10
2018-02-02T06:55:47.331Z,17.00
2018-02-02T06:58:14.862Z,16.90
2018-02-02T07:00:42.393Z,16.00
2018-02-02T07:03:09.910Z,16.10
2018-02-02T07:05:37.431Z,19.20
2018-02-02T07:08:04.993Z,16.97
2018-02-02T07:10:32.525Z,16.80
2018-02-02T07:13:00.032Z,16.43
2018-02-02T07:15:27.548Z,22.37
2018-02-02T07:17:55.065Z,29.93
2018-02-02T07:20:22.577Z,18.27
2018-02-02T07:22:50.098Z,17.10
2018-02-02T07:25:17.611Z,20.37
2018-02-02T07:27:45.126Z,14.70
2018-02-02T07:30:12.679Z,17.37
2018-02-02T07:32:40.201Z,17.70
2018-02-02T07:35:07.701Z,15.00
2018-02-02T07:37:35.209Z,17.50
2018-02-02T07:40:02.729Z,15.00
2018-02-02T07:42:30.238Z,17.50
2018-02-02T07:44:57.751Z,13.97
2018-02-02T07:47:25.277Z,16.67
2018-02-02T07:49:52.800Z,14.00
2018-02-02T07:52:20.309Z,15.90
2018-02-02T07:54:47.821Z,17.23
2018-02-02T07:57:15.411Z,13.43
2018-02-02T07:59:42.927Z,12.53
2018-02-02T08:02:10.437Z,19.30
2018-02-02T08:04:37.945Z,14.13
2018-02-02T08:07:05.449Z,12.07
2018-02-02T08:09:32.962Z,11.97
2018-02-02T08:12:00.468Z,10.87
2018-02-02T08:14:27.982Z,13.83
2018-02-02T08:16:55.497Z,10.97
2018-02-02T08:19:23.021Z,11.10
2018-02-02T08:21:50.528Z,10.10
2018-02-02T08:24:18.042Z,13.33
2018-02-02T08:26:45.541Z,9.70
2018-02-02T08:29:13.046Z,10.33
2018-02-02T08:31:40.561Z,12.00
2018-02-02T08:34:08.078Z,11.03
2018-02-02T08:36:35.599Z,14.87
2018-02-02T08:39:03.113Z,10.20
2018-02-02T08:41:30.810Z,12.03
2018-02-02T08:43:57.616Z,10.47
2018-02-02T08:46:25.130Z,10.60
2018-02-02T08:48:52.640Z,12.77
2018-02-02T08:51:20.150Z,12.43
2018-02-02T08:53:47.653Z,8.90
2018-02-02T08:56:15.167Z,12.17
2018-02-02T08:58:42.681Z,10.90
2018-02-02T09:01:15.832Z,9.97
2018-02-02T09:03:43.346Z,25.97
2018-02-02T09:06:10.866Z,8.23
2018-02-02T09:08:38.361Z,7.70
2018-02-02T09:11:05.865Z,8.97
2018-02-02T09:13:33.372Z,9.80
2018-02-02T09:16:00.885Z,10.17
2018-02-02T09:18:28.397Z,8.40
2018-02-02T09:20:55.932Z,11.10
2018-02-02T09:23:23.444Z,9.70
2018-02-02T09:25:50.948Z,8.10
2018-02-02T09:28:18.476Z,8.00
2018-02-02T09:30:45.985Z,8.83
2018-02-02T09:33:13.493Z,8.90
2018-02-02T09:35:40.999Z,8.73
2018-02-02T09:38:08.553Z,8.57
2018-02-02T09:40:36.099Z,7.87
2018-02-02T09:43:03.605Z,8.50
2018-02-02T09:45:31.225Z,7.20
2018-02-02T09:47:58.729Z,8.43
2018-02-02T09:50:26.279Z,18.93
2018-02-02T09:52:53.806Z,9.20
2018-02-02T09:55:21.349Z,11.70
2018-02-02T09:57:48.908Z,9.13
2018-02-02T10:00:16.481Z,8.43
2018-02-02T10:02:43.996Z,6.03
2018-02-02T10:05:11.504Z,7.80
2018-02-02T10:07:39.041Z,8.37
2018-02-02T10:10:06.546Z,7.57
2018-02-02T10:12:34.079Z,10.83
2018-02-02T10:15:01.589Z,7.37
2018-02-02T10:17:29.216Z,7.33
2018-02-02T10:19:56.722Z,6.70
2018-02-02T10:22:24.225Z,6.07
2018-02-02T10:24:51.774Z,9.37
2018-02-02T10:27:19.330Z,8.83
2018-02-02T10:29:46.894Z,6.90
2018-02-02T10:32:14.411Z,6.23
2018-02-02T10:34:41.924Z,5.17
2018-02-02T10:37:09.436Z,5.60
2018-02-02T10:39:36.968Z,7.83
2018-02-02T10:42:04.475Z,5.93
2018-02-02T10:44:32.061Z,6.00
2018-02-02T10:46:59.581Z,7.27
2018-02-02T10:49:27.156Z,6.50
2018-02-02T10:51:54.733Z,6.43
2018-02-02T10:54:22.269Z,7.30
2018-02-02T10:56:49.802Z,5.90
2018-02-02T10:59:17.411Z,6.37
2018-02-02T11:01:44.917Z,6.10
2018-02-02T11:04:12.431Z,7.13
2018-02-02T11:06:39.945Z,9.23
2018-02-02T11:09:07.453Z,7.13
2018-02-02T11:11:34.998Z,8.33
2018-02-02T11:14:02.498Z,9.03
2018-02-02T11:16:30.000Z,7.33
2018-02-02T11:18:57.513Z,6.40
2018-02-02T11:21:25.040Z,8.37
2018-02-02T11:23:52.542Z,5.30
2018-02-02T11:26:20.071Z,7.47
2018-02-02T11:28:47.575Z,6.43
2018-02-02T11:31:15.081Z,8.57
2018-02-02T11:33:42.585Z,9.27
2018-02-02T11:36:10.093Z,7.27
2018-02-02T11:38:37.607Z,7.53
2018-02-02T11:41:05.139Z,5.80
2018-02-02T11:43:32.647Z,7.23
2018-02-02T11:46:00.160Z,7.63
2018-02-02T11:48:27.669Z,8.17
2018-02-02T11:50:55.173Z,7.87
2018-02-02T11:53:22.691Z,9.10
2018-02-02T11:55:50.195Z,8.57
2018-02-02T11:58:17.706Z,7.20
2018-02-02T12:00:45.224Z,7.27
2018-02-02T12:03:12.739Z,8.43
2018-02-02T12:05:40.242Z,5.93
2018-02-02T12:08:07.772Z,7.50
2018-02-02T12:10:35.291Z,7.87
2018-02-02T12:13:02.796Z,8.80
2018-02-02T12:15:30.306Z,7.27
2018-02-02T12:17:57.817Z,6.07
2018-02-02T12:20:25.327Z,9.00
2018-02-02T12:22:55.763Z,8.20
2018-02-02T12:25:28.838Z,6.60
2018-02-02T12:28:02.036Z,8.40
2018-02-02T12:33:37.037Z,10.00
2018-02-02T12:36:07.066Z,7.43
2018-02-02T12:38:34.580Z,7.97
2018-02-02T12:41:02.086Z,9.17
2018-02-02T12:43:29.586Z,8.83
2018-02-02T12:45:57.098Z,6.33
2018-02-02T12:48:36.401Z,8.13
2018-02-02T12:51:03.910Z,9.27
2018-02-02T12:53:31.423Z,8.67
2018-02-02T12:55:58.929Z,6.83
2018-02-02T12:58:26.437Z,7.93
2018-02-02T13:00:53.971Z,10.37
2018-02-02T13:03:21.487Z,8.77
2018-02-02T13:05:49.019Z,7.30
2018-02-02T13:08:16.537Z,6.93
2018-02-02T13:10:44.063Z,8.27
2018-02-02T13:13:11.597Z,9.40
2018-02-02T13:15:39.106Z,8.40
2018-02-02T13:18:06.614Z,7.73
2018-02-02T13:20:34.121Z,10.10
2018-02-02T13:23:01.632Z,9.63
2018-02-02T13:25:29.140Z,8.87
2018-02-02T13:27:56.644Z,7.13
2018-02-02T13:30:24.144Z,8.20
2018-02-02T13:32:51.644Z,9.27
2018-02-02T13:35:19.154Z,11.60
2018-02-02T13:37:46.687Z,11.33
2018-02-02T13:40:14.197Z,7.53
2018-02-02T13:42:41.709Z,6.60
2018-02-02T13:45:09.246Z,7.27
2018-02-02T13:47:36.751Z,7.40
2018-02-02T13:50:04.281Z,8.50
2018-02-02T13:52:31.797Z,7.10
2018-02-02T13:54:59.300Z,6.57
2018-02-02T13:57:26.829Z,8.43
2018-02-02T13:59:54.343Z,8.53
2018-02-02T14:02:21.846Z,7.73
2018-02-02T14:04:49.352Z,7.93
2018-02-02T14:07:16.867Z,7.20
2018-02-02T14:09:44.394Z,7.57
2018-02-02T14:12:11.896Z,6.57
2018-02-02T14:14:39.400Z,6.87
2018-02-02T14:17:06.915Z,7.57
2018-02-02T14:19:34.414Z,8.23
2018-02-02T14:22:01.913Z,7.03
2018-02-02T14:24:29.413Z,6.77
2018-02-02T14:26:56.924Z,8.93
2018-02-02T14:29:24.434Z,8.20
2018-02-02T14:31:51.937Z,8.10
2018-02-02T14:34:19.453Z,6.60
2018-02-02T14:36:46.965Z,9.23
2018-02-02T14:39:14.482Z,8.13
2018-02-02T14:41:41.986Z,6.80
2018-02-02T14:44:09.494Z,7.93
2018-02-02T14:46:37.022Z,7.93
2018-02-02T14:49:04.524Z,7.37
2018-02-02T14:51:32.076Z,9.20
2018-02-02T14:53:59.544Z,9.40
2018-02-02T14:56:27.041Z,7.00
2018-02-02T14:58:54.542Z,10.43
2018-02-02T15:01:22.054Z,9.83
2018-02-02T15:03:49.564Z,7.30
2018-02-02T15:06:17.070Z,9.80
2018-02-02T15:08:44.839Z,8.97
2018-02-02T15:11:12.347Z,8.87
2018-02-02T15:13:39.864Z,6.63
2018-02-02T15:16:07.374Z,8.40
2018-02-02T15:18:34.887Z,8.43
2018-02-02T15:21:02.394Z,11.17
2018-02-02T15:23:29.888Z,7.87
2018-02-02T15:25:57.380Z,9.97
2018-02-02T15:28:24.890Z,8.23
2018-02-02T15:30:52.409Z,9.87
2018-02-02T15:33:19.929Z,8.97
2018-02-02T15:35:47.437Z,8.23
2018-02-02T15:38:14.943Z,7.67
2018-02-02T15:40:42.448Z,6.80
2018-02-02T15:43:09.940Z,7.83
2018-02-02T15:45:37.449Z,9.37
2018-02-02T15:48:04.963Z,11.03
2018-02-02T15:50:32.489Z,10.53
2018-02-02T15:53:00.004Z,6.30
2018-02-02T15:55:27.508Z,9.73
2018-02-02T15:57:55.026Z,8.53
2018-02-02T16:00:22.534Z,8.17
2018-02-02T16:02:50.056Z,8.67
2018-02-02T16:05:17.560Z,8.60
2018-02-02T16:07:45.086Z,8.20
2018-02-02T16:10:12.595Z,7.67
2018-02-02T16:12:40.098Z,7.40
2018-02-02T16:15:07.615Z,9.50
2018-02-02T16:17:35.131Z,7.77
2018-02-02T16:20:02.646Z,9.63
2018-02-02T16:22:30.154Z,8.73
2018-02-02T16:24:57.654Z,9.60
2018-02-02T16:27:25.161Z,9.33
2018-02-02T16:29:52.671Z,10.80
2018-02-02T16:32:20.186Z,11.50
2018-02-02T16:34:47.685Z,7.93
2018-02-02T16:37:15.203Z,9.23
2018-02-02T16:39:42.717Z,9.10
2018-02-02T16:42:10.222Z,9.43
2018-02-02T16:44:37.731Z,9.83
2018-02-02T16:47:05.232Z,10.33
2018-02-02T16:49:32.750Z,8.63
2018-02-02T16:52:00.263Z,9.20
2018-02-02T16:54:27.782Z,12.87
2018-02-02T16:56:55.292Z,8.60
2018-02-02T16:59:22.797Z,9.97
2018-02-02T17:01:50.300Z,9.97
2018-02-02T17:04:17.801Z,9.43
2018-02-02T17:06:45.317Z,10.80
2018-02-02T17:09:12.817Z,9.53
2018-02-02T17:11:40.373Z,9.03
2018-02-02T17:14:07.881Z,9.73
2018-02-02T17:16:35.394Z,10.37
2018-02-02T17:19:02.898Z,9.43
2018-02-02T17:21:30.406Z,13.10
2018-02-02T17:23:57.924Z,12.17
2018-02-02T17:26:25.436Z,8.60
2018-02-02T17:28:52.948Z,13.33
2018-02-02T17:31:20.458Z,11.50
2018-02-02T17:33:47.989Z,11.87
2018-02-02T17:36:15.514Z,11.47
2018-02-02T17:38:43.026Z,12.03
2018-02-02T17:41:10.539Z,12.67
2018-02-02T17:43:38.044Z,10.27
2018-02-02T17:46:05.572Z,12.53
2018-02-02T17:48:33.085Z,12.50
2018-02-02T17:51:00.597Z,12.87
2018-02-02T17:53:28.100Z,12.50
2018-02-02T17:55:55.605Z,11.63
2018-02-02T17:58:23.165Z,13.63
2018-02-02T18:00:55.664Z,12.03
2018-02-02T18:03:23.181Z,14.73
2018-02-02T18:05:50.690Z,11.87
2018-02-02T18:08:18.209Z,12.43
2018-02-02T18:10:45.738Z,12.43
2018-02-02T18:13:13.242Z,15.07
2018-02-02T18:15:40.762Z,15.93
2018-02-02T18:18:08.278Z,12.50
2018-02-02T18:20:35.790Z,12.50
2018-02-02T18:23:03.301Z,13.57
2018-02-02T18:25:30.811Z,16.70
2018-02-02T18:27:58.336Z,13.60
2018-02-02T18:30:25.875Z,12.33
2018-02-02T18:32:53.404Z,13.80
2018-02-02T20:00:18.177Z,14.57
2018-02-02T20:02:45.700Z,15.03
2018-02-02T20:05:13.242Z,14.23
2018-02-02T20:07:41.158Z,12.73
2018-02-02T20:10:09.032Z,14.97
2018-02-02T20:12:38.770Z,14.53
2018-02-02T20:15:06.303Z,13.20
2018-02-02T20:17:34.836Z,13.20
2018-02-02T20:20:02.370Z,14.17
2018-02-02T20:22:30.837Z,14.63
2018-02-02T20:24:58.350Z,13.37
2018-02-02T20:27:25.864Z,13.17
2018-02-02T20:29:58.896Z,15.07
2018-02-02T20:32:27.345Z,13.33
2018-02-02T20:34:56.207Z,14.73
2018-02-02T20:37:26.577Z,14.43
2018-02-02T20:40:10.040Z,14.10
2018-02-02T20:42:38.930Z,14.10
2018-02-02T20:45:06.458Z,14.60
2018-02-02T20:47:33.973Z,14.10
2018-02-02T20:50:01.489Z,15.23
2018-02-02T20:52:46.679Z,14.33
2018-02-02T20:55:26.515Z,12.73
2018-02-02T20:57:54.057Z,16.13
2018-02-02T21:00:21.570Z,14.00
2018-02-02T21:02:49.077Z,14.13
2018-02-02T21:05:16.588Z,18.10
2018-02-02T21:07:44.109Z,13.17
2018-02-02T21:10:11.620Z,15.20
2018-02-02T21:12:39.148Z,13.23
2018-02-02T21:15:07.636Z,14.23
2018-02-02T21:17:35.150Z,15.37
2018-02-02T21:20:02.663Z,13.80
2018-02-02T21:22:30.167Z,12.63
2018-02-02T21:24:57.679Z,13.53
2018-02-02T21:27:25.189Z,14.90
2018-02-02T21:29:52.697Z,13.30
2018-02-02T21:32:20.209Z,12.97
2018-02-02T21:34:47.735Z,15.43
2018-02-02T21:37:15.242Z,14.53
2018-02-02T21:39:42.922Z,16.43
2018-02-02T21:42:10.430Z,13.13
2018-02-02T21:44:37.993Z,12.83
2018-02-02T21:47:05.498Z,14.27
2018-02-02T21:49:33.096Z,12.53
2018-02-02T21:52:00.656Z,14.50
2018-02-02T21:54:28.439Z,13.13
2018-02-02T21:56:56.020Z,13.30
2018-02-02T21:59:23.727Z,15.33
2018-02-02T22:01:51.232Z,15.53
2018-02-02T22:04:18.782Z,15.57
2018-02-02T22:06:46.295Z,15.20
2018-02-02T22:09:13.797Z,14.53
2018-02-02T22:11:41.421Z,15.40
2018-02-02T22:14:08.973Z,15.60
2018-02-02T22:16:36.548Z,15.40
2018-02-02T22:19:04.072Z,16.53
2018-02-02T22:21:31.646Z,14.93
2018-02-02T22:23:59.132Z,13.87
2018-02-02T22:26:26.639Z,16.13
2018-02-02T22:28:54.149Z,14.87
2018-02-02T22:31:21.665Z,15.43
2018-02-02T22:33:49.188Z,17.87
2018-02-02T22:36:16.723Z,17.57
2018-02-02T22:38:44.256Z,15.73
2018-02-02T22:41:11.782Z,15.53
2018-02-02T22:43:39.302Z,15.43
2018-02-02T22:46:06.825Z,16.00
2018-02-02T22:48:34.385Z,15.00
2018-02-02T22:51:01.906Z,17.98
2018-02-02T22:53:29.435Z,16.73
2018-02-02T22:55:57.054Z,16.17
2018-02-02T22:58:25.861Z,15.77
2018-02-02T23:00:55.422Z,18.33
2018-02-02T23:03:22.956Z,14.43
2018-02-02T23:05:50.555Z,17.20
2018-02-02T23:08:18.706Z,15.97
2018-02-02T23:10:46.223Z,15.87
2018-02-02T23:13:13.738Z,16.27
2018-02-02T23:15:41.265Z,18.13
2018-02-02T23:18:09.483Z,14.67
2018-02-02T23:20:38.105Z,17.93
2018-02-02T23:23:05.622Z,19.73
2018-02-02T23:25:33.141Z,20.00
2018-02-02T23:28:00.664Z,18.30
2018-02-02T23:30:28.189Z,16.63
2018-02-02T23:32:55.710Z,19.03
2018-02-02T23:35:23.286Z,18.03
2018-02-02T23:37:50.812Z,17.67
2018-02-02T23:40:18.362Z,17.07
2018-02-02T23:42:45.888Z,15.87
2018-02-02T23:45:13.429Z,16.50
2018-02-02T23:47:40.949Z,18.83
2018-02-02T23:50:09.988Z,19.23
2018-02-02T23:52:37.501Z,17.60
2018-02-02T23:55:05.045Z,21.00
2018-02-02T23:57:32.544Z,16.90
