createdAt,value
2022-10-20T00:00:01.189Z,6.9
2022-10-20T00:01:01.790Z,6.9
2022-10-20T00:02:01.367Z,7
2022-10-20T00:03:01.033Z,7
2022-10-20T00:04:01.553Z,7
2022-10-20T00:05:01.147Z,7
2022-10-20T00:06:01.701Z,6.9
2022-10-20T00:07:01.274Z,6.9
2022-10-20T00:08:01.848Z,6.9
2022-10-20T00:09:01.507Z,6.9
2022-10-20T00:10:01.092Z,6.9
2022-10-20T00:11:01.678Z,6.9
2022-10-20T00:12:01.261Z,6.8
2022-10-20T00:13:01.832Z,6.8
2022-10-20T00:14:01.410Z,6.8
2022-10-20T00:15:00.998Z,6.8
2022-10-20T00:16:01.594Z,6.8
2022-10-20T00:17:01.166Z,6.8
2022-10-20T00:18:01.739Z,6.8
2022-10-20T00:19:01.309Z,6.9
2022-10-20T00:20:01.937Z,6.9
2022-10-20T00:21:01.549Z,6.9
2022-10-20T00:22:01.111Z,6.9
2022-10-20T00:23:01.681Z,7
2022-10-20T00:24:01.249Z,7
2022-10-20T00:25:01.820Z,7
2022-10-20T00:26:01.411Z,6.9
2022-10-20T00:27:00.985Z,7
2022-10-20T00:28:01.558Z,7
2022-10-20T00:29:01.170Z,7
2022-10-20T00:30:01.715Z,7.1
2022-10-20T00:31:01.302Z,7.1
2022-10-20T00:32:01.869Z,7.1
2022-10-20T00:33:01.443Z,7
2022-10-20T00:34:01.015Z,7.1
2022-10-20T00:35:01.587Z,7
2022-10-20T00:36:01.201Z,7.1
2022-10-20T00:37:01.744Z,7
2022-10-20T00:38:01.319Z,7
2022-10-20T00:39:01.893Z,7.2
2022-10-20T00:40:01.468Z,7.1
2022-10-20T00:41:01.062Z,7.2
2022-10-20T00:42:01.630Z,7.1
2022-10-20T00:43:01.219Z,7.1
2022-10-20T00:44:01.789Z,7
2022-10-20T00:45:01.363Z,7.1
2022-10-20T00:46:00.937Z,7.1
2022-10-20T00:47:01.532Z,7.1
2022-10-20T00:48:01.126Z,7
2022-10-20T00:49:01.691Z,7.1
2022-10-20T00:50:01.266Z,7.1
2022-10-20T00:51:01.839Z,7.1
2022-10-20T00:52:01.461Z,7.1
2022-10-20T00:53:01.036Z,7.1
2022-10-20T00:54:01.611Z,7.1
2022-10-20T00:55:01.184Z,7.1
2022-10-20T00:56:01.756Z,7
2022-10-20T00:58:00.917Z,7.1
2022-10-20T00:59:01.494Z,7
2022-10-20T01:00:01.068Z,7
2022-10-20T01:01:01.640Z,7
2022-10-20T01:02:01.248Z,7
2022-10-20T01:03:01.805Z,6.9
2022-10-20T01:04:01.395Z,7
2022-10-20T01:05:00.952Z,7
2022-10-20T01:06:01.527Z,7
2022-10-20T01:07:01.101Z,7
2022-10-20T01:08:01.722Z,7
2022-10-20T01:09:01.385Z,7
2022-10-20T01:10:01.868Z,6.9
2022-10-20T01:11:01.443Z,6.9
2022-10-20T01:12:01.020Z,7
2022-10-20T01:13:01.616Z,7
2022-10-20T01:14:01.193Z,7
2022-10-20T01:15:01.768Z,7
2022-10-20T01:16:01.343Z,7
2022-10-20T01:17:00.918Z,7
2022-10-20T01:18:01.513Z,6.9
2022-10-20T01:19:01.087Z,6.9
2022-10-20T01:20:01.661Z,6.8
2022-10-20T01:21:01.233Z,6.8
2022-10-20T01:22:01.806Z,6.8
2022-10-20T01:23:01.401Z,6.8
2022-10-20T01:24:00.982Z,6.8
2022-10-20T01:25:01.546Z,6.8
2022-10-20T01:26:01.118Z,6.7
2022-10-20T01:27:01.691Z,6.6
2022-10-20T01:28:01.286Z,6.6
2022-10-20T01:29:01.854Z,6.5
2022-10-20T01:30:01.467Z,6.7
2022-10-20T01:31:01.045Z,6.6
2022-10-20T01:32:01.619Z,6.6
2022-10-20T01:33:01.213Z,6.5
2022-10-20T01:34:01.779Z,6.6
2022-10-20T01:35:01.351Z,6.6
2022-10-20T01:36:00.925Z,6.6
2022-10-20T01:37:01.497Z,6.7
2022-10-20T01:38:01.090Z,6.7
2022-10-20T01:39:01.650Z,6.7
2022-10-20T01:40:01.248Z,6.8
2022-10-20T01:41:01.798Z,6.7
2022-10-20T01:42:01.371Z,6.7
2022-10-20T01:43:00.965Z,6.7
2022-10-20T01:44:01.548Z,6.7
2022-10-20T01:45:01.123Z,6.6
2022-10-20T01:46:01.698Z,6.6
2022-10-20T01:47:01.273Z,6.6
2022-10-20T01:48:01.872Z,6.7
2022-10-20T01:49:01.443Z,6.7
2022-10-20T01:50:01.017Z,6.6
2022-10-20T01:51:01.591Z,6.6
2022-10-20T01:52:01.164Z,6.6
2022-10-20T01:53:01.754Z,6.6
2022-10-20T01:54:01.324Z,6.6
2022-10-20T01:55:01.912Z,6.7
2022-10-20T01:56:01.857Z,6.8
2022-10-20T01:57:01.131Z,6.8
2022-10-20T01:58:01.725Z,6.7
2022-10-20T01:59:01.298Z,6.7
2022-10-20T02:00:01.871Z,6.8
2022-10-20T02:01:01.468Z,6.9
2022-10-20T02:02:01.043Z,6.8
2022-10-20T02:03:01.620Z,6.8
2022-10-20T02:04:01.193Z,6.8
2022-10-20T02:05:01.767Z,6.8
2022-10-20T02:06:01.362Z,6.9
2022-10-20T02:07:00.915Z,6.8
2022-10-20T02:08:01.485Z,6.8
2022-10-20T02:09:01.100Z,6.8
2022-10-20T02:10:01.648Z,6.8
2022-10-20T02:11:01.251Z,6.8
2022-10-20T02:12:01.838Z,6.7
2022-10-20T02:13:01.412Z,6.6
2022-10-20T02:14:01.001Z,6.6
2022-10-20T02:15:01.569Z,6.6
2022-10-20T02:16:01.144Z,6.5
2022-10-20T02:17:01.714Z,6.6
2022-10-20T02:18:01.289Z,6.5
2022-10-20T02:19:01.890Z,6.5
2022-10-20T02:20:01.468Z,6.6
2022-10-20T02:21:01.041Z,6.6
2022-10-20T02:22:01.614Z,6.6
2022-10-20T02:23:01.186Z,6.5
2022-10-20T02:24:01.777Z,6.5
2022-10-20T02:25:01.350Z,6.6
2022-10-20T02:26:00.925Z,6.5
2022-10-20T02:27:01.502Z,6.5
2022-10-20T02:28:01.101Z,6.5
2022-10-20T02:29:01.674Z,6.5
2022-10-20T02:30:01.298Z,6.5
2022-10-20T02:31:01.836Z,6.4
2022-10-20T02:32:01.411Z,6.4
2022-10-20T02:33:00.986Z,6.4
2022-10-20T02:34:01.578Z,6.6
2022-10-20T02:35:03.501Z,6.4
2022-10-20T02:36:01.692Z,6.4
2022-10-20T02:37:01.264Z,6.4
2022-10-20T02:38:01.834Z,6.4
2022-10-20T02:39:01.425Z,6.4
2022-10-20T02:40:01.024Z,6.4
2022-10-20T02:41:01.583Z,6.5
2022-10-20T02:42:01.156Z,6.6
2022-10-20T02:43:01.728Z,6.5
2022-10-20T02:44:01.343Z,6.4
2022-10-20T02:45:01.913Z,6.4
2022-10-20T02:46:01.489Z,6.4
2022-10-20T02:47:01.063Z,6.5
2022-10-20T02:48:03.255Z,6.4
2022-10-20T02:49:01.178Z,6.6
2022-10-20T02:50:01.771Z,6.5
2022-10-20T02:51:01.345Z,6.5
2022-10-20T02:52:00.920Z,6.5
2022-10-20T02:53:01.497Z,6.6
2022-10-20T02:54:01.070Z,6.5
2022-10-20T02:55:01.664Z,6.5
2022-10-20T02:56:01.241Z,6.5
2022-10-20T02:57:01.813Z,6.6
2022-10-20T02:58:01.385Z,6.7
2022-10-20T02:59:00.958Z,6.7
2022-10-20T03:00:01.577Z,6.7
2022-10-20T03:01:01.149Z,6.7
2022-10-20T03:02:01.807Z,6.6
2022-10-20T03:03:01.376Z,6.5
2022-10-20T03:04:00.948Z,6.7
2022-10-20T03:05:01.541Z,6.7
2022-10-20T03:06:01.112Z,6.7
2022-10-20T03:07:01.683Z,6.8
2022-10-20T03:08:01.257Z,6.8
2022-10-20T03:09:01.866Z,6.9
2022-10-20T03:10:01.471Z,7
2022-10-20T03:11:01.059Z,7
2022-10-20T03:12:01.628Z,7.1
2022-10-20T03:13:01.200Z,7.1
2022-10-20T03:14:01.791Z,7
2022-10-20T03:15:01.367Z,7
2022-10-20T03:16:00.983Z,7
2022-10-20T03:17:01.545Z,7
2022-10-20T03:18:01.120Z,6.9
2022-10-20T03:19:03.495Z,6.9
2022-10-20T03:20:01.227Z,6.9
2022-10-20T03:21:01.800Z,6.8
2022-10-20T03:22:01.390Z,6.8
2022-10-20T03:23:00.959Z,6.8
2022-10-20T03:24:01.544Z,6.8
2022-10-20T03:25:01.118Z,6.7
2022-10-20T03:26:01.692Z,6.8
2022-10-20T03:27:01.285Z,6.8
2022-10-20T03:28:01.854Z,6.9
2022-10-20T03:29:01.426Z,6.8
2022-10-20T03:30:01.003Z,6.7
2022-10-20T03:31:01.626Z,6.7
2022-10-20T03:32:01.242Z,6.8
2022-10-20T03:33:01.792Z,6.8
2022-10-20T03:34:01.363Z,6.8
2022-10-20T03:35:00.934Z,6.8
2022-10-20T03:36:01.507Z,6.8
2022-10-20T03:37:01.113Z,6.8
2022-10-20T03:38:01.656Z,6.8
2022-10-20T03:39:01.231Z,6.8
2022-10-20T03:40:01.804Z,6.7
2022-10-20T03:42:00.958Z,6.8
2022-10-20T03:43:01.549Z,6.8
2022-10-20T03:44:01.123Z,6.7
2022-10-20T03:45:01.696Z,6.6
2022-10-20T03:46:01.267Z,6.7
2022-10-20T03:47:01.858Z,6.7
2022-10-20T03:48:01.457Z,6.7
2022-10-20T03:49:01.031Z,6.7
2022-10-20T03:50:01.628Z,6.7
2022-10-20T03:51:01.257Z,6.7
2022-10-20T03:52:01.840Z,6.7
2022-10-20T03:53:01.412Z,6.8
2022-10-20T03:54:01.011Z,6.8
2022-10-20T03:55:01.573Z,6.7
2022-10-20T03:56:01.145Z,6.6
2022-10-20T03:57:04.047Z,6.6
2022-10-20T03:58:01.256Z,6.5
2022-10-20T03:59:01.848Z,6.5
2022-10-20T04:00:01.421Z,6.6
2022-10-20T04:01:00.999Z,6.6
2022-10-20T04:02:01.640Z,6.6
2022-10-20T04:03:01.233Z,6.6
2022-10-20T04:04:01.855Z,6.7
2022-10-20T04:05:01.430Z,6.8
2022-10-20T04:06:01.003Z,6.8
2022-10-20T04:07:01.575Z,6.7
2022-10-20T04:08:01.184Z,6.8
2022-10-20T04:09:01.809Z,6.8
2022-10-20T04:10:01.374Z,6.7
2022-10-20T04:11:00.947Z,6.6
2022-10-20T04:12:01.521Z,6.7
2022-10-20T04:13:01.096Z,6.6
2022-10-20T04:14:01.689Z,6.7
2022-10-20T04:15:01.264Z,6.8
2022-10-20T04:16:01.841Z,6.8
2022-10-20T04:17:01.420Z,6.8
2022-10-20T04:18:00.995Z,6.9
2022-10-20T04:19:01.592Z,6.9
2022-10-20T04:20:01.195Z,6.9
2022-10-20T04:21:01.753Z,6.9
2022-10-20T04:22:01.326Z,6.9
2022-10-20T04:23:01.899Z,6.8
2022-10-20T04:24:01.487Z,6.9
2022-10-20T04:25:01.060Z,6.8
2022-10-20T04:26:01.649Z,6.9
2022-10-20T04:27:01.224Z,6.8
2022-10-20T04:28:01.796Z,6.8
2022-10-20T04:29:01.380Z,6.8
2022-10-20T04:30:00.953Z,6.8
2022-10-20T04:31:01.547Z,6.8
2022-10-20T04:32:01.166Z,6.8
2022-10-20T04:33:01.706Z,6.9
2022-10-20T04:34:01.277Z,6.8
2022-10-20T04:35:01.851Z,6.8
2022-10-20T04:36:01.467Z,6.8
2022-10-20T04:37:01.045Z,6.8
2022-10-20T04:38:01.620Z,6.8
2022-10-20T04:39:01.194Z,6.7
2022-10-20T04:40:01.767Z,6.7
2022-10-20T04:41:03.254Z,6.7
2022-10-20T04:42:01.895Z,6.6
2022-10-20T04:43:01.469Z,6.6
2022-10-20T04:44:01.042Z,6.6
2022-10-20T04:45:01.619Z,6.7
2022-10-20T04:46:02.587Z,6.8
2022-10-20T04:47:01.750Z,6.8
2022-10-20T04:48:01.323Z,6.7
2022-10-20T04:49:01.896Z,6.8
2022-10-20T04:50:01.469Z,6.8
2022-10-20T04:51:01.065Z,6.7
2022-10-20T04:52:01.650Z,6.7
2022-10-20T04:53:01.222Z,6.6
2022-10-20T04:54:01.870Z,6.7
2022-10-20T04:55:01.454Z,6.8
2022-10-20T04:56:01.044Z,6.8
2022-10-20T04:57:01.608Z,6.8
2022-10-20T04:58:01.180Z,6.8
2022-10-20T04:59:01.774Z,6.8
2022-10-20T05:00:01.385Z,6.8
2022-10-20T05:01:00.921Z,6.8
2022-10-20T05:02:01.598Z,6.9
2022-10-20T05:03:01.201Z,6.8
2022-10-20T05:04:01.739Z,6.9
2022-10-20T05:05:01.311Z,6.8
2022-10-20T05:06:01.886Z,6.8
2022-10-20T05:07:01.476Z,6.8
2022-10-20T05:08:01.074Z,6.8
2022-10-20T05:09:01.702Z,6.9
2022-10-20T05:10:01.290Z,6.9
2022-10-20T05:11:01.882Z,6.9
2022-10-20T05:12:01.479Z,6.9
2022-10-20T05:13:01.081Z,6.9
2022-10-20T05:14:01.656Z,6.9
2022-10-20T05:15:01.236Z,7
2022-10-20T05:16:01.829Z,7
2022-10-20T05:17:02.455Z,6.9
2022-10-20T05:18:00.938Z,6.9
2022-10-20T05:19:01.514Z,6.9
2022-10-20T05:20:01.088Z,7
2022-10-20T05:21:08.721Z,6.9
2022-10-20T05:22:01.216Z,6.8
2022-10-20T05:23:01.789Z,6.9
2022-10-20T05:24:01.385Z,6.9
2022-10-20T05:25:18.450Z,6.9
2022-10-20T05:26:01.513Z,6.9
2022-10-20T05:27:01.087Z,6.9
2022-10-20T05:28:01.662Z,6.9
2022-10-20T05:29:01.236Z,6.9
2022-10-20T05:30:01.824Z,6.9
2022-10-20T05:31:01.657Z,6.9
2022-10-20T05:32:00.987Z,7
2022-10-20T05:33:01.604Z,6.9
2022-10-20T05:34:01.179Z,6.9
2022-10-20T05:35:01.760Z,6.9
2022-10-20T05:36:01.348Z,6.8
2022-10-20T05:37:00.921Z,6.8
2022-10-20T05:38:01.492Z,7
2022-10-20T05:39:01.065Z,7
2022-10-20T05:40:01.667Z,6.9
2022-10-20T05:41:01.263Z,6.9
2022-10-20T05:42:01.829Z,6.9
2022-10-20T05:43:01.405Z,6.9
2022-10-20T05:44:00.982Z,6.9
2022-10-20T05:45:01.554Z,6.9
2022-10-20T05:46:01.151Z,7
2022-10-20T05:47:01.720Z,7.1
2022-10-20T05:48:01.309Z,7.1
2022-10-20T05:49:01.883Z,7.1
2022-10-20T05:50:01.458Z,7
2022-10-20T05:51:01.052Z,7
2022-10-20T05:52:01.636Z,7
2022-10-20T05:53:01.213Z,7
2022-10-20T05:54:01.789Z,7
2022-10-20T05:55:01.363Z,7
2022-10-20T05:56:00.962Z,7.1
2022-10-20T05:57:01.538Z,7.1
2022-10-20T05:58:01.115Z,7
2022-10-20T05:59:01.688Z,7
2022-10-20T06:00:01.264Z,7
2022-10-20T06:01:01.847Z,7.1
2022-10-20T06:02:01.435Z,7.1
2022-10-20T06:03:01.008Z,7.1
2022-10-20T06:04:01.582Z,7.1
2022-10-20T06:05:01.158Z,7.1
2022-10-20T06:06:01.731Z,7.1
2022-10-20T06:07:01.326Z,7.1
2022-10-20T06:08:01.891Z,7.2
2022-10-20T06:09:01.478Z,7.1
2022-10-20T06:10:01.082Z,7.2
2022-10-20T06:11:01.654Z,7.1
2022-10-20T06:12:01.333Z,7.1
2022-10-20T06:13:01.829Z,7.2
2022-10-20T06:14:01.404Z,7.2
2022-10-20T06:15:00.977Z,7.2
2022-10-20T06:16:01.551Z,7.2
2022-10-20T06:17:01.142Z,7.2
2022-10-20T06:18:01.704Z,7.1
2022-10-20T06:19:01.278Z,7.2
2022-10-20T06:20:01.859Z,7.1
2022-10-20T06:21:01.434Z,7.1
2022-10-20T06:22:02.525Z,7.1
2022-10-20T06:23:01.585Z,7.1
2022-10-20T06:24:01.161Z,7.2
2022-10-20T06:25:01.738Z,7.3
2022-10-20T06:26:01.312Z,7.3
2022-10-20T06:27:01.905Z,7.3
2022-10-20T06:28:01.502Z,7.4
2022-10-20T06:29:04.171Z,7.4
2022-10-20T06:30:01.631Z,7.5
2022-10-20T06:31:01.210Z,7.4
2022-10-20T06:32:01.817Z,7.5
2022-10-20T06:33:01.451Z,7.5
2022-10-20T06:34:00.975Z,7.6
2022-10-20T06:35:01.571Z,7.6
2022-10-20T06:36:01.146Z,7.6
2022-10-20T06:37:01.721Z,7.5
2022-10-20T06:38:01.298Z,7.5
2022-10-20T06:39:01.873Z,7.6
2022-10-20T06:40:01.462Z,7.4
2022-10-20T06:41:01.034Z,7.5
2022-10-20T06:42:01.610Z,7.4
2022-10-20T06:43:01.187Z,7.4
2022-10-20T06:44:01.805Z,7.4
2022-10-20T06:45:01.378Z,7.4
2022-10-20T06:46:00.970Z,7.5
2022-10-20T06:47:01.536Z,7.6
2022-10-20T06:48:01.112Z,7.6
2022-10-20T06:49:01.713Z,7.6
2022-10-20T06:50:01.288Z,7.6
2022-10-20T06:51:01.881Z,7.4
2022-10-20T06:52:01.545Z,7.4
2022-10-20T06:53:01.104Z,7.3
2022-10-20T06:54:01.697Z,7.4
2022-10-20T06:55:01.275Z,7.5
2022-10-20T06:56:01.853Z,7.5
2022-10-20T06:57:01.425Z,7.6
2022-10-20T06:58:01.016Z,7.6
2022-10-20T06:59:01.608Z,7.7
2022-10-20T07:00:01.207Z,7.7
2022-10-20T07:01:02.575Z,7.6
2022-10-20T07:02:01.366Z,7.7
2022-10-20T07:03:00.970Z,7.8
2022-10-20T07:04:01.564Z,7.8
2022-10-20T07:05:01.136Z,7.9
2022-10-20T07:06:01.715Z,8
2022-10-20T07:07:01.300Z,8
2022-10-20T07:08:01.874Z,8.1
2022-10-20T07:09:01.536Z,8.2
2022-10-20T07:10:01.115Z,8.1
2022-10-20T07:11:01.688Z,8.2
2022-10-20T07:12:01.264Z,8.2
2022-10-20T07:13:01.837Z,8.1
2022-10-20T07:14:01.432Z,8.1
2022-10-20T07:15:01.005Z,8.1
2022-10-20T07:16:01.605Z,8.2
2022-10-20T07:17:01.179Z,8.2
2022-10-20T07:18:01.752Z,8.3
2022-10-20T07:19:01.353Z,8.3
2022-10-20T07:20:00.913Z,8.3
2022-10-20T07:21:01.489Z,8.4
2022-10-20T07:22:01.063Z,8.4
2022-10-20T07:23:01.636Z,8.4
2022-10-20T07:24:01.232Z,8.4
2022-10-20T07:25:01.793Z,8.5
2022-10-20T07:26:01.369Z,8.5
2022-10-20T07:27:00.947Z,8.6
2022-10-20T07:28:01.517Z,8.7
2022-10-20T07:29:01.112Z,8.7
2022-10-20T07:30:01.718Z,8.8
2022-10-20T07:31:01.295Z,8.8
2022-10-20T07:32:02.137Z,8.8
2022-10-20T07:33:01.864Z,8.8
2022-10-20T07:34:07.304Z,8.8
2022-10-20T07:35:01.698Z,8.9
2022-10-20T07:36:01.278Z,8.9
2022-10-20T07:37:01.861Z,9
2022-10-20T07:38:01.437Z,9
2022-10-20T07:39:01.028Z,9
2022-10-20T07:40:01.609Z,9.1
2022-10-20T07:41:01.572Z,9
2022-10-20T07:42:01.418Z,9.2
2022-10-20T07:43:00.992Z,9.3
2022-10-20T07:44:01.585Z,9.3
2022-10-20T07:45:01.156Z,9.3
2022-10-20T07:46:01.736Z,9.4
2022-10-20T07:47:01.309Z,9.3
2022-10-20T07:48:01.907Z,9.3
2022-10-20T07:49:39.107Z,9.3
2022-10-20T07:50:01.039Z,9.3
2022-10-20T07:51:01.694Z,9.3
2022-10-20T07:52:01.268Z,9.3
2022-10-20T07:53:01.854Z,9.3
2022-10-20T07:54:01.445Z,9.4
2022-10-20T07:55:06.271Z,9.4
2022-10-20T07:56:01.574Z,9.3
2022-10-20T07:57:01.152Z,9.4
2022-10-20T07:58:01.724Z,9.4
2022-10-20T07:59:01.298Z,9.4
2022-10-20T08:00:01.869Z,9.5
2022-10-20T08:01:01.454Z,9.6
2022-10-20T08:02:01.079Z,9.6
2022-10-20T08:03:01.758Z,9.6
2022-10-20T08:04:01.295Z,9.7
2022-10-20T08:05:01.841Z,9.6
2022-10-20T08:06:01.416Z,9.7
2022-10-20T08:07:01.012Z,9.7
2022-10-20T08:08:01.564Z,9.8
2022-10-20T08:09:01.177Z,9.9
2022-10-20T08:10:01.755Z,9.9
2022-10-20T08:11:01.334Z,9.9
2022-10-20T08:12:01.922Z,10.1
2022-10-20T08:13:01.506Z,10.2
2022-10-20T08:14:01.081Z,10.2
2022-10-20T08:15:08.421Z,10.3
2022-10-20T08:17:01.721Z,10.7
2022-10-20T08:18:01.318Z,11
2022-10-20T08:19:01.926Z,10.8
2022-10-20T08:20:01.716Z,11
2022-10-20T08:21:01.169Z,11.1
2022-10-20T08:22:01.708Z,11.1
2022-10-20T08:23:01.307Z,11
2022-10-20T08:24:01.880Z,11
2022-10-20T08:25:01.451Z,11
2022-10-20T08:26:01.023Z,11
2022-10-20T08:27:01.596Z,11.1
2022-10-20T08:28:01.178Z,11.1
2022-10-20T08:29:01.777Z,11.2
2022-10-20T08:30:19.309Z,11.3
2022-10-20T08:31:01.898Z,11.4
2022-10-20T08:32:01.471Z,11.4
2022-10-20T08:33:01.044Z,11.4
2022-10-20T08:34:01.631Z,11.6
2022-10-20T08:35:01.256Z,11.6
2022-10-20T08:36:01.785Z,11.6
2022-10-20T08:37:01.386Z,11.7
2022-10-20T08:38:00.942Z,11.6
2022-10-20T08:39:03.391Z,11.7
2022-10-20T08:40:01.068Z,11.8
2022-10-20T08:41:01.662Z,11.9
2022-10-20T08:42:09.535Z,11.9
2022-10-20T08:43:01.769Z,11.9
2022-10-20T08:44:01.342Z,11.9
2022-10-20T08:45:00.931Z,11.9
2022-10-20T08:46:01.498Z,11.9
2022-10-20T08:47:01.071Z,11.9
2022-10-20T08:48:01.647Z,11.8
2022-10-20T08:49:01.223Z,11.7
2022-10-20T08:50:01.819Z,11.6
2022-10-20T08:51:01.437Z,11.6
2022-10-20T08:52:00.974Z,11.6
2022-10-20T08:53:01.573Z,11.6
2022-10-20T08:54:01.147Z,11.7
2022-10-20T08:55:01.721Z,11.8
2022-10-20T08:56:01.309Z,11.8
2022-10-20T08:57:01.884Z,11.8
2022-10-20T08:58:01.490Z,11.8
2022-10-20T08:59:01.067Z,11.8
2022-10-20T09:00:02.537Z,12
2022-10-20T09:01:01.174Z,12.1
2022-10-20T09:02:01.831Z,12.2
2022-10-20T09:03:01.425Z,12.3
2022-10-20T09:04:00.992Z,12.5
2022-10-20T09:05:01.569Z,12.4
2022-10-20T09:06:01.147Z,12.5
2022-10-20T09:07:01.719Z,12.6
2022-10-20T09:08:01.309Z,12.6
2022-10-20T09:09:01.945Z,12.5
2022-10-20T09:10:01.575Z,12.5
2022-10-20T09:11:01.113Z,12.6
2022-10-20T09:12:01.692Z,12.5
2022-10-20T09:13:01.281Z,12.6
2022-10-20T09:14:01.869Z,12.6
2022-10-20T09:15:01.442Z,12.7
2022-10-20T09:16:01.014Z,12.8
2022-10-20T09:17:01.595Z,12.9
2022-10-20T09:18:01.212Z,13
2022-10-20T09:19:01.775Z,13.2
2022-10-20T09:20:01.347Z,13.2
2022-10-20T09:21:00.924Z,13.3
2022-10-20T09:22:01.501Z,13.2
2022-10-20T09:23:01.579Z,13.4
2022-10-20T09:24:01.626Z,13.5
2022-10-20T09:25:01.238Z,13.5
2022-10-20T09:26:01.785Z,13.6
2022-10-20T09:27:01.360Z,13.7
2022-10-20T09:28:00.932Z,13.6
2022-10-20T09:29:12.331Z,13.8
2022-10-20T09:30:01.060Z,13.9
2022-10-20T09:31:01.641Z,13.9
2022-10-20T09:32:07.912Z,13.9
2022-10-20T09:33:02.051Z,13.8
2022-10-20T09:34:01.486Z,14
2022-10-20T09:35:01.084Z,14.1
2022-10-20T09:36:01.629Z,14.4
2022-10-20T09:37:01.202Z,14.5
2022-10-20T09:38:01.773Z,14.6
2022-10-20T09:39:01.364Z,14.6
2022-10-20T09:40:00.930Z,14.7
2022-10-20T09:41:01.588Z,14.7
2022-10-20T09:42:04.208Z,14.9
2022-10-20T09:43:01.709Z,15.1
2022-10-20T09:44:01.282Z,15.4
2022-10-20T09:45:01.852Z,15.6
2022-10-20T09:46:01.445Z,15.7
2022-10-20T09:47:01.041Z,15.8
2022-10-20T09:48:01.604Z,15.9
2022-10-20T09:49:01.188Z,16
2022-10-20T09:50:01.760Z,16.1
2022-10-20T09:51:01.402Z,16.2
2022-10-20T09:52:00.935Z,16.3
2022-10-20T09:53:01.505Z,16.3
2022-10-20T09:54:01.084Z,16.3
2022-10-20T09:55:01.658Z,16.3
2022-10-20T09:56:01.254Z,16.3
2022-10-20T09:57:01.902Z,16.2
2022-10-20T09:58:01.476Z,16.2
2022-10-20T09:59:01.049Z,16.2
2022-10-20T10:00:13.420Z,16.2
2022-10-20T10:01:01.232Z,16.2
2022-10-20T10:02:01.825Z,16
2022-10-20T10:03:01.420Z,16
2022-10-20T10:04:00.985Z,16
2022-10-20T10:05:01.559Z,16.1
2022-10-20T10:06:01.134Z,16.2
2022-10-20T10:07:01.711Z,16
2022-10-20T10:08:01.302Z,16
2022-10-20T10:09:01.996Z,16.1
2022-10-20T10:10:03.838Z,16.1
2022-10-20T10:11:01.179Z,16.3
2022-10-20T10:12:01.677Z,16.3
2022-10-20T10:13:01.320Z,16.4
2022-10-20T10:14:01.850Z,16.6
2022-10-20T10:15:01.423Z,16.6
2022-10-20T10:16:00.997Z,16.7
2022-10-20T10:17:01.572Z,16.7
2022-10-20T10:18:01.150Z,16.7
2022-10-20T10:19:01.848Z,16.6
2022-10-20T10:20:01.378Z,16.7
2022-10-20T10:21:00.950Z,16.7
2022-10-20T10:22:01.532Z,16.7
2022-10-20T10:23:01.107Z,16.7
2022-10-20T10:24:01.695Z,16.7
2022-10-20T10:25:01.288Z,16.8
2022-10-20T10:26:02.163Z,16.8
2022-10-20T10:27:01.689Z,16.7
2022-10-20T10:28:01.102Z,16.8
2022-10-20T10:29:01.722Z,16.8
2022-10-20T10:30:01.297Z,16.7
2022-10-20T10:31:01.873Z,16.7
2022-10-20T10:32:01.444Z,16.7
2022-10-20T10:33:01.019Z,16.8
2022-10-20T10:34:01.609Z,16.7
2022-10-20T10:35:01.181Z,16.6
2022-10-20T10:36:01.800Z,16.6
2022-10-20T10:37:01.386Z,16.5
2022-10-20T10:38:00.947Z,16.5
2022-10-20T10:39:01.538Z,16.4
2022-10-20T10:40:01.121Z,16.4
2022-10-20T10:41:01.691Z,16.4
2022-10-20T10:42:01.292Z,16.3
2022-10-20T10:43:01.850Z,16.3
2022-10-20T10:44:01.429Z,16.3
2022-10-20T10:45:01.030Z,16.3
2022-10-20T10:46:01.575Z,16.3
2022-10-20T10:47:01.162Z,16.2
2022-10-20T10:48:01.723Z,16.3
2022-10-20T10:49:01.296Z,16.3
2022-10-20T10:50:01.866Z,16.2
2022-10-20T10:51:01.438Z,16.2
2022-10-20T10:52:01.045Z,16.1
2022-10-20T10:53:01.599Z,16.2
2022-10-20T10:54:01.169Z,16.2
2022-10-20T10:55:01.742Z,16.2
2022-10-20T10:56:01.365Z,16.2
2022-10-20T10:57:01.918Z,16.1
2022-10-20T10:58:01.527Z,16.2
2022-10-20T10:59:01.136Z,16.3
2022-10-20T11:00:01.719Z,16.2
2022-10-20T11:01:01.336Z,16.2
2022-10-20T11:02:01.885Z,16.3
2022-10-20T11:03:01.460Z,16.3
2022-10-20T11:04:01.035Z,16.3
2022-10-20T11:05:01.657Z,16.3
2022-10-20T11:06:01.264Z,16.2
2022-10-20T11:07:01.851Z,16.3
2022-10-20T11:08:01.433Z,16.2
2022-10-20T11:09:01.030Z,16.2
2022-10-20T11:10:01.582Z,16.3
2022-10-20T11:11:01.157Z,16.3
2022-10-20T11:12:01.746Z,16.5
2022-10-20T11:13:01.335Z,16.5
2022-10-20T11:14:01.903Z,16.5
2022-10-20T11:15:01.482Z,16.5
2022-10-20T11:16:01.054Z,16.7
2022-10-20T11:17:01.655Z,16.7
2022-10-20T11:18:01.241Z,16.7
2022-10-20T11:19:01.829Z,16.6
2022-10-20T11:20:01.402Z,16.7
2022-10-20T11:21:00.974Z,16.7
2022-10-20T11:22:01.545Z,16.6
2022-10-20T11:23:01.116Z,16.5
2022-10-20T11:24:01.714Z,16.4
2022-10-20T11:25:01.287Z,16.4
2022-10-20T11:26:01.858Z,16.4
2022-10-20T11:27:01.430Z,16.5
2022-10-20T11:28:01.003Z,16.6
2022-10-20T11:29:01.596Z,16.5
2022-10-20T11:30:01.181Z,16.5
2022-10-20T11:31:01.754Z,16.5
2022-10-20T11:32:01.328Z,16.5
2022-10-20T11:33:01.926Z,16.3
2022-10-20T11:34:01.520Z,16.2
2022-10-20T11:35:01.106Z,16.2
2022-10-20T11:36:01.679Z,16.1
2022-10-20T11:37:01.298Z,16
2022-10-20T11:38:01.827Z,16
2022-10-20T11:39:01.420Z,15.9
2022-10-20T11:40:03.199Z,15.9
2022-10-20T11:41:01.528Z,15.9
2022-10-20T11:42:01.105Z,15.8
2022-10-20T11:43:01.678Z,15.8
2022-10-20T11:44:01.265Z,15.9
2022-10-20T11:45:01.835Z,15.8
2022-10-20T11:46:01.429Z,15.8
2022-10-20T11:47:01.006Z,15.7
2022-10-20T11:48:01.578Z,15.6
2022-10-20T11:49:03.306Z,15.7
2022-10-20T11:50:01.704Z,15.7
2022-10-20T11:51:01.300Z,15.8
2022-10-20T11:52:01.853Z,15.8
2022-10-20T11:53:01.437Z,15.8
2022-10-20T11:54:01.029Z,15.8
2022-10-20T11:55:01.613Z,15.9
2022-10-20T11:56:01.189Z,15.8
2022-10-20T11:57:01.773Z,15.8
2022-10-20T11:58:01.407Z,15.8
2022-10-20T11:59:00.954Z,16
2022-10-20T12:00:01.525Z,15.9
2022-10-20T12:01:01.101Z,16.1
2022-10-20T12:02:01.699Z,16
2022-10-20T12:03:01.308Z,16.3
2022-10-20T12:04:01.900Z,16.2
2022-10-20T12:05:01.497Z,16.4
2022-10-20T12:06:01.082Z,16.5
2022-10-20T12:07:01.654Z,16.5
2022-10-20T12:08:17.809Z,16.3
2022-10-20T12:09:01.901Z,16.3
2022-10-20T12:10:01.491Z,16.3
2022-10-20T12:11:01.060Z,16.3
2022-10-20T12:12:01.631Z,16.3
2022-10-20T12:13:01.204Z,16.3
2022-10-20T12:14:01.794Z,16.1
2022-10-20T12:15:01.367Z,16.2
2022-10-20T12:16:00.941Z,16.1
2022-10-20T12:17:01.515Z,16.1
2022-10-20T12:18:01.089Z,16
2022-10-20T12:20:01.259Z,16
2022-10-20T12:21:01.845Z,15.9
2022-10-20T12:22:01.423Z,15.9
2022-10-20T12:23:01.003Z,15.9
2022-10-20T12:24:01.575Z,15.8
2022-10-20T12:25:01.164Z,15.8
2022-10-20T12:26:01.735Z,15.7
2022-10-20T12:27:01.308Z,15.7
2022-10-20T12:28:01.899Z,15.6
2022-10-20T12:29:01.505Z,15.6
2022-10-20T12:30:01.106Z,15.5
2022-10-20T12:31:01.692Z,15.6
2022-10-20T12:32:01.299Z,15.6
2022-10-20T12:33:01.849Z,15.6
2022-10-20T12:34:01.423Z,15.6
2022-10-20T12:35:00.998Z,15.5
2022-10-20T12:36:01.596Z,15.5
2022-10-20T12:38:01.770Z,15.4
2022-10-20T12:39:01.351Z,15.3
2022-10-20T12:40:01.928Z,15.3
2022-10-20T12:41:01.528Z,15.3
2022-10-20T12:42:01.104Z,15.3
2022-10-20T12:43:01.680Z,15.3
2022-10-20T12:44:01.253Z,15.2
2022-10-20T12:45:02.510Z,15.2
2022-10-20T12:46:01.315Z,15.2
2022-10-20T12:47:01.891Z,15.2
2022-10-20T12:48:01.465Z,15.1
2022-10-20T12:49:01.039Z,15
2022-10-20T12:50:01.612Z,15
2022-10-20T12:51:01.202Z,14.9
2022-10-20T12:52:01.772Z,15.1
2022-10-20T12:53:01.382Z,14.9
2022-10-20T12:54:01.924Z,14.8
2022-10-20T12:55:01.497Z,14.8
2022-10-20T12:56:01.072Z,14.8
2022-10-20T12:57:01.644Z,14.7
2022-10-20T12:58:01.232Z,14.7
2022-10-20T12:59:01.801Z,14.7
2022-10-20T13:00:01.389Z,14.6
2022-10-20T13:01:00.978Z,14.6
2022-10-20T13:02:01.567Z,14.7
2022-10-20T13:03:01.169Z,14.7
2022-10-20T13:04:01.739Z,14.6
2022-10-20T13:05:01.309Z,14.7
2022-10-20T13:06:01.882Z,14.8
2022-10-20T13:07:01.473Z,14.9
2022-10-20T13:08:01.070Z,14.8
2022-10-20T13:09:01.747Z,14.6
2022-10-20T13:10:01.892Z,14.6
2022-10-20T13:11:01.814Z,14.5
2022-10-20T13:12:01.392Z,14.5
2022-10-20T13:13:00.979Z,14.5
2022-10-20T13:14:03.161Z,14.6
2022-10-20T13:15:01.092Z,14.6
2022-10-20T13:16:01.664Z,14.6
2022-10-20T13:17:01.238Z,14.6
2022-10-20T13:18:01.829Z,14.7
2022-10-20T13:19:01.403Z,14.6
2022-10-20T13:20:01.811Z,14.7
2022-10-20T13:21:01.515Z,14.7
2022-10-20T13:22:01.093Z,14.8
2022-10-20T13:23:01.684Z,14.9
2022-10-20T13:24:01.258Z,15
2022-10-20T13:25:01.864Z,15
2022-10-20T13:26:01.480Z,15.1
2022-10-20T13:27:01.054Z,15.2
2022-10-20T13:28:01.641Z,15.3
2022-10-20T13:29:01.235Z,15.3
2022-10-20T13:30:01.799Z,15.3
2022-10-20T13:31:01.376Z,15.3
2022-10-20T13:32:03.014Z,15.4
2022-10-20T13:33:10.906Z,15.5
2022-10-20T13:34:05.570Z,15.6
2022-10-20T13:35:01.590Z,15.5
2022-10-20T13:36:01.169Z,15.4
2022-10-20T13:37:01.743Z,15.4
2022-10-20T13:38:01.449Z,15.4
2022-10-20T13:39:00.986Z,15.3
2022-10-20T13:40:01.579Z,15.3
2022-10-20T13:42:01.745Z,15.4
2022-10-20T13:43:01.323Z,15.5
2022-10-20T13:44:04.150Z,15.5
2022-10-20T13:45:01.447Z,15.5
2022-10-20T13:46:01.018Z,15.6