createdAt,value
2018-09-29T00:00:33.826Z,2.27
2018-09-29T00:03:03.152Z,3.00
2018-09-29T00:05:32.459Z,2.60
2018-09-29T00:08:02.140Z,2.33
2018-09-29T00:10:31.447Z,2.30
2018-09-29T00:13:00.646Z,2.13
2018-09-29T00:15:30.047Z,2.20
2018-09-29T00:17:59.330Z,2.20
2018-09-29T00:20:28.630Z,2.00
2018-09-29T00:22:57.868Z,1.80
2018-09-29T00:25:27.228Z,2.30
2018-09-29T00:27:56.494Z,2.20
2018-09-29T00:30:25.900Z,2.20
2018-09-29T00:32:55.179Z,1.87
2018-09-29T00:35:24.855Z,2.23
2018-09-29T00:37:54.362Z,1.87
2018-09-29T00:40:23.695Z,1.93
2018-09-29T00:42:52.946Z,2.20
2018-09-29T00:45:22.314Z,2.07
2018-09-29T00:47:51.683Z,2.60
2018-09-29T00:50:21.036Z,2.30
2018-09-29T00:52:50.305Z,2.37
2018-09-29T00:55:19.576Z,2.43
2018-09-29T00:57:48.862Z,2.00
2018-09-29T01:00:18.303Z,2.33
2018-09-29T01:02:47.673Z,2.20
2018-09-29T01:05:17.061Z,1.97
2018-09-29T01:07:46.412Z,2.57
2018-09-29T01:10:15.927Z,2.27
2018-09-29T01:12:45.203Z,2.07
2018-09-29T01:15:14.614Z,2.80
2018-09-29T01:17:43.980Z,2.10
2018-09-29T01:20:13.277Z,2.37
2018-09-29T01:22:42.620Z,2.20
2018-09-29T01:25:12.191Z,1.97
2018-09-29T01:27:41.484Z,2.23
2018-09-29T01:30:10.756Z,2.60
2018-09-29T01:32:40.052Z,2.30
2018-09-29T01:35:09.340Z,2.10
2018-09-29T01:37:38.706Z,1.97
2018-09-29T01:40:08.036Z,2.00
2018-09-29T01:42:46.131Z,1.97
2018-09-29T01:45:15.401Z,2.27
2018-09-29T01:47:44.755Z,1.60
2018-09-29T01:50:14.099Z,2.40
2018-09-29T01:52:43.443Z,1.97
2018-09-29T01:55:12.734Z,2.23
2018-09-29T01:57:42.010Z,1.90
2018-09-29T02:00:11.401Z,2.10
2018-09-29T02:02:40.839Z,2.23
2018-09-29T02:05:10.349Z,1.83
2018-09-29T02:07:39.911Z,2.63
2018-09-29T02:10:09.256Z,2.20
2018-09-29T02:12:38.684Z,1.90
2018-09-29T02:15:08.084Z,2.27
2018-09-29T02:17:37.391Z,2.20
2018-09-29T02:20:06.859Z,2.17
2018-09-29T02:22:36.155Z,2.37
2018-09-29T02:25:05.448Z,2.27
2018-09-29T02:27:34.778Z,2.53
2018-09-29T02:30:04.172Z,2.00
2018-09-29T02:32:33.476Z,2.53
2018-09-29T02:35:02.847Z,1.97
2018-09-29T02:37:32.184Z,2.60
2018-09-29T02:40:01.520Z,1.90
2018-09-29T02:42:31.308Z,2.30
2018-09-29T02:45:00.642Z,2.23
2018-09-29T02:47:29.995Z,2.40
2018-09-29T02:49:59.259Z,1.93
2018-09-29T02:52:28.619Z,2.13
2018-09-29T02:54:58.044Z,2.03
2018-09-29T02:57:27.364Z,2.00
2018-09-29T02:59:56.662Z,2.10
2018-09-29T03:02:26.019Z,2.13
2018-09-29T03:04:55.367Z,2.07
2018-09-29T03:07:24.641Z,2.50
2018-09-29T03:09:53.916Z,2.57
2018-09-29T03:12:23.163Z,2.10
2018-09-29T03:14:52.474Z,3.23
2018-09-29T03:17:22.052Z,2.17
2018-09-29T03:19:51.594Z,1.67
2018-09-29T03:22:20.968Z,2.10
2018-09-29T03:24:50.352Z,2.23
2018-09-29T03:27:19.664Z,2.00
2018-09-29T03:29:48.944Z,2.00
2018-09-29T03:32:18.328Z,2.03
2018-09-29T03:34:47.619Z,2.00
2018-09-29T03:37:16.891Z,1.53
2018-09-29T03:39:46.207Z,2.27
2018-09-29T03:42:15.524Z,1.87
2018-09-29T03:44:44.831Z,2.07
2018-09-29T03:47:14.204Z,2.20
2018-09-29T03:49:43.488Z,1.73
2018-09-29T03:52:12.830Z,1.93
2018-09-29T03:54:42.123Z,1.93
2018-09-29T03:57:11.616Z,2.00
2018-09-29T03:59:40.931Z,1.80
2018-09-29T04:02:10.199Z,1.97
2018-09-29T04:04:39.522Z,1.70
2018-09-29T04:07:08.768Z,2.00
2018-09-29T04:09:38.067Z,2.63
2018-09-29T04:12:07.399Z,3.00
2018-09-29T04:14:36.950Z,2.57
2018-09-29T04:17:07.021Z,2.47
2018-09-29T04:19:36.305Z,2.50
2018-09-29T04:22:05.922Z,2.40
2018-09-29T04:24:35.183Z,1.77
2018-09-29T04:27:04.561Z,2.77
2018-09-29T04:29:33.875Z,1.70
2018-09-29T04:32:03.166Z,1.83
2018-09-29T04:34:32.507Z,1.87
2018-09-29T04:37:01.858Z,2.03
2018-09-29T04:39:31.194Z,2.20
2018-09-29T04:42:01.303Z,2.00
2018-09-29T04:44:30.610Z,2.33
2018-09-29T04:46:59.859Z,2.20
2018-09-29T04:49:29.186Z,2.17
2018-09-29T04:51:58.536Z,2.00
2018-09-29T04:54:27.851Z,2.33
2018-09-29T04:56:57.144Z,2.23
2018-09-29T04:59:26.526Z,1.80
2018-09-29T05:01:55.824Z,1.87
2018-09-29T05:04:25.155Z,2.10
2018-09-29T05:06:54.498Z,1.87
2018-09-29T05:09:23.852Z,2.03
2018-09-29T05:11:53.118Z,1.80
2018-09-29T05:14:22.412Z,2.20
2018-09-29T05:16:51.730Z,2.20
2018-09-29T05:19:21.254Z,2.30
2018-09-29T05:21:50.567Z,3.10
2018-09-29T05:24:19.839Z,2.30
2018-09-29T05:26:50.277Z,2.00
2018-09-29T05:29:19.613Z,2.17
2018-09-29T05:31:49.276Z,2.30
2018-09-29T05:34:18.611Z,2.40
2018-09-29T05:36:47.939Z,2.10
2018-09-29T05:39:17.311Z,2.23
2018-09-29T05:41:46.700Z,2.50
2018-09-29T05:44:16.060Z,2.93
2018-09-29T05:46:45.389Z,2.83
2018-09-29T05:49:15.087Z,2.70
2018-09-29T05:51:44.371Z,2.50
2018-09-29T05:54:13.936Z,2.37
2018-09-29T05:56:43.269Z,2.27
2018-09-29T05:59:12.517Z,2.70
2018-09-29T06:01:41.853Z,2.37
2018-09-29T06:04:13.786Z,2.10
2018-09-29T06:06:43.088Z,2.50
2018-09-29T06:09:12.451Z,2.87
2018-09-29T06:11:41.710Z,2.50
2018-09-29T06:14:11.099Z,2.10
2018-09-29T06:16:40.346Z,2.17
2018-09-29T06:19:09.734Z,2.50
2018-09-29T06:21:39.006Z,2.37
2018-09-29T06:24:08.275Z,2.50
2018-09-29T06:26:37.611Z,2.30
2018-09-29T06:29:07.156Z,2.57
2018-09-29T06:31:36.455Z,2.30
2018-09-29T06:34:05.853Z,2.80
2018-09-29T06:36:35.024Z,2.43
2018-09-29T06:39:05.591Z,3.27
2018-09-29T06:41:34.938Z,2.33
2018-09-29T06:44:04.321Z,2.77
2018-09-29T06:46:33.544Z,2.40
2018-09-29T06:49:04.930Z,2.80
2018-09-29T06:51:34.437Z,2.70
2018-09-29T06:54:04.115Z,2.33
2018-09-29T06:56:33.424Z,2.90
2018-09-29T06:59:03.027Z,2.53
2018-09-29T07:01:32.297Z,3.20
2018-09-29T07:04:01.697Z,3.40
2018-09-29T07:06:31.194Z,2.87
2018-09-29T07:09:00.548Z,3.00
2018-09-29T07:11:30.129Z,3.43
2018-09-29T07:13:59.698Z,2.53
2018-09-29T07:16:28.995Z,2.87
2018-09-29T07:18:58.274Z,3.23
2018-09-29T07:21:28.056Z,3.43
2018-09-29T07:23:57.379Z,3.00
2018-09-29T07:26:26.945Z,2.70
2018-09-29T07:28:56.286Z,3.00
2018-09-29T07:31:25.812Z,3.20
2018-09-29T07:33:55.122Z,3.10
2018-09-29T07:36:24.418Z,2.97
2018-09-29T07:38:53.723Z,2.50
2018-09-29T07:41:23.623Z,3.20
2018-09-29T07:43:52.920Z,3.47
2018-09-29T07:46:22.224Z,2.90
2018-09-29T07:48:51.569Z,3.27
2018-09-29T07:51:21.308Z,3.47
2018-09-29T07:53:52.947Z,3.00
2018-09-29T07:56:22.271Z,3.50
2018-09-29T07:58:51.621Z,2.80
2018-09-29T08:01:20.895Z,3.37
2018-09-29T08:03:50.592Z,3.57
2018-09-29T08:06:19.998Z,3.20
2018-09-29T08:08:49.359Z,3.00
2018-09-29T08:11:18.655Z,3.00
2018-09-29T08:13:47.951Z,2.30
2018-09-29T08:16:17.229Z,2.30
2018-09-29T08:18:47.346Z,2.53
2018-09-29T08:21:16.659Z,2.53
2018-09-29T08:23:46.196Z,3.07
2018-09-29T08:26:15.792Z,3.47
2018-09-29T08:28:45.728Z,2.30
2018-09-29T08:31:16.603Z,2.80
2018-09-29T08:33:46.292Z,2.70
2018-09-29T08:36:15.927Z,2.00
2018-09-29T08:38:45.339Z,2.70
2018-09-29T08:41:14.981Z,2.27
2018-09-29T08:43:44.283Z,2.10
2018-09-29T08:46:13.933Z,2.27
2018-09-29T08:48:43.472Z,1.87
2018-09-29T08:51:12.716Z,1.83
2018-09-29T08:53:42.203Z,10.00
2018-09-29T08:56:11.416Z,1.67
2018-09-29T08:58:40.731Z,2.40
2018-09-29T09:01:10.509Z,1.70
2018-09-29T09:03:39.835Z,2.13
2018-09-29T09:06:09.216Z,1.77
2018-09-29T09:08:38.816Z,1.67
2018-09-29T09:11:08.229Z,2.07
2018-09-29T09:13:37.919Z,1.70
2018-09-29T09:16:07.481Z,2.30
2018-09-29T09:18:36.806Z,1.80
2018-09-29T09:21:06.199Z,2.03
2018-09-29T09:23:35.601Z,1.73
2018-09-29T09:26:04.917Z,2.30
2018-09-29T09:28:34.853Z,1.47
2018-09-29T09:31:04.433Z,1.77
2018-09-29T09:33:34.613Z,2.37
2018-09-29T09:36:03.992Z,1.90
2018-09-29T09:38:33.299Z,1.73
2018-09-29T09:41:02.603Z,1.33
2018-09-29T09:43:32.275Z,1.93
2018-09-29T09:46:02.124Z,1.50
2018-09-29T09:48:31.878Z,1.90
2018-09-29T09:51:01.297Z,1.30
2018-09-29T09:53:30.912Z,1.80
2018-09-29T09:56:00.476Z,2.17
2018-09-29T09:58:29.847Z,1.57
2018-09-29T10:01:05.280Z,1.67
2018-09-29T10:03:34.692Z,2.10
2018-09-29T10:06:04.074Z,2.17
2018-09-29T10:08:33.430Z,3.50
2018-09-29T10:11:02.751Z,2.20
2018-09-29T10:13:32.515Z,1.83
2018-09-29T10:16:01.881Z,1.87
2018-09-29T10:18:31.211Z,2.20
2018-09-29T10:21:00.529Z,2.23
2018-09-29T10:23:30.179Z,1.67
2018-09-29T10:25:59.468Z,2.07
2018-09-29T10:28:28.759Z,2.27
2018-09-29T10:30:58.044Z,1.83
2018-09-29T10:33:27.812Z,1.93
2018-09-29T10:35:57.095Z,2.10
2018-09-29T10:38:27.936Z,1.80
2018-09-29T10:40:57.279Z,2.10
2018-09-29T10:43:27.008Z,1.43
2018-09-29T10:45:56.614Z,2.60
2018-09-29T10:48:26.773Z,2.03
2018-09-29T10:50:56.114Z,1.77
2018-09-29T10:53:25.385Z,1.80
2018-09-29T10:55:55.405Z,2.03
2018-09-29T10:58:25.013Z,1.67
2018-09-29T11:00:54.651Z,1.80
2018-09-29T11:03:25.348Z,1.67
2018-09-29T11:05:54.746Z,1.27
2018-09-29T11:08:24.191Z,1.53
2018-09-29T11:10:53.715Z,2.27
2018-09-29T11:13:22.991Z,1.60
2018-09-29T11:15:52.327Z,1.50
2018-09-29T11:18:22.239Z,1.90
2018-09-29T11:20:51.808Z,1.67
2018-09-29T11:23:21.107Z,1.73
2018-09-29T11:25:50.943Z,2.07
2018-09-29T11:28:20.411Z,1.83
2018-09-29T11:30:49.720Z,1.40
2018-09-29T11:33:19.298Z,1.50
2018-09-29T11:35:48.757Z,2.07
2018-09-29T11:38:18.166Z,1.33
2018-09-29T11:40:47.473Z,1.40
2018-09-29T11:43:17.145Z,1.50
2018-09-29T11:45:46.686Z,1.90
2018-09-29T11:48:15.994Z,1.73
2018-09-29T11:50:45.271Z,1.40
2018-09-29T11:53:14.531Z,1.60
2018-09-29T11:55:43.846Z,1.63
2018-09-29T11:58:13.170Z,1.63
2018-09-29T12:00:42.540Z,2.33
2018-09-29T12:03:11.984Z,1.60
2018-09-29T12:05:41.333Z,1.60
2018-09-29T12:08:10.828Z,1.73
2018-09-29T12:10:40.199Z,1.30
2018-09-29T12:13:10.286Z,2.00
2018-09-29T12:15:39.920Z,1.60
2018-09-29T12:18:09.648Z,1.50
2018-09-29T12:20:39.094Z,2.93
2018-09-29T12:23:08.422Z,1.80
2018-09-29T12:25:37.709Z,1.33
2018-09-29T12:28:07.065Z,1.50
2018-09-29T12:30:36.629Z,1.80
2018-09-29T12:33:06.008Z,1.93
2018-09-29T12:35:35.347Z,1.40
2018-09-29T12:38:04.651Z,1.40
2018-09-29T12:40:35.055Z,1.20
2018-09-29T12:43:04.496Z,1.40
2018-09-29T12:45:33.875Z,1.47
2018-09-29T12:48:03.140Z,1.47
2018-09-29T12:50:32.450Z,1.60
2018-09-29T12:53:01.701Z,1.73
2018-09-29T12:55:31.019Z,1.60
2018-09-29T12:58:00.334Z,1.43
2018-09-29T13:00:29.907Z,1.13
2018-09-29T13:03:01.094Z,1.20
2018-09-29T13:05:30.460Z,1.10
2018-09-29T13:07:59.868Z,1.40
2018-09-29T13:10:29.143Z,1.33
2018-09-29T13:12:58.808Z,1.10
2018-09-29T13:15:28.148Z,1.50
2018-09-29T13:17:58.268Z,1.10
2018-09-29T13:20:27.710Z,1.20
2018-09-29T13:22:57.281Z,1.20
2018-09-29T13:25:26.533Z,1.43
2018-09-29T13:27:55.941Z,1.27
2018-09-29T13:30:25.446Z,1.67
2018-09-29T13:32:55.157Z,1.20
2018-09-29T13:35:24.919Z,1.63
2018-09-29T13:37:54.280Z,1.27
2018-09-29T13:40:23.879Z,1.93
2018-09-29T13:42:53.142Z,1.60
2018-09-29T13:45:22.492Z,1.37
2018-09-29T13:47:51.825Z,1.37
2018-09-29T13:50:21.225Z,1.80
2018-09-29T13:52:50.637Z,1.43
2018-09-29T13:55:19.972Z,1.70
2018-09-29T13:57:49.289Z,1.93
2018-09-29T14:00:18.704Z,7.23
2018-09-29T14:02:48.047Z,2.20
2018-09-29T14:05:17.412Z,1.57
2018-09-29T14:07:46.719Z,1.60
2018-09-29T14:10:16.349Z,1.63
2018-09-29T14:12:45.671Z,1.50
2018-09-29T14:15:15.494Z,1.40
2018-09-29T14:17:45.932Z,1.70
2018-09-29T14:20:15.604Z,1.30
2018-09-29T14:22:44.968Z,1.70
2018-09-29T14:25:15.326Z,1.50
2018-09-29T14:27:44.819Z,1.23
2018-09-29T14:30:14.214Z,1.43
2018-09-29T14:32:43.739Z,1.40
2018-09-29T14:35:13.049Z,1.53
2018-09-29T14:37:42.406Z,1.50
2018-09-29T14:40:11.843Z,1.30
2018-09-29T14:42:41.148Z,1.50
2018-09-29T14:45:10.589Z,1.60
2018-09-29T14:47:39.877Z,1.50
2018-09-29T14:50:09.212Z,1.37
2018-09-29T14:52:38.872Z,1.47
2018-09-29T14:55:08.271Z,1.57
2018-09-29T14:57:37.547Z,1.70
2018-09-29T15:00:07.473Z,1.47
2018-09-29T15:02:36.866Z,1.50
2018-09-29T15:05:07.279Z,1.50
2018-09-29T15:07:36.595Z,1.53
2018-09-29T15:10:06.071Z,1.80
2018-09-29T15:12:40.315Z,1.43
2018-09-29T15:15:09.670Z,1.53
2018-09-29T15:17:39.438Z,1.50
2018-09-29T15:20:08.727Z,1.40
2018-09-29T15:22:38.021Z,1.70
2018-09-29T15:25:07.327Z,3.60
2018-09-29T15:27:36.964Z,1.57
2018-09-29T15:30:06.297Z,1.53
2018-09-29T15:32:35.578Z,1.40
2018-09-29T15:35:05.078Z,1.50
2018-09-29T15:37:34.437Z,1.70
2018-09-29T15:40:03.807Z,1.43
2018-09-29T15:42:33.113Z,1.37
2018-09-29T15:45:02.704Z,1.70
2018-09-29T15:47:32.028Z,1.27
2018-09-29T15:50:01.395Z,1.50
2018-09-29T15:52:30.740Z,1.57
2018-09-29T15:55:00.100Z,1.60
2018-09-29T15:57:29.720Z,1.60
2018-09-29T16:00:00.546Z,1.27
2018-09-29T16:02:29.856Z,1.50
2018-09-29T16:04:59.392Z,1.30
2018-09-29T16:07:28.695Z,1.40
2018-09-29T16:09:58.036Z,1.33
2018-09-29T16:12:27.447Z,1.40
2018-09-29T16:14:56.955Z,1.40
2018-09-29T16:17:26.455Z,1.47
2018-09-29T16:19:55.766Z,1.70
2018-09-29T16:22:25.093Z,1.13
2018-09-29T16:24:54.426Z,1.40
2018-09-29T16:27:24.788Z,1.57
2018-09-29T16:29:54.087Z,1.50
2018-09-29T16:32:23.412Z,1.70
2018-09-29T16:34:52.702Z,1.40
2018-09-29T16:37:22.432Z,1.20
2018-09-29T16:39:52.019Z,3.90
2018-09-29T16:42:21.319Z,1.47
2018-09-29T16:44:50.602Z,1.50
2018-09-29T16:47:19.940Z,1.10
2018-09-29T16:49:49.325Z,1.50
2018-09-29T16:52:18.690Z,1.30
2018-09-29T16:54:48.026Z,1.40
2018-09-29T16:57:17.411Z,1.50
2018-09-29T16:59:46.733Z,1.40
2018-09-29T17:02:17.172Z,1.60
2018-09-29T17:04:46.651Z,1.50
2018-09-29T17:07:15.831Z,2.00
2018-09-29T17:09:45.608Z,1.63
2018-09-29T17:12:14.868Z,1.50
2018-09-29T17:14:44.197Z,1.57
2018-09-29T17:17:13.459Z,1.60
2018-09-29T17:19:42.780Z,1.60
2018-09-29T17:22:12.103Z,1.90
2018-09-29T17:24:41.839Z,1.93
2018-09-29T17:27:11.248Z,2.30
2018-09-29T17:29:40.637Z,1.90
2018-09-29T17:32:10.392Z,2.20
2018-09-29T17:34:39.671Z,2.87
2018-09-29T17:37:08.995Z,2.80
2018-09-29T17:39:38.277Z,3.27
2018-09-29T17:42:07.765Z,3.33
2018-09-29T17:44:37.071Z,3.57
2018-09-29T17:47:06.631Z,3.10
2018-09-29T17:49:35.970Z,3.60
2018-09-29T17:52:05.343Z,3.67
2018-09-29T17:54:34.603Z,3.77
2018-09-29T17:57:03.948Z,3.63
2018-09-29T17:59:33.294Z,3.47
2018-09-29T18:02:02.857Z,3.70
2018-09-29T18:04:32.261Z,3.70
2018-09-29T18:07:01.792Z,4.07
2018-09-29T18:09:31.128Z,3.53
2018-09-29T18:12:00.399Z,3.70
2018-09-29T18:14:29.952Z,3.90
2018-09-29T18:16:59.399Z,4.57
2018-09-29T18:19:28.969Z,5.60
2018-09-29T18:21:58.702Z,6.80
2018-09-29T18:24:27.931Z,6.90
2018-09-29T18:26:57.239Z,6.93
2018-09-29T18:29:26.945Z,7.50
2018-09-29T18:31:56.262Z,8.47
2018-09-29T18:34:25.587Z,8.20
2018-09-29T18:36:55.514Z,6.57
2018-09-29T18:39:24.842Z,6.53
2018-09-29T18:41:54.221Z,5.30
2018-09-29T18:44:23.548Z,5.63
2018-09-29T18:46:52.879Z,5.10
2018-09-29T18:49:22.143Z,4.70
2018-09-29T18:51:51.561Z,4.70
2018-09-29T18:54:20.875Z,5.10
2018-09-29T18:56:50.266Z,5.07
2018-09-29T18:59:19.620Z,5.37
2018-09-29T19:01:48.949Z,4.97
2018-09-29T19:04:18.247Z,5.30
2018-09-29T19:06:47.844Z,5.80
2018-09-29T19:09:17.095Z,6.57
2018-09-29T19:11:46.466Z,6.60
2018-09-29T19:14:15.799Z,8.40
2018-09-29T19:16:45.133Z,9.23
2018-09-29T19:19:14.419Z,8.53
2018-09-29T19:21:43.792Z,8.10
2018-09-29T19:24:13.055Z,7.03
2018-09-29T19:26:42.599Z,7.70
2018-09-29T19:29:11.893Z,7.63
2018-09-29T19:31:41.228Z,8.10
2018-09-29T19:34:10.495Z,9.40
2018-09-29T19:36:39.764Z,8.87
2018-09-29T19:39:09.260Z,8.57
2018-09-29T19:41:38.585Z,7.97
2018-09-29T19:44:07.959Z,7.90
2018-09-29T19:46:37.302Z,7.33
2018-09-29T19:49:06.760Z,7.47
2018-09-29T19:51:36.115Z,9.07
2018-09-29T19:54:05.568Z,7.80
2018-09-29T19:56:35.073Z,7.53
2018-09-29T19:59:04.661Z,7.87
2018-09-29T20:01:34.007Z,7.40
2018-09-29T20:04:03.614Z,7.77
2018-09-29T20:06:32.912Z,8.17
2018-09-29T20:09:02.598Z,7.53
2018-09-29T20:11:31.857Z,6.57
2018-09-29T20:14:01.194Z,7.17
2018-09-29T20:16:31.260Z,7.43
2018-09-29T20:19:00.534Z,7.20
2018-09-29T20:21:29.870Z,5.80
2018-09-29T20:23:59.430Z,5.93
2018-09-29T20:26:28.735Z,5.50
2018-09-29T20:28:58.054Z,6.40
2018-09-29T20:31:27.366Z,5.80
2018-09-29T20:33:56.733Z,5.67
2018-09-29T20:36:26.243Z,5.33
2018-09-29T20:38:55.542Z,5.60
2018-09-29T20:41:25.244Z,5.23
2018-09-29T20:43:54.570Z,5.27
2018-09-29T20:46:23.898Z,5.33
2018-09-29T20:48:53.287Z,5.70
2018-09-29T20:51:22.567Z,4.87
2018-09-29T20:53:51.899Z,4.30
2018-09-29T20:56:21.184Z,4.57
2018-09-29T20:58:50.501Z,4.30
2018-09-29T21:01:19.851Z,4.07
2018-09-29T21:03:53.259Z,3.67
2018-09-29T21:06:22.512Z,3.63
2018-09-29T21:08:51.836Z,3.43
2018-09-29T21:11:21.108Z,3.73
2018-09-29T21:13:50.709Z,4.13
2018-09-29T21:16:20.016Z,3.57
2018-09-29T21:18:49.293Z,3.73
2018-09-29T21:21:18.583Z,2.87
2018-09-29T21:23:47.856Z,3.40
2018-09-29T21:26:17.161Z,3.70
2018-09-29T21:28:46.504Z,3.73
2018-09-29T21:31:15.873Z,3.93
2018-09-29T21:33:45.235Z,3.80
2018-09-29T21:36:14.497Z,3.93
2018-09-29T21:38:43.787Z,4.03
2018-09-29T21:41:13.159Z,4.23
2018-09-29T21:43:42.559Z,4.03
2018-09-29T21:46:12.167Z,4.10
2018-09-29T21:48:41.650Z,3.97
2018-09-29T21:51:11.015Z,4.10
2018-09-29T21:53:40.333Z,4.63
2018-09-29T21:56:09.628Z,4.50
2018-09-29T21:58:38.931Z,4.20
2018-09-29T22:01:13.663Z,4.47
2018-09-29T22:03:42.966Z,4.53
2018-09-29T22:06:12.344Z,4.53
2018-09-29T22:08:41.663Z,5.07
2018-09-29T22:11:11.044Z,4.67
2018-09-29T22:13:40.411Z,4.77
2018-09-29T22:16:09.675Z,4.77
2018-09-29T22:18:39.030Z,4.70
2018-09-29T22:21:08.442Z,4.83
2018-09-29T22:23:37.631Z,5.77
2018-09-29T22:26:07.019Z,4.67
2018-09-29T22:28:36.319Z,5.53
2018-09-29T22:31:05.837Z,5.20
2018-09-29T22:33:35.127Z,5.00
2018-09-29T22:36:07.405Z,5.40
2018-09-29T22:38:36.706Z,4.60
2018-09-29T22:41:06.101Z,4.53
2018-09-29T22:43:35.454Z,4.47
2018-09-29T22:46:05.033Z,4.30
2018-09-29T22:48:34.646Z,4.33
2018-09-29T22:51:03.947Z,4.33
2018-09-29T22:53:33.266Z,3.87
2018-09-29T22:56:02.675Z,4.20
2018-09-29T22:58:32.003Z,3.87
2018-09-29T23:01:01.191Z,4.00
2018-09-29T23:03:30.540Z,4.23
2018-09-29T23:05:59.833Z,3.90
2018-09-29T23:08:29.176Z,3.77
2018-09-29T23:10:58.545Z,3.63
2018-09-29T23:13:28.034Z,4.40
2018-09-29T23:15:57.488Z,3.70
2018-09-29T23:18:26.948Z,3.90
2018-09-29T23:20:56.473Z,4.10
2018-09-29T23:23:25.805Z,4.40
2018-09-29T23:25:55.253Z,3.87
2018-09-29T23:28:24.643Z,4.60
2018-09-29T23:30:54.060Z,3.63
2018-09-29T23:33:23.314Z,3.70
2018-09-29T23:35:53.008Z,7.40
2018-09-29T23:38:22.362Z,3.60
2018-09-29T23:40:51.704Z,3.30
2018-09-29T23:43:21.225Z,3.20
2018-09-29T23:45:50.553Z,3.60
2018-09-29T23:48:20.304Z,2.67
2018-09-29T23:50:49.695Z,3.37
2018-09-29T23:53:19.079Z,2.80
2018-09-29T23:55:48.583Z,3.23
2018-09-29T23:58:17.982Z,2.77
