createdAt,value
2022-09-23T00:00:00.246Z,1.1
2022-09-23T00:05:00.231Z,1.1
2022-09-23T00:10:00.266Z,1.1
2022-09-23T00:15:00.265Z,1.1
2022-09-23T00:20:00.258Z,1.1
2022-09-23T00:25:00.258Z,1.1
2022-09-23T00:30:00.262Z,1.1
2022-09-23T00:35:00.357Z,1.1
2022-09-23T00:40:00.279Z,1.1
2022-09-23T00:45:00.273Z,1.1
2022-09-23T00:50:00.291Z,1.1
2022-09-23T00:55:00.313Z,1.1
2022-09-23T01:00:00.302Z,1.1
2022-09-23T01:05:00.302Z,1.1
2022-09-23T01:10:00.325Z,1.1
2022-09-23T01:15:00.335Z,1.1
2022-09-23T01:20:00.328Z,1.1
2022-09-23T01:25:00.335Z,1.1
2022-09-23T01:30:00.329Z,1.1
2022-09-23T01:35:00.331Z,1.1
2022-09-23T01:40:00.327Z,1.1
2022-09-23T01:45:00.388Z,1.1
2022-09-23T01:50:00.369Z,1.1
2022-09-23T01:55:00.341Z,1.1
2022-09-23T02:00:00.378Z,1.1
2022-09-23T02:05:01.023Z,1.1
2022-09-23T02:10:01.044Z,1.1
2022-09-23T02:15:01.048Z,1.1
2022-09-23T02:20:01.021Z,1.1
2022-09-23T02:25:01.216Z,1.1
2022-09-23T02:30:01.124Z,1.1
2022-09-23T02:35:01.173Z,1.1
2022-09-23T02:40:01.043Z,1.1
2022-09-23T02:45:01.052Z,1.1
2022-09-23T02:50:01.057Z,1.1
2022-09-23T02:55:01.068Z,1.1
2022-09-23T03:00:01.070Z,1.1
2022-09-23T03:05:01.086Z,1.1
2022-09-23T03:10:01.081Z,1.1
2022-09-23T03:15:01.082Z,1.1
2022-09-23T03:20:01.082Z,1.1
2022-09-23T03:25:01.111Z,1.1
2022-09-23T03:30:01.091Z,1.1
2022-09-23T03:35:01.103Z,1.1
2022-09-23T03:40:01.119Z,1.1
2022-09-23T03:45:01.105Z,1.1
2022-09-23T03:50:01.184Z,1.1
2022-09-23T03:55:01.110Z,1.1
2022-09-23T04:00:01.148Z,1.1
2022-09-23T04:05:01.106Z,1.1
2022-09-23T04:10:00.257Z,1.1
2022-09-23T04:15:00.245Z,1.1
2022-09-23T04:20:00.263Z,1.1
2022-09-23T04:25:00.208Z,1.1
2022-09-23T04:30:00.224Z,1.1
2022-09-23T04:35:00.238Z,1.1
2022-09-23T04:40:00.212Z,1.1
2022-09-23T04:45:00.233Z,1.1
2022-09-23T04:50:00.282Z,1.8
2022-09-23T04:55:00.239Z,5.1
2022-09-23T05:00:00.270Z,12.9
2022-09-23T05:05:00.244Z,28.5
2022-09-23T05:10:00.257Z,53
2022-09-23T05:15:00.251Z,87.6
2022-09-23T05:20:00.251Z,133.1
2022-09-23T05:25:00.315Z,186
2022-09-23T05:30:00.265Z,239.2
2022-09-23T05:35:00.264Z,286.1
2022-09-23T05:40:00.288Z,342.4
2022-09-23T05:45:00.280Z,409.6
2022-09-23T05:50:00.736Z,579.4
2022-09-23T05:55:00.284Z,526.6
2022-09-23T06:00:00.302Z,539.3
2022-09-23T06:05:00.295Z,593.4
2022-09-23T06:10:00.298Z,615.1
2022-09-23T06:15:00.321Z,668.8
2022-09-23T06:20:00.342Z,744.8
2022-09-23T06:25:00.309Z,819.6
2022-09-23T06:30:00.322Z,901.9
2022-09-23T06:35:00.323Z,957.5
2022-09-23T06:40:00.327Z,992.5
2022-09-23T06:45:00.342Z,1053.6
2022-09-23T06:50:00.337Z,1159.4
2022-09-23T06:55:00.366Z,1370.7
2022-09-23T07:00:00.352Z,1437.9
2022-09-23T07:05:00.371Z,1620.5
2022-09-23T07:10:00.370Z,1699.9
2022-09-23T07:15:00.390Z,1804.7
2022-09-23T07:20:00.377Z,2133.6
2022-09-23T07:25:00.419Z,2319.9
2022-09-23T07:30:00.400Z,2742.6
2022-09-23T07:35:00.390Z,3018
2022-09-23T07:40:00.435Z,3281.6
2022-09-23T07:45:00.407Z,3442.3
2022-09-23T07:50:00.410Z,3483.7
2022-09-23T07:55:00.406Z,3401.4
2022-09-23T08:00:00.410Z,3321.1
2022-09-23T08:05:00.416Z,3128.2
2022-09-23T08:10:00.434Z,2982.2
2022-09-23T08:15:00.440Z,2877.1
2022-09-23T08:20:00.450Z,2809
2022-09-23T08:25:00.441Z,2552.8
2022-09-23T08:30:00.445Z,2433.5
2022-09-23T08:35:00.457Z,2211.5
2022-09-23T08:40:00.477Z,2009.8
2022-09-23T08:45:00.503Z,1870.6
2022-09-23T08:50:00.481Z,1870.6
2022-09-23T08:55:00.462Z,1915.9
2022-09-23T09:00:00.485Z,2159.2
2022-09-23T09:05:00.471Z,2265.1
2022-09-23T09:10:00.480Z,2292.3
2022-09-23T09:15:00.483Z,2462.8
2022-09-23T09:20:00.515Z,2433.5
2022-09-23T09:25:00.518Z,2552.8
2022-09-23T09:30:00.499Z,2522.4
2022-09-23T09:35:00.542Z,2614.6
2022-09-23T09:40:00.550Z,2552.8
2022-09-23T09:45:00.538Z,2946.7
2022-09-23T09:50:00.551Z,2877.1
2022-09-23T09:55:00.481Z,2982.2
2022-09-23T10:00:00.517Z,2842.8
2022-09-23T10:05:00.463Z,2646
2022-09-23T10:10:10.466Z,2404.6
2022-09-23T10:15:00.113Z,2552.8
2022-09-23T10:20:00.111Z,2646
2022-09-23T10:25:00.338Z,2552.8
2022-09-23T10:30:00.121Z,2552.8
2022-09-23T10:35:00.109Z,2809
2022-09-23T10:40:00.158Z,2911.7
2022-09-23T10:45:00.119Z,2809
2022-09-23T10:50:00.152Z,2946.7
2022-09-23T10:55:00.143Z,2677.9
2022-09-23T11:00:00.160Z,2842.8
2022-09-23T11:05:00.210Z,2710.1
2022-09-23T11:10:00.157Z,2982.2
2022-09-23T11:15:00.155Z,2982.2
2022-09-23T11:20:00.167Z,3165.8
2022-09-23T11:25:00.167Z,3321.1
2022-09-23T11:30:00.187Z,2159.2
2022-09-23T11:35:00.171Z,2492.4
2022-09-23T11:40:00.208Z,2982.2
2022-09-23T11:45:00.162Z,2946.7
2022-09-23T11:50:00.216Z,2842.8
2022-09-23T11:55:01.396Z,2946.7
2022-09-23T12:00:00.327Z,2946.7
2022-09-23T12:05:00.399Z,3054.3
2022-09-23T12:10:00.219Z,2982.2
2022-09-23T12:15:00.233Z,2877.1
2022-09-23T12:20:00.247Z,2911.7
2022-09-23T12:25:00.265Z,2809
2022-09-23T12:30:00.288Z,2946.7
2022-09-23T12:35:00.256Z,2982.2
2022-09-23T12:40:00.267Z,2911.7
2022-09-23T12:45:00.277Z,2742.6
2022-09-23T12:50:00.285Z,2809
2022-09-23T12:55:00.281Z,2677.9
2022-09-23T13:00:00.317Z,2809
2022-09-23T13:05:00.280Z,3018
2022-09-23T13:10:00.295Z,3204.1
2022-09-23T13:15:00.316Z,2376
2022-09-23T13:20:00.329Z,2462.8
2022-09-23T13:25:00.407Z,2677.9
2022-09-23T13:30:00.419Z,3204.1
2022-09-23T13:35:00.445Z,3401.4
2022-09-23T13:40:00.337Z,3654.5
2022-09-23T13:45:00.472Z,3926.3
2022-09-23T13:50:00.525Z,3568
2022-09-23T13:55:00.370Z,3361
2022-09-23T14:00:00.344Z,3128.2
2022-09-23T14:05:00.365Z,3091.1
2022-09-23T14:10:00.363Z,3321.1
2022-09-23T14:15:00.376Z,2982.2
2022-09-23T14:20:00.416Z,2809
2022-09-23T14:25:00.379Z,2742.6
2022-09-23T14:30:00.407Z,3018
2022-09-23T14:35:00.417Z,3165.8
2022-09-23T14:40:00.386Z,3698.5
2022-09-23T14:45:00.399Z,3879.6
2022-09-23T14:50:00.395Z,3698.5
2022-09-23T14:55:00.413Z,3525.6
2022-09-23T15:00:00.430Z,3165.8
2022-09-23T15:05:00.406Z,2877.1
2022-09-23T15:10:00.423Z,2742.6
2022-09-23T15:15:00.456Z,2583.5
2022-09-23T15:20:00.434Z,2292.3
2022-09-23T15:25:00.466Z,2133.6
2022-09-23T15:30:00.451Z,2211.5
2022-09-23T15:35:00.510Z,2211.5
2022-09-23T15:40:00.463Z,2185.2
2022-09-23T15:45:00.463Z,2265.1
2022-09-23T15:50:00.482Z,2292.3
2022-09-23T15:55:00.472Z,2159.2
2022-09-23T16:00:00.486Z,2009.8
2022-09-23T16:05:00.411Z,1870.6
2022-09-23T16:10:00.233Z,1601.3
2022-09-23T16:15:00.150Z,1275.8
2022-09-23T16:20:00.179Z,1066.3
2022-09-23T16:25:00.139Z,934.9
2022-09-23T16:30:00.189Z,839.5
2022-09-23T16:35:00.157Z,701.6
2022-09-23T16:40:00.193Z,593.4
2022-09-23T16:45:00.170Z,539.3
2022-09-23T16:50:00.253Z,456.2
2022-09-23T16:55:00.165Z,311.1
2022-09-23T17:00:00.239Z,207.2
2022-09-23T17:05:00.177Z,169.1
2022-09-23T17:10:00.270Z,128.4
2022-09-23T17:15:00.186Z,64.9
2022-09-23T17:20:00.195Z,56.9
2022-09-23T17:25:00.195Z,30.6
2022-09-23T17:30:00.219Z,19.4
2022-09-23T17:35:00.210Z,10.1
2022-09-23T17:40:00.207Z,3.9
2022-09-23T17:45:00.229Z,1.4
2022-09-23T17:50:00.240Z,1.1
2022-09-23T17:55:00.245Z,1.1
2022-09-23T18:00:00.285Z,1.1
2022-09-23T18:05:00.236Z,1.1
2022-09-23T18:10:00.284Z,1.1
2022-09-23T18:15:00.258Z,1.1
2022-09-23T18:20:00.269Z,1.1
2022-09-23T18:25:00.264Z,1.1
2022-09-23T18:30:00.275Z,1.1
2022-09-23T18:35:00.285Z,1.1
2022-09-23T18:40:00.301Z,1.1
2022-09-23T18:45:00.277Z,1.1
2022-09-23T18:50:00.312Z,1.1
2022-09-23T18:55:00.306Z,1.1
2022-09-23T19:00:00.300Z,1.1
2022-09-23T19:05:00.298Z,1.1
2022-09-23T19:10:00.318Z,1.1
2022-09-23T19:15:00.329Z,1.1
2022-09-23T19:20:00.337Z,1.1
2022-09-23T19:25:00.361Z,1.1
2022-09-23T19:30:00.386Z,1.1
2022-09-23T19:35:00.337Z,1.1
2022-09-23T19:40:00.349Z,1.1
2022-09-23T19:45:00.371Z,1.1
2022-09-23T19:50:00.351Z,1.1
2022-09-23T19:55:00.362Z,1.1
2022-09-23T20:00:00.372Z,1.1
2022-09-23T20:05:00.378Z,1.1
2022-09-23T20:10:00.376Z,1.1
2022-09-23T20:15:00.371Z,1.1
2022-09-23T20:20:00.372Z,1.1
2022-09-23T20:25:00.396Z,1.1
2022-09-23T20:30:00.408Z,1.1
2022-09-23T20:35:00.416Z,1.1
2022-09-23T20:40:00.403Z,1.1
2022-09-23T20:45:00.401Z,1.1
2022-09-23T20:50:00.434Z,1.1
2022-09-23T20:55:00.414Z,1.1
2022-09-23T21:00:00.427Z,1.1
2022-09-23T21:05:00.433Z,1.1
2022-09-23T21:10:00.440Z,1.1
2022-09-23T21:15:00.459Z,1.1
2022-09-23T21:20:00.450Z,1.1
2022-09-23T21:25:27.072Z,1.1
2022-09-23T21:30:00.451Z,1.1
2022-09-23T21:35:00.486Z,1.1
2022-09-23T21:40:00.527Z,1.1
2022-09-23T21:45:00.642Z,1.1
2022-09-23T21:50:00.602Z,1.1
2022-09-23T21:55:00.668Z,1.1
2022-09-23T22:00:00.885Z,1.1
2022-09-23T22:05:00.573Z,1.1
2022-09-23T22:10:00.317Z,1.1
2022-09-23T22:15:00.235Z,1.1
2022-09-23T22:20:00.173Z,1.1
2022-09-23T22:25:00.196Z,1.1
2022-09-23T22:30:00.215Z,1.1
2022-09-23T22:35:00.169Z,1.1
2022-09-23T22:40:00.152Z,1.1
2022-09-23T22:45:00.155Z,1.1
2022-09-23T22:50:00.165Z,1.1
2022-09-23T22:55:00.169Z,1.1
2022-09-23T23:00:00.169Z,1.1
2022-09-23T23:05:00.180Z,1.1
2022-09-23T23:10:00.188Z,1.1
2022-09-23T23:15:00.224Z,1.1
2022-09-23T23:20:00.241Z,1.1
2022-09-23T23:25:00.194Z,1.1
2022-09-23T23:30:00.262Z,1.1
2022-09-23T23:35:00.215Z,1.1
2022-09-23T23:40:00.235Z,1.1
2022-09-23T23:45:00.234Z,1.1
2022-09-23T23:50:00.249Z,1.1
2022-09-23T23:55:00.241Z,1.1
