createdAt,value
2023-01-27T00:02:07.229Z,100.0
2023-01-27T00:07:39.375Z,100.0
2023-01-27T00:13:10.543Z,100.0
2023-01-27T00:18:42.135Z,100.0
2023-01-27T00:24:14.354Z,100.0
2023-01-27T00:29:45.464Z,100.0
2023-01-27T00:35:21.694Z,100.0
2023-01-27T00:40:53.496Z,99.78
2023-01-27T00:46:25.667Z,100.0
2023-01-27T00:51:56.966Z,100.0
2023-01-27T00:57:28.752Z,100.0
2023-01-27T01:03:01.173Z,100.0
2023-01-27T01:08:32.045Z,99.19
2023-01-27T01:14:03.972Z,97.25
2023-01-27T01:19:35.626Z,96.95
2023-01-27T01:25:07.476Z,95.59
2023-01-27T01:30:39.645Z,96.41
2023-01-27T01:36:15.131Z,95.98
2023-01-27T01:41:46.898Z,96.59
2023-01-27T01:47:18.589Z,96.23
2023-01-27T01:52:50.377Z,95.91
2023-01-27T01:58:22.141Z,96.95
2023-01-27T02:03:53.876Z,95.62
2023-01-27T02:09:25.541Z,95.74
2023-01-27T02:14:57.717Z,95.89
2023-01-27T02:20:29.050Z,93.97
2023-01-27T02:26:00.792Z,94.84
2023-01-27T02:31:32.843Z,94.4
2023-01-27T02:37:08.738Z,94.38
2023-01-27T02:42:40.475Z,94.71
2023-01-27T02:48:12.085Z,94.78
2023-01-27T02:53:43.848Z,95.18
2023-01-27T02:59:15.589Z,94.45
2023-01-27T03:04:47.180Z,93.66
2023-01-27T03:10:19.012Z,94.83
2023-01-27T03:15:51.559Z,94.77
2023-01-27T03:21:22.415Z,94.43
2023-01-27T03:26:54.175Z,94.59
2023-01-27T03:32:25.854Z,94.75
2023-01-27T03:38:02.663Z,94.91
2023-01-27T03:43:33.713Z,94.89
2023-01-27T03:49:05.425Z,94.33
2023-01-27T03:54:37.192Z,95.44
2023-01-27T04:00:09.971Z,96.69
2023-01-27T04:05:40.732Z,96.84
2023-01-27T04:11:12.413Z,96.45
2023-01-27T04:16:44.123Z,96.9
2023-01-27T04:22:15.846Z,96.7
2023-01-27T04:27:47.601Z,98.19
2023-01-27T04:33:19.324Z,97.69
2023-01-27T04:38:57.411Z,98.28
2023-01-27T04:44:29.097Z,98.39
2023-01-27T04:50:00.965Z,97.91
2023-01-27T04:55:32.740Z,98.48
2023-01-27T05:01:04.283Z,99.47
2023-01-27T05:06:36.055Z,100.0
2023-01-27T05:12:07.716Z,100.0
2023-01-27T05:17:39.405Z,99.67
2023-01-27T05:23:11.109Z,100.0
2023-01-27T05:28:42.901Z,99.21
2023-01-27T05:34:14.660Z,98.92
2023-01-27T05:39:52.862Z,97.76
2023-01-27T05:45:24.943Z,97.04
2023-01-27T05:50:56.348Z,96.93
2023-01-27T05:56:28.030Z,97.25
2023-01-27T06:01:59.739Z,97.34
2023-01-27T06:07:31.849Z,97.06
2023-01-27T06:13:03.000Z,96.77
2023-01-27T06:18:34.788Z,95.77
2023-01-27T06:24:06.743Z,96.12
2023-01-27T06:29:38.192Z,95.97
2023-01-27T06:35:11.122Z,94.95
2023-01-27T06:40:46.156Z,95.54
2023-01-27T06:46:18.056Z,96.21
2023-01-27T06:51:49.716Z,96.72
2023-01-27T06:57:21.521Z,96.26
2023-01-27T07:02:53.838Z,96.11
2023-01-27T07:08:24.916Z,95.96
2023-01-27T07:13:56.646Z,96.92
2023-01-27T07:19:28.210Z,97.35
2023-01-27T07:25:00.380Z,97.43
2023-01-27T07:30:31.671Z,97.06
2023-01-27T07:36:03.460Z,96.32
2023-01-27T07:41:39.578Z,96.65
2023-01-27T07:47:11.627Z,96.29
2023-01-27T07:52:42.910Z,96.68
2023-01-27T07:58:14.639Z,95.64
2023-01-27T08:03:46.345Z,96.3
2023-01-27T08:09:18.317Z,96.4
2023-01-27T08:14:49.855Z,96.2
2023-01-27T08:20:21.546Z,96.94
2023-01-27T08:25:53.302Z,95.88
2023-01-27T08:31:25.703Z,94.24
2023-01-27T08:36:56.760Z,94.61
2023-01-27T08:42:34.871Z,94.02
2023-01-27T08:48:07.338Z,94.36
2023-01-27T08:53:38.557Z,94.65
2023-01-27T08:59:10.146Z,94.54
2023-01-27T09:04:42.012Z,94.82
2023-01-27T09:10:15.795Z,95.98
2023-01-27T09:15:45.164Z,94.99
2023-01-27T09:21:17.398Z,95.1
2023-01-27T09:26:48.639Z,94.96
2023-01-27T09:32:20.388Z,94.42
2023-01-27T09:37:52.016Z,94.84
2023-01-27T09:43:28.226Z,94.09
2023-01-27T09:49:00.051Z,93.89
2023-01-27T09:54:31.638Z,94.24
2023-01-27T10:00:03.440Z,93.22
2023-01-27T10:05:35.060Z,92.98
2023-01-27T10:11:06.992Z,91.59
2023-01-27T10:16:38.589Z,91.91
2023-01-27T10:22:10.211Z,90.85
2023-01-27T10:27:41.903Z,91.38
2023-01-27T10:33:13.695Z,90.84
2023-01-27T10:38:45.371Z,90.92
2023-01-27T10:44:21.616Z,90.2
2023-01-27T10:49:53.272Z,89.55
2023-01-27T10:55:24.939Z,90.08
2023-01-27T11:01:21.865Z,89.96
2023-01-27T11:06:28.356Z,89.17
2023-01-27T11:12:00.096Z,89.49
2023-01-27T11:17:31.931Z,89.85
2023-01-27T11:23:04.510Z,90.61
2023-01-27T11:28:35.417Z,91.52
2023-01-27T11:34:07.184Z,91.24
2023-01-27T11:39:39.060Z,90.89
2023-01-27T11:45:15.936Z,92.37
2023-01-27T11:50:46.814Z,92.17
2023-01-27T11:56:18.600Z,92.14
2023-01-27T12:01:50.185Z,92.5
2023-01-27T12:07:21.984Z,92.74
2023-01-27T12:12:53.757Z,91.88
2023-01-27T12:18:25.359Z,91.59
2023-01-27T12:23:57.256Z,92.23
2023-01-27T12:29:29.197Z,92.4
2023-01-27T12:35:00.718Z,93.01
2023-01-27T12:40:32.239Z,93.0
2023-01-27T12:46:10.384Z,93.52
2023-01-27T12:51:42.142Z,93.1
2023-01-27T12:57:13.804Z,93.16
2023-01-27T13:02:45.493Z,93.44
2023-01-27T13:08:17.209Z,93.24
2023-01-27T13:13:48.993Z,92.1
2023-01-27T13:19:20.767Z,93.71
2023-01-27T13:24:52.670Z,94.46
2023-01-27T13:30:24.287Z,93.38
2023-01-27T13:35:55.995Z,93.26
2023-01-27T13:41:27.846Z,93.17
2023-01-27T13:47:06.036Z,94.21
2023-01-27T13:52:37.621Z,92.88
2023-01-27T13:58:09.437Z,93.22
2023-01-27T14:03:41.129Z,93.39
2023-01-27T14:09:12.798Z,92.99
2023-01-27T14:14:58.886Z,93.1
2023-01-27T14:20:16.932Z,93.65
2023-01-27T14:25:48.057Z,93.43
2023-01-27T14:31:19.985Z,93.85
2023-01-27T14:36:51.493Z,92.42
2023-01-27T14:42:23.198Z,92.42
2023-01-27T14:47:59.837Z,93.25
2023-01-27T14:53:32.127Z,93.77
2023-01-27T14:59:03.818Z,93.04
2023-01-27T15:04:35.470Z,92.93
2023-01-27T15:10:07.227Z,91.82
2023-01-27T15:15:38.953Z,91.36
2023-01-27T15:21:10.756Z,91.35
2023-01-27T15:26:42.619Z,92.08
2023-01-27T15:32:14.453Z,92.31
2023-01-27T15:37:45.935Z,92.08
2023-01-27T15:43:18.021Z,93.05
2023-01-27T15:48:55.303Z,93.03
2023-01-27T15:54:25.526Z,92.26
2023-01-27T15:59:59.609Z,91.56
2023-01-27T16:05:29.058Z,91.74
2023-01-27T16:11:00.648Z,91.92
2023-01-27T16:16:32.516Z,92.08
2023-01-27T16:22:04.114Z,91.47
2023-01-27T16:27:36.021Z,92.21
2023-01-27T16:33:07.569Z,91.41
2023-01-27T16:38:39.407Z,90.79
2023-01-27T16:44:11.270Z,91.56
2023-01-27T16:49:47.333Z,92.21
2023-01-27T16:55:18.949Z,92.01
2023-01-27T17:00:50.808Z,92.49
2023-01-27T17:06:22.393Z,92.48
2023-01-27T17:11:54.142Z,92.24
2023-01-27T17:17:25.834Z,92.39
2023-01-27T17:22:57.763Z,93.16
2023-01-27T17:28:29.629Z,92.51
2023-01-27T17:34:01.541Z,92.56
2023-01-27T17:39:33.057Z,92.97
2023-01-27T17:45:04.727Z,93.02
2023-01-27T17:50:42.950Z,93.03
2023-01-27T17:56:14.855Z,93.14
2023-01-27T18:01:46.593Z,93.13
2023-01-27T18:07:18.096Z,92.58
2023-01-27T18:12:49.950Z,93.09
2023-01-27T18:18:22.032Z,93.37
2023-01-27T18:23:53.487Z,93.52
2023-01-27T18:29:25.298Z,93.58
2023-01-27T18:34:57.183Z,93.03
2023-01-27T18:40:28.745Z,93.27
2023-01-27T18:46:00.381Z,93.6
2023-01-27T18:51:38.641Z,93.53
2023-01-27T18:57:10.257Z,93.44
2023-01-27T19:02:42.173Z,94.34
2023-01-27T19:08:13.680Z,94.16
2023-01-27T19:13:45.545Z,93.33
2023-01-27T19:19:17.344Z,93.88
2023-01-27T19:24:49.061Z,93.76
2023-01-27T19:30:20.918Z,93.89
2023-01-27T19:35:52.393Z,93.98
2023-01-27T19:41:24.120Z,93.96
2023-01-27T19:46:56.126Z,93.52
2023-01-27T19:52:33.933Z,93.37
2023-01-27T19:58:05.676Z,94.01
2023-01-27T20:03:37.433Z,94.21
2023-01-27T20:09:09.592Z,94.0
2023-01-27T20:14:40.868Z,94.15
2023-01-27T20:20:12.999Z,94.37
2023-01-27T20:25:44.307Z,94.31
2023-01-27T20:31:15.945Z,94.39
2023-01-27T20:36:47.688Z,94.22
2023-01-27T20:42:19.416Z,94.72
2023-01-27T20:47:51.648Z,94.6
2023-01-27T20:53:27.248Z,94.52
2023-01-27T20:58:59.135Z,94.66
2023-01-27T21:04:30.771Z,95.06
2023-01-27T21:10:02.371Z,94.83
2023-01-27T21:15:34.060Z,94.84
2023-01-27T21:21:05.947Z,95.08
2023-01-27T21:26:37.680Z,95.53
2023-01-27T21:32:09.401Z,95.44
2023-01-27T21:37:41.753Z,95.58
2023-01-27T21:43:12.850Z,95.31
2023-01-27T21:48:44.793Z,95.15
2023-01-27T21:54:21.061Z,94.2
2023-01-27T21:59:52.384Z,94.12
2023-01-27T22:05:24.145Z,94.47
2023-01-27T22:10:55.856Z,94.5
2023-01-27T22:16:27.665Z,93.84
2023-01-27T22:21:59.362Z,93.05
2023-01-27T22:27:31.068Z,92.63
2023-01-27T22:33:02.827Z,92.44
2023-01-27T22:38:34.410Z,92.71
2023-01-27T22:44:06.152Z,92.42
2023-01-27T22:49:37.769Z,92.07
2023-01-27T22:55:16.653Z,92.31
2023-01-27T23:00:47.737Z,92.56
2023-01-27T23:06:19.491Z,91.41
2023-01-27T23:11:51.190Z,92.66
2023-01-27T23:17:23.200Z,92.79
2023-01-27T23:22:54.789Z,91.71
2023-01-27T23:28:26.337Z,92.88
2023-01-27T23:33:58.044Z,92.66
2023-01-27T23:39:29.746Z,92.11
2023-01-27T23:45:02.368Z,91.93
2023-01-27T23:50:33.245Z,92.1
2023-01-27T23:56:09.356Z,92.47
