createdAt,value
2018-06-18T00:00:26.596Z,4.50
2018-06-18T00:02:54.691Z,4.12
2018-06-18T00:05:23.128Z,4.47
2018-06-18T00:07:51.492Z,4.40
2018-06-18T00:10:19.916Z,4.50
2018-06-18T00:12:48.280Z,4.90
2018-06-18T00:15:16.374Z,4.78
2018-06-18T00:17:44.750Z,4.83
2018-06-18T00:20:13.164Z,5.17
2018-06-18T00:22:41.543Z,4.20
2018-06-18T00:25:09.962Z,4.37
2018-06-18T00:27:38.375Z,4.97
2018-06-18T00:30:06.764Z,4.35
2018-06-18T00:32:35.167Z,4.15
2018-06-18T00:35:03.553Z,4.62
2018-06-18T00:37:31.958Z,4.30
2018-06-18T00:40:00.331Z,4.33
2018-06-18T00:42:28.781Z,3.87
2018-06-18T00:44:57.142Z,3.92
2018-06-18T00:47:25.527Z,4.10
2018-06-18T00:49:54.050Z,4.30
2018-06-18T00:52:22.417Z,4.50
2018-06-18T00:54:50.796Z,4.75
2018-06-18T00:57:19.164Z,5.00
2018-06-18T00:59:47.549Z,4.33
2018-06-18T01:02:15.923Z,4.83
2018-06-18T01:04:44.299Z,4.83
2018-06-18T01:07:12.685Z,4.80
2018-06-18T01:09:41.113Z,4.33
2018-06-18T01:12:09.484Z,4.60
2018-06-18T01:14:37.898Z,4.58
2018-06-18T01:17:06.283Z,4.75
2018-06-18T01:19:34.664Z,4.45
2018-06-18T01:22:03.089Z,4.60
2018-06-18T01:24:37.790Z,4.90
2018-06-18T01:27:06.180Z,4.70
2018-06-18T01:29:34.750Z,4.67
2018-06-18T01:32:03.117Z,4.80
2018-06-18T01:34:31.531Z,4.45
2018-06-18T01:36:59.619Z,4.78
2018-06-18T01:39:27.687Z,4.90
2018-06-18T01:41:56.132Z,3.30
2018-06-18T01:44:24.549Z,3.20
2018-06-18T01:46:52.936Z,3.43
2018-06-18T01:49:21.290Z,3.23
2018-06-18T01:51:49.395Z,3.20
2018-06-18T01:54:17.780Z,3.03
2018-06-18T01:56:46.179Z,2.80
2018-06-18T01:59:14.515Z,2.50
2018-06-18T02:01:42.884Z,3.30
2018-06-18T02:04:10.960Z,2.85
2018-06-18T02:06:39.344Z,2.90
2018-06-18T02:09:10.919Z,3.10
2018-06-18T02:11:40.210Z,3.50
2018-06-18T02:14:09.331Z,3.22
2018-06-18T02:16:37.744Z,2.77
2018-06-18T02:19:06.222Z,3.40
2018-06-18T02:21:34.660Z,2.30
2018-06-18T02:24:03.068Z,3.20
2018-06-18T02:26:31.457Z,2.42
2018-06-18T02:29:05.059Z,3.02
2018-06-18T02:31:38.812Z,2.60
2018-06-18T02:34:12.571Z,2.67
2018-06-18T02:36:46.381Z,2.53
2018-06-18T02:39:15.695Z,2.95
2018-06-18T02:41:45.296Z,2.77
2018-06-18T02:44:14.410Z,2.45
2018-06-18T02:46:42.815Z,2.27
2018-06-18T02:49:11.215Z,2.20
2018-06-18T02:51:39.595Z,2.20
2018-06-18T02:54:09.101Z,2.60
2018-06-18T02:56:47.228Z,2.60
2018-06-18T02:59:15.602Z,2.47
2018-06-18T03:01:44.036Z,2.30
2018-06-18T03:04:12.421Z,2.80
2018-06-18T03:06:40.806Z,2.70
2018-06-18T03:09:11.055Z,2.60
2018-06-18T03:11:39.763Z,2.10
2018-06-18T03:14:08.836Z,2.67
2018-06-18T03:16:37.673Z,3.00
2018-06-18T03:19:11.451Z,2.60
2018-06-18T03:21:45.647Z,2.40
2018-06-18T03:24:19.473Z,2.70
2018-06-18T03:26:53.280Z,2.70
2018-06-18T03:29:24.987Z,2.50
2018-06-18T03:31:55.216Z,2.87
2018-06-18T03:34:23.617Z,2.77
2018-06-18T03:36:51.984Z,2.25
2018-06-18T03:39:20.399Z,2.80
2018-06-18T03:41:49.371Z,2.50
2018-06-18T03:44:22.917Z,2.60
2018-06-18T03:46:51.335Z,2.50
2018-06-18T03:49:19.790Z,3.25
2018-06-18T03:51:48.198Z,3.00
2018-06-18T03:54:16.589Z,2.22
2018-06-18T03:56:44.949Z,3.43
2018-06-18T03:59:13.337Z,2.60
2018-06-18T04:01:59.268Z,3.43
2018-06-18T04:04:37.923Z,3.02
2018-06-18T04:07:11.643Z,3.13
2018-06-18T04:09:45.274Z,2.80
2018-06-18T04:12:13.472Z,3.17
2018-06-18T04:14:41.560Z,2.42
2018-06-18T04:17:09.988Z,3.40
2018-06-18T04:19:38.376Z,2.90
2018-06-18T04:22:06.774Z,2.83
2018-06-18T04:24:35.168Z,2.60
2018-06-18T04:27:03.529Z,3.00
2018-06-18T04:29:31.634Z,2.40
2018-06-18T04:31:59.995Z,2.87
2018-06-18T04:34:34.032Z,2.42
2018-06-18T04:37:02.483Z,2.50
2018-06-18T04:39:30.865Z,2.40
2018-06-18T04:42:04.697Z,2.80
2018-06-18T04:44:38.494Z,3.40
2018-06-18T04:47:11.979Z,2.60
2018-06-18T04:49:45.686Z,2.80
2018-06-18T04:52:14.128Z,2.37
2018-06-18T04:54:42.481Z,3.00
2018-06-18T04:57:10.881Z,3.15
2018-06-18T04:59:40.344Z,3.10
2018-06-18T05:02:08.901Z,2.62
2018-06-18T05:04:37.312Z,3.00
2018-06-18T05:07:05.747Z,2.60
2018-06-18T05:09:45.529Z,3.00
2018-06-18T05:12:13.926Z,3.02
2018-06-18T05:14:42.307Z,2.90
2018-06-18T05:17:10.783Z,3.60
2018-06-18T05:19:39.221Z,4.10
2018-06-18T05:22:07.620Z,3.25
2018-06-18T05:24:35.956Z,3.35
2018-06-18T05:27:04.538Z,3.08
2018-06-18T05:29:32.619Z,3.80
2018-06-18T05:32:00.993Z,3.42
2018-06-18T05:34:30.856Z,3.27
2018-06-18T05:37:01.657Z,3.27
2018-06-18T05:39:30.169Z,3.80
2018-06-18T05:41:58.565Z,4.60
2018-06-18T05:44:26.950Z,3.57
2018-06-18T05:46:55.360Z,3.50
2018-06-18T05:49:23.435Z,3.70
2018-06-18T05:51:51.800Z,4.00
2018-06-18T05:54:19.895Z,3.70
2018-06-18T05:56:48.354Z,3.87
2018-06-18T05:59:16.475Z,3.80
2018-06-18T06:01:44.825Z,3.70
2018-06-18T06:04:13.479Z,3.83
2018-06-18T06:06:41.877Z,3.77
2018-06-18T06:09:11.689Z,3.83
2018-06-18T06:11:40.077Z,3.70
2018-06-18T06:14:08.474Z,4.10
2018-06-18T06:16:36.899Z,4.47
2018-06-18T06:19:05.340Z,4.17
2018-06-18T06:21:33.738Z,4.20
2018-06-18T06:24:02.185Z,4.33
2018-06-18T06:26:30.558Z,3.65
2018-06-18T06:28:58.971Z,3.60
2018-06-18T06:31:27.386Z,3.58
2018-06-18T06:33:56.082Z,3.95
2018-06-18T06:36:25.298Z,4.30
2018-06-18T06:38:53.751Z,3.95
2018-06-18T06:41:22.478Z,3.83
2018-06-18T06:43:50.870Z,3.30
2018-06-18T06:46:19.248Z,3.80
2018-06-18T06:48:47.685Z,3.72
2018-06-18T06:51:16.038Z,3.63
2018-06-18T06:53:44.419Z,4.00
2018-06-18T06:56:12.836Z,3.90
2018-06-18T06:58:41.223Z,3.70
2018-06-18T07:01:09.600Z,3.73
2018-06-18T07:03:37.963Z,3.50
2018-06-18T07:06:06.384Z,3.50
2018-06-18T07:08:34.783Z,3.50
2018-06-18T07:11:03.011Z,3.60
2018-06-18T07:13:31.478Z,3.70
2018-06-18T07:15:59.817Z,3.50
2018-06-18T07:18:28.407Z,3.50
2018-06-18T07:20:56.786Z,3.30
2018-06-18T07:23:25.172Z,3.42
2018-06-18T07:25:53.566Z,3.30
2018-06-18T07:28:21.671Z,3.27
2018-06-18T07:30:50.054Z,3.22
2018-06-18T07:33:18.436Z,2.98
2018-06-18T07:35:46.798Z,3.10
2018-06-18T07:38:15.212Z,3.00
2018-06-18T07:40:43.582Z,2.70
2018-06-18T07:43:11.949Z,3.20
2018-06-18T07:45:40.440Z,3.08
2018-06-18T07:48:08.776Z,3.70
2018-06-18T07:50:37.190Z,3.20
2018-06-18T07:53:05.668Z,3.00
2018-06-18T07:55:34.026Z,2.72
2018-06-18T07:58:02.428Z,2.90
2018-06-18T08:00:30.828Z,2.98
2018-06-18T08:02:59.247Z,2.80
2018-06-18T08:05:27.727Z,2.90
2018-06-18T08:07:55.831Z,2.60
2018-06-18T08:10:24.225Z,2.62
2018-06-18T08:12:52.650Z,2.40
2018-06-18T08:15:21.013Z,2.40
2018-06-18T08:17:49.428Z,2.40
2018-06-18T08:20:17.845Z,2.30
2018-06-18T08:22:46.673Z,2.50
2018-06-18T08:25:15.024Z,2.20
2018-06-18T08:27:43.504Z,2.30
2018-06-18T08:30:11.886Z,2.20
2018-06-18T08:32:40.286Z,2.08
2018-06-18T08:35:08.359Z,1.77
2018-06-18T08:37:36.898Z,2.40
2018-06-18T08:40:05.486Z,2.00
2018-06-18T08:42:33.869Z,1.82
2018-06-18T08:45:02.239Z,2.20
2018-06-18T08:47:30.639Z,2.10
2018-06-18T08:50:04.463Z,2.52
2018-06-18T08:52:38.207Z,2.40
2018-06-18T08:55:11.984Z,2.90
2018-06-18T08:58:43.646Z,2.27
2018-06-18T09:01:15.736Z,2.58
2018-06-18T09:03:52.475Z,2.10
2018-06-18T09:06:21.077Z,2.17
2018-06-18T09:08:54.257Z,1.90
2018-06-18T09:11:22.360Z,1.90
2018-06-18T09:13:50.849Z,2.00
2018-06-18T09:16:19.228Z,1.65
2018-06-18T09:18:47.585Z,2.30
2018-06-18T09:21:15.990Z,2.00
2018-06-18T09:23:44.460Z,2.00
2018-06-18T09:26:12.480Z,1.90
2018-06-18T09:28:40.849Z,1.83
2018-06-18T09:31:09.208Z,1.60
2018-06-18T09:33:37.660Z,2.20
2018-06-18T09:36:06.038Z,2.05
2018-06-18T09:38:34.520Z,1.77
2018-06-18T09:41:02.940Z,2.00
2018-06-18T09:43:31.412Z,2.40
2018-06-18T09:45:59.809Z,2.35
2018-06-18T09:48:33.652Z,1.80
2018-06-18T09:52:11.445Z,1.50
2018-06-18T09:54:45.156Z,2.20
2018-06-18T09:57:26.481Z,1.90
2018-06-18T09:59:57.974Z,2.17
2018-06-18T10:02:26.840Z,1.92
2018-06-18T10:04:55.351Z,3.30
2018-06-18T10:07:24.026Z,2.33
2018-06-18T10:09:52.415Z,2.40
2018-06-18T10:12:20.815Z,3.70
2018-06-18T10:14:49.174Z,2.20
2018-06-18T10:17:18.001Z,2.50
2018-06-18T10:19:46.386Z,2.30
2018-06-18T10:22:15.012Z,2.00
2018-06-18T10:24:43.395Z,1.95
2018-06-18T10:27:11.772Z,2.30
2018-06-18T10:29:40.128Z,2.20
2018-06-18T10:32:13.965Z,2.07
2018-06-18T10:34:47.657Z,2.30
2018-06-18T10:37:21.473Z,3.33
2018-06-18T10:39:55.310Z,3.35
2018-06-18T10:42:29.200Z,4.10
2018-06-18T10:44:57.625Z,2.30
2018-06-18T10:47:26.031Z,2.00
2018-06-18T10:49:54.645Z,2.70
2018-06-18T10:52:22.704Z,2.02
2018-06-18T10:54:51.085Z,2.20
2018-06-18T10:57:19.139Z,1.90
2018-06-18T10:59:47.739Z,1.75
2018-06-18T11:02:15.859Z,1.90
2018-06-18T11:04:49.622Z,2.17
2018-06-18T11:07:17.691Z,2.10
2018-06-18T11:09:45.789Z,2.20
2018-06-18T11:12:14.133Z,2.65
2018-06-18T11:14:42.195Z,2.50
2018-06-18T11:17:16.194Z,2.10
2018-06-18T11:19:49.662Z,1.95
2018-06-18T11:22:18.053Z,2.83
2018-06-18T11:24:51.880Z,3.30
2018-06-18T11:27:21.192Z,2.30
2018-06-18T11:29:49.606Z,2.10
2018-06-18T11:32:18.999Z,2.58
2018-06-18T11:34:48.233Z,5.00
2018-06-18T11:37:16.638Z,2.60
2018-06-18T11:39:45.041Z,1.90
2018-06-18T11:42:13.141Z,2.30
2018-06-18T11:44:41.536Z,1.87
2018-06-18T11:47:10.728Z,2.40
2018-06-18T11:49:39.137Z,2.30
2018-06-18T11:52:07.509Z,2.00
2018-06-18T11:54:35.960Z,2.33
2018-06-18T11:57:04.313Z,2.00
2018-06-18T11:59:38.180Z,2.20
2018-06-18T12:02:11.818Z,2.00
2018-06-18T12:04:45.501Z,2.15
2018-06-18T12:07:19.308Z,2.30
2018-06-18T12:09:48.741Z,2.90
2018-06-18T12:12:17.058Z,2.10
2018-06-18T12:14:45.558Z,2.15
2018-06-18T12:17:13.909Z,2.50
2018-06-18T12:19:42.289Z,5.33
2018-06-18T12:22:10.724Z,2.92
2018-06-18T12:24:39.126Z,3.20
2018-06-18T12:27:08.412Z,6.10
2018-06-18T12:29:36.488Z,5.58
2018-06-18T12:32:04.575Z,4.30
2018-06-18T12:34:32.956Z,3.20
2018-06-18T12:37:01.388Z,4.05
2018-06-18T12:39:29.803Z,3.52
2018-06-18T12:42:01.470Z,3.80
2018-06-18T12:44:35.886Z,3.77
2018-06-18T12:47:09.448Z,12.55
2018-06-18T12:49:43.121Z,7.40
2018-06-18T12:52:16.951Z,3.80
2018-06-18T12:54:50.751Z,5.20
2018-06-18T12:57:19.122Z,3.55
2018-06-18T12:59:47.507Z,2.25
2018-06-18T13:02:21.430Z,2.58
2018-06-18T13:04:53.916Z,2.47
2018-06-18T13:07:22.292Z,3.03
2018-06-18T13:09:50.396Z,2.63
2018-06-18T13:12:18.755Z,2.30
2018-06-18T13:14:47.153Z,3.90
2018-06-18T13:17:15.603Z,6.30
2018-06-18T13:19:43.772Z,3.42
2018-06-18T13:22:11.855Z,3.50
2018-06-18T13:24:40.029Z,3.20
2018-06-18T13:27:08.214Z,2.72
2018-06-18T13:29:36.578Z,2.70
2018-06-18T13:32:04.786Z,2.92
2018-06-18T13:34:33.192Z,2.90
2018-06-18T13:37:06.851Z,2.58
2018-06-18T13:39:40.396Z,3.17
2018-06-18T13:42:14.182Z,2.75
2018-06-18T13:44:47.989Z,4.95
2018-06-18T13:47:21.831Z,3.20
2018-06-18T13:49:53.010Z,3.42
2018-06-18T13:52:21.870Z,3.50
2018-06-18T13:54:49.995Z,3.60
2018-06-18T13:57:18.389Z,3.67
2018-06-18T13:59:46.779Z,3.77
2018-06-18T14:02:15.163Z,4.33
2018-06-18T14:04:43.538Z,3.70
2018-06-18T14:07:12.011Z,7.45
2018-06-18T14:09:40.333Z,4.58
2018-06-18T14:12:08.416Z,4.70
2018-06-18T14:14:36.821Z,5.08
2018-06-18T14:17:05.332Z,3.90
2018-06-18T14:19:38.925Z,7.60
2018-06-18T14:22:07.317Z,3.60
2018-06-18T14:24:35.396Z,3.70
2018-06-18T14:27:03.833Z,3.80
2018-06-18T14:29:37.685Z,4.00
2018-06-18T14:32:10.324Z,4.03
2018-06-18T14:34:43.973Z,4.40
2018-06-18T14:37:17.801Z,3.70
2018-06-18T14:39:53.313Z,3.58
2018-06-18T14:42:21.819Z,3.90
2018-06-18T14:44:50.121Z,3.62
2018-06-18T14:47:18.484Z,3.62
2018-06-18T14:49:46.881Z,3.55
2018-06-18T14:52:15.296Z,3.30
2018-06-18T14:54:43.639Z,3.30
2018-06-18T14:57:12.111Z,2.70
2018-06-18T14:59:58.510Z,3.12
2018-06-18T15:02:26.959Z,2.90
2018-06-18T15:04:55.122Z,4.40
2018-06-18T15:07:23.481Z,3.75
2018-06-18T15:09:51.884Z,3.80
2018-06-18T15:12:22.405Z,3.02
2018-06-18T15:14:56.041Z,3.47
2018-06-18T15:17:24.416Z,3.37
2018-06-18T15:19:53.033Z,5.15
2018-06-18T15:22:22.709Z,3.20
2018-06-18T15:24:56.608Z,5.37
2018-06-18T15:27:25.037Z,3.25
2018-06-18T15:29:53.475Z,5.20
2018-06-18T15:32:21.894Z,3.70
2018-06-18T15:34:50.295Z,5.33
2018-06-18T15:37:18.709Z,3.83
2018-06-18T15:39:46.820Z,3.20
2018-06-18T15:42:15.221Z,4.95
2018-06-18T15:44:43.636Z,5.55
2018-06-18T15:47:12.010Z,3.17
2018-06-18T15:49:40.167Z,3.40
2018-06-18T15:52:08.565Z,4.15
2018-06-18T15:54:36.954Z,3.75
2018-06-18T15:57:05.438Z,3.20
2018-06-18T15:59:34.060Z,3.62
2018-06-18T16:02:02.434Z,3.60
2018-06-18T16:04:30.833Z,3.40
2018-06-18T16:06:59.252Z,5.70
2018-06-18T16:09:27.728Z,3.85
2018-06-18T16:11:55.939Z,3.50
2018-06-18T16:14:24.305Z,3.23
2018-06-18T16:16:52.693Z,2.80
2018-06-18T16:19:21.071Z,2.62
2018-06-18T16:21:49.575Z,2.20
2018-06-18T16:24:17.955Z,3.40
2018-06-18T16:26:46.368Z,2.85
2018-06-18T16:29:14.719Z,3.20
2018-06-18T16:31:43.126Z,2.30
2018-06-18T16:34:11.394Z,2.80
2018-06-18T16:36:39.827Z,3.95
2018-06-18T16:39:10.316Z,2.72
2018-06-18T16:41:38.752Z,7.67
2018-06-18T16:44:07.439Z,3.25
2018-06-18T16:46:36.383Z,3.50
2018-06-18T16:49:04.854Z,4.47
2018-06-18T16:51:32.916Z,4.10
2018-06-18T16:54:01.276Z,3.62
2018-06-18T16:56:29.686Z,5.20
2018-06-18T16:58:58.082Z,5.40
2018-06-18T17:01:26.456Z,3.33
2018-06-18T17:03:54.833Z,2.30
2018-06-18T17:06:23.236Z,2.37
2018-06-18T17:08:51.622Z,2.27
2018-06-18T17:11:20.074Z,2.40
2018-06-18T17:13:48.466Z,2.30
2018-06-18T17:16:16.857Z,2.10
2018-06-18T17:18:45.267Z,4.08
2018-06-18T17:21:13.676Z,2.85
2018-06-18T17:23:42.066Z,4.30
2018-06-18T17:26:10.477Z,2.95
2018-06-18T17:28:38.873Z,2.65
2018-06-18T17:31:07.259Z,2.60
2018-06-18T17:33:35.626Z,2.30
2018-06-18T17:36:04.245Z,2.90
2018-06-18T17:38:32.336Z,3.95
2018-06-18T17:41:00.791Z,3.20
2018-06-18T17:43:29.183Z,1.82
2018-06-18T17:45:57.236Z,2.40
2018-06-18T17:48:25.653Z,2.05
2018-06-18T17:50:54.161Z,2.77
2018-06-18T17:53:22.677Z,2.98
2018-06-18T17:55:51.047Z,4.85
2018-06-18T17:58:19.441Z,3.10
2018-06-18T18:00:47.556Z,3.83
2018-06-18T18:03:15.970Z,3.22
2018-06-18T18:05:44.317Z,2.60
2018-06-18T18:08:12.698Z,3.42
2018-06-18T18:10:41.060Z,2.92
2018-06-18T18:13:09.483Z,2.63
2018-06-18T18:15:37.873Z,2.87
2018-06-18T18:18:06.248Z,3.10
2018-06-18T18:20:34.663Z,3.60
2018-06-18T18:23:03.041Z,3.70
2018-06-18T18:25:31.576Z,3.27
2018-06-18T18:27:59.950Z,3.17
2018-06-18T18:30:28.363Z,2.90
2018-06-18T18:32:56.460Z,2.80
2018-06-18T18:35:24.871Z,6.50
2018-06-18T18:37:53.262Z,5.87
2018-06-18T18:40:21.644Z,5.40
2018-06-18T18:42:50.081Z,7.45
2018-06-18T18:45:18.495Z,5.22
2018-06-18T18:47:46.851Z,3.12
2018-06-18T18:50:15.335Z,3.62
2018-06-18T18:52:43.709Z,4.45
2018-06-18T18:55:33.034Z,3.92
2018-06-18T18:58:06.691Z,3.08
2018-06-18T19:00:35.107Z,3.20
2018-06-18T19:03:03.492Z,2.80
2018-06-18T19:05:31.885Z,3.10
2018-06-18T19:08:00.293Z,3.50
2018-06-18T19:10:31.328Z,3.15
2018-06-18T19:13:02.021Z,4.80
2018-06-18T19:15:31.290Z,6.00
2018-06-18T19:17:59.668Z,5.50
2018-06-18T19:20:33.769Z,5.12
2018-06-18T19:23:02.147Z,3.20
2018-06-18T19:25:30.582Z,3.00
2018-06-18T19:27:59.025Z,5.40
2018-06-18T19:30:27.942Z,4.87
2018-06-18T19:32:59.717Z,2.90
2018-06-18T19:35:27.798Z,3.92
2018-06-18T19:37:56.206Z,3.77
2018-06-18T19:40:24.544Z,4.20
2018-06-18T19:42:52.651Z,4.30
2018-06-18T19:45:22.944Z,4.80
2018-06-18T19:48:10.180Z,7.12
2018-06-18T19:50:39.019Z,4.20
2018-06-18T19:53:07.454Z,5.80
2018-06-18T19:55:35.851Z,4.67
2018-06-18T19:58:04.246Z,5.30
2018-06-18T20:00:50.243Z,4.90
2018-06-18T20:03:18.650Z,4.95
2018-06-18T20:05:48.301Z,5.80
2018-06-18T20:08:19.489Z,4.37
2018-06-18T20:10:47.873Z,5.15
2018-06-18T20:13:16.517Z,4.47
2018-06-18T20:15:44.885Z,5.15
2018-06-18T20:18:13.267Z,5.03
2018-06-18T20:20:41.648Z,4.60
2018-06-18T20:23:12.127Z,4.87
2018-06-18T20:25:44.123Z,4.03
2018-06-18T20:28:12.991Z,4.40
2018-06-18T20:30:41.149Z,4.00
2018-06-18T20:33:10.689Z,3.80
2018-06-18T20:35:41.772Z,3.77
2018-06-18T20:38:10.196Z,3.90
2018-06-18T20:40:38.593Z,4.70
2018-06-18T20:43:07.351Z,4.95
2018-06-18T20:45:35.461Z,5.10
2018-06-18T20:48:03.858Z,4.60
2018-06-18T20:50:32.357Z,4.63
2018-06-18T20:53:00.410Z,4.70
2018-06-18T20:55:28.751Z,5.30
2018-06-18T20:57:57.143Z,4.50
2018-06-18T21:00:25.556Z,5.00
2018-06-18T21:02:53.971Z,5.03
2018-06-18T21:05:22.378Z,5.97
2018-06-18T21:07:50.807Z,5.20
2018-06-18T21:10:19.176Z,5.23
2018-06-18T21:12:47.541Z,5.40
2018-06-18T21:15:15.938Z,4.70
2018-06-18T21:17:44.389Z,4.67
2018-06-18T21:20:13.054Z,4.27
2018-06-18T21:22:41.427Z,4.10
2018-06-18T21:25:09.888Z,4.20
2018-06-18T21:27:38.268Z,4.80
2018-06-18T21:30:06.927Z,5.10
2018-06-18T21:32:35.274Z,4.37
2018-06-18T21:35:03.708Z,5.62
2018-06-18T21:37:32.096Z,7.03
2018-06-18T21:40:00.503Z,10.20
2018-06-18T21:42:28.941Z,8.93
2018-06-18T21:45:03.061Z,6.37
2018-06-18T21:47:31.185Z,4.08
2018-06-18T21:49:59.587Z,4.17
2018-06-18T21:52:27.949Z,3.70
2018-06-18T21:54:56.332Z,3.85
2018-06-18T21:57:24.728Z,4.20
2018-06-18T21:59:53.126Z,3.58
2018-06-18T22:02:21.500Z,3.60
2018-06-18T22:04:49.615Z,3.85
2018-06-18T22:07:17.948Z,3.40
2018-06-18T22:09:46.363Z,3.53
2018-06-18T22:12:14.858Z,4.20
2018-06-18T22:14:43.268Z,3.58
2018-06-18T22:17:11.708Z,3.25
2018-06-18T22:19:40.189Z,3.45
2018-06-18T22:22:08.576Z,3.30
2018-06-18T22:24:37.004Z,2.98
2018-06-18T22:27:05.390Z,3.10
2018-06-18T22:29:33.805Z,3.10
2018-06-18T22:32:02.213Z,2.90
2018-06-18T22:34:30.617Z,3.00
2018-06-18T22:36:59.000Z,3.40
2018-06-18T22:39:27.427Z,3.83
2018-06-18T22:41:55.823Z,3.10
2018-06-18T22:44:24.269Z,3.70
2018-06-18T22:46:52.681Z,3.17
2018-06-18T22:49:21.093Z,3.60
2018-06-18T22:51:49.532Z,3.40
2018-06-18T22:54:17.883Z,3.50
2018-06-18T22:56:46.292Z,3.33
2018-06-18T22:59:14.656Z,3.92
2018-06-18T23:01:42.998Z,3.55
2018-06-18T23:04:11.387Z,3.70
2018-06-18T23:06:39.785Z,3.77
2018-06-18T23:09:10.568Z,3.40
2018-06-18T23:11:39.026Z,3.50
2018-06-18T23:14:24.112Z,3.40
2018-06-18T23:16:52.601Z,2.90
2018-06-18T23:19:20.980Z,3.60
2018-06-18T23:21:49.360Z,3.27
2018-06-18T23:24:17.791Z,3.20
2018-06-18T23:26:46.182Z,3.30
2018-06-18T23:29:16.344Z,2.95
2018-06-18T23:31:44.919Z,2.90
2018-06-18T23:34:13.305Z,3.00
2018-06-18T23:36:41.784Z,3.00
2018-06-18T23:39:11.288Z,2.70
2018-06-18T23:41:43.200Z,3.00
2018-06-18T23:44:11.680Z,2.90
2018-06-18T23:46:40.055Z,2.70
2018-06-18T23:49:08.446Z,2.70
2018-06-18T23:51:36.840Z,3.00
2018-06-18T23:54:05.275Z,2.92
2018-06-18T23:56:33.689Z,2.70
2018-06-18T23:59:02.188Z,2.80
