createdAt,value
2019-04-11T00:02:09.891Z,5.33
2019-04-11T00:04:37.981Z,5.80
2019-04-11T00:07:06.145Z,5.67
2019-04-11T00:09:34.508Z,6.23
2019-04-11T00:12:02.772Z,5.20
2019-04-11T00:14:31.655Z,5.80
2019-04-11T00:16:59.536Z,5.97
2019-04-11T00:19:27.446Z,5.77
2019-04-11T00:21:55.316Z,6.30
2019-04-11T00:24:23.020Z,6.00
2019-04-11T00:26:50.797Z,6.20
2019-04-11T00:29:18.515Z,6.00
2019-04-11T00:31:52.751Z,5.90
2019-04-11T00:34:20.693Z,6.13
2019-04-11T00:36:48.551Z,6.13
2019-04-11T00:39:16.279Z,5.93
2019-04-11T00:41:50.279Z,5.67
2019-04-11T00:44:18.847Z,5.30
2019-04-11T00:46:46.762Z,5.47
2019-04-11T00:49:14.548Z,5.73
2019-04-11T00:51:42.436Z,6.10
2019-04-11T00:54:10.856Z,6.70
2019-04-11T00:56:38.655Z,6.27
2019-04-11T00:59:06.402Z,6.20
2019-04-11T01:01:39.369Z,6.27
2019-04-11T01:04:07.607Z,6.20
2019-04-11T01:06:36.526Z,6.50
2019-04-11T01:09:06.337Z,5.40
2019-04-11T01:11:34.410Z,6.20
2019-04-11T01:14:02.167Z,5.37
2019-04-11T01:16:46.681Z,5.50
2019-04-11T01:19:14.532Z,5.47
2019-04-11T01:21:42.415Z,5.37
2019-04-11T01:24:11.292Z,6.07
2019-04-11T01:26:39.175Z,5.50
2019-04-11T01:29:07.206Z,5.00
2019-04-11T01:31:36.082Z,5.97
2019-04-11T01:34:04.419Z,5.20
2019-04-11T01:36:33.239Z,6.10
2019-04-11T01:39:05.201Z,5.40
2019-04-11T01:41:32.921Z,5.63
2019-04-11T01:44:05.513Z,6.20
2019-04-11T01:46:51.338Z,6.07
2019-04-11T01:49:21.857Z,6.73
2019-04-11T01:51:49.811Z,6.17
2019-04-11T01:54:17.555Z,6.93
2019-04-11T01:56:45.424Z,7.93
2019-04-11T01:59:13.257Z,8.00
2019-04-11T02:02:31.166Z,7.33
2019-04-11T02:05:12.462Z,8.37
2019-04-11T02:07:40.627Z,7.53
2019-04-11T02:10:39.312Z,7.47
2019-04-11T02:13:07.872Z,7.33
2019-04-11T02:15:36.680Z,6.73
2019-04-11T02:18:05.417Z,6.53
2019-04-11T02:20:33.452Z,7.17
2019-04-11T02:23:21.542Z,6.77
2019-04-11T02:26:00.851Z,6.17
2019-04-11T02:28:28.834Z,6.30
2019-04-11T02:30:57.466Z,6.03
2019-04-11T02:33:26.800Z,6.27
2019-04-11T02:35:56.440Z,6.67
2019-04-11T02:38:25.819Z,6.20
2019-04-11T02:41:05.913Z,6.93
2019-04-11T02:43:34.220Z,6.40
2019-04-11T02:46:11.950Z,6.10
2019-04-11T02:48:35.325Z,6.23
2019-04-11T02:51:07.483Z,6.33
2019-04-11T02:53:36.755Z,5.97
2019-04-11T02:56:06.238Z,6.30
2019-04-11T02:58:54.633Z,5.70
2019-04-11T03:01:24.182Z,6.43
2019-04-11T03:03:53.933Z,6.00
2019-04-11T03:06:23.437Z,6.73
2019-04-11T03:08:53.039Z,6.53
2019-04-11T03:11:21.869Z,6.70
2019-04-11T03:13:54.851Z,6.47
2019-04-11T03:16:35.344Z,6.40
2019-04-11T03:19:10.506Z,6.13
2019-04-11T03:21:45.545Z,6.07
2019-04-11T03:24:13.032Z,5.67
2019-04-11T03:26:43.372Z,6.17
2019-04-11T03:29:12.860Z,6.20
2019-04-11T03:32:24.762Z,6.47
2019-04-11T03:34:59.431Z,6.30
2019-04-11T03:39:35.966Z,6.67
2019-04-11T03:42:01.421Z,6.30
2019-04-11T03:44:19.124Z,6.37
2019-04-11T03:46:52.729Z,6.50
2019-04-11T03:49:24.014Z,6.07
2019-04-11T03:51:43.033Z,9.37
2019-04-11T03:54:11.556Z,8.10
2019-04-11T03:56:41.243Z,7.60
2019-04-11T03:59:12.441Z,6.20
2019-04-11T04:01:39.912Z,7.27
2019-04-11T04:04:09.116Z,6.27
2019-04-11T04:06:39.318Z,6.60
2019-04-11T04:09:08.916Z,6.47
2019-04-11T04:11:38.430Z,6.73
2019-04-11T04:14:37.214Z,6.13
2019-04-11T04:17:14.732Z,7.03
2019-04-11T04:19:54.282Z,6.28
2019-04-11T04:22:31.722Z,6.53
2019-04-11T04:25:01.100Z,5.83
2019-04-11T04:27:30.533Z,5.85
2019-04-11T04:30:01.582Z,5.67
2019-04-11T04:32:30.440Z,5.97
2019-04-11T04:35:00.541Z,5.72
2019-04-11T04:37:29.609Z,5.70
2019-04-11T04:40:21.013Z,5.85
2019-04-11T04:42:33.292Z,5.47
2019-04-11T04:44:58.271Z,5.83
2019-04-11T04:47:36.453Z,6.55
2019-04-11T04:49:57.131Z,6.17
2019-04-11T04:52:25.887Z,5.62
2019-04-11T04:54:56.865Z,5.83
2019-04-11T04:57:25.108Z,7.08
2019-04-11T04:59:55.510Z,6.53
2019-04-11T05:02:24.067Z,6.77
2019-04-11T05:04:54.158Z,6.92
2019-04-11T05:07:23.442Z,6.90
2019-04-11T05:09:51.396Z,6.87
2019-04-11T05:12:20.571Z,7.00
2019-04-11T05:14:49.820Z,7.83
2019-04-11T05:17:19.132Z,8.20
2019-04-11T05:19:47.063Z,8.07
2019-04-11T05:22:14.910Z,6.80
2019-04-11T05:24:43.373Z,7.53
2019-04-11T05:27:11.194Z,7.73
2019-04-11T05:29:39.817Z,7.27
2019-04-11T05:32:07.690Z,7.07
2019-04-11T05:34:35.462Z,6.73
2019-04-11T05:37:03.952Z,7.97
2019-04-11T05:39:32.028Z,9.87
2019-04-11T05:41:59.852Z,7.10
2019-04-11T05:44:28.491Z,6.93
2019-04-11T05:47:00.660Z,7.93
2019-04-11T05:49:58.892Z,7.73
2019-04-11T05:52:30.643Z,8.37
2019-04-11T05:55:00.688Z,8.00
2019-04-11T05:57:35.241Z,7.93
2019-04-11T05:59:59.230Z,7.80
2019-04-11T06:02:37.427Z,7.73
2019-04-11T06:05:39.060Z,8.63
2019-04-11T06:08:09.857Z,8.80
2019-04-11T06:10:57.458Z,10.50
2019-04-11T06:13:43.364Z,7.30
2019-04-11T06:16:11.196Z,8.17
2019-04-11T06:19:18.622Z,7.87
2019-04-11T06:21:52.816Z,7.70
2019-04-11T06:24:36.412Z,6.20
2019-04-11T06:27:30.485Z,5.77
2019-04-11T06:30:24.779Z,5.70
2019-04-11T06:33:10.595Z,6.23
2019-04-11T06:35:48.325Z,5.97
2019-04-11T06:38:43.096Z,4.97
2019-04-11T06:41:24.437Z,5.80
2019-04-11T06:44:12.281Z,5.77
2019-04-11T06:47:00.688Z,5.07
2019-04-11T06:49:53.656Z,5.17
2019-04-11T06:52:21.897Z,5.20
2019-04-11T06:55:06.603Z,5.13
2019-04-11T06:57:34.561Z,5.00
2019-04-11T07:00:03.137Z,5.17
2019-04-11T07:02:32.063Z,5.67
2019-04-11T07:05:03.007Z,5.37
2019-04-11T07:07:32.757Z,4.73
2019-04-11T07:10:04.039Z,4.93
2019-04-11T07:12:45.314Z,4.63
2019-04-11T07:15:16.675Z,4.80
2019-04-11T07:18:04.818Z,4.70
2019-04-11T07:20:49.932Z,5.30
2019-04-11T07:23:36.479Z,5.60
2019-04-11T07:26:16.952Z,5.00
2019-04-11T07:29:04.588Z,5.23
2019-04-11T07:31:52.931Z,4.87
2019-04-11T07:34:40.069Z,4.67
2019-04-11T07:37:26.203Z,4.90
2019-04-11T07:40:26.812Z,5.20
2019-04-11T07:43:19.044Z,5.37
2019-04-11T07:46:16.817Z,5.80
2019-04-11T07:48:44.855Z,5.20
2019-04-11T07:51:36.437Z,5.00
2019-04-11T07:54:10.035Z,5.17
2019-04-11T07:56:58.454Z,4.93
2019-04-11T08:00:01.568Z,5.13
2019-04-11T08:03:04.287Z,5.33
2019-04-11T08:05:54.489Z,5.33
2019-04-11T08:08:47.725Z,5.10
2019-04-11T08:11:19.928Z,5.27
2019-04-11T08:14:06.651Z,6.43
2019-04-11T08:16:53.287Z,6.07
2019-04-11T08:19:40.654Z,5.20
2019-04-11T08:22:16.979Z,5.93
2019-04-11T08:25:04.936Z,6.17
2019-04-11T08:27:48.482Z,5.77
2019-04-11T08:30:08.640Z,6.33
2019-04-11T08:33:09.092Z,6.47
2019-04-11T08:35:56.762Z,7.07
2019-04-11T08:38:32.647Z,7.57
2019-04-11T08:41:19.753Z,7.47
2019-04-11T08:43:47.769Z,8.37
2019-04-11T08:46:20.552Z,8.07
2019-04-11T08:48:51.218Z,8.93
2019-04-11T08:51:19.449Z,8.27
2019-04-11T08:54:06.951Z,8.20
2019-04-11T08:56:39.171Z,8.73
2019-04-11T08:59:35.940Z,8.07
2019-04-11T09:02:04.732Z,8.50
2019-04-11T09:05:02.695Z,8.77
2019-04-11T09:07:23.767Z,8.40
2019-04-11T09:10:09.634Z,8.03
2019-04-11T09:12:40.174Z,8.60
2019-04-11T09:15:26.906Z,8.43
2019-04-11T09:18:04.195Z,8.53
2019-04-11T09:20:47.637Z,8.13
2019-04-11T09:23:19.754Z,8.40
2019-04-11T09:26:06.154Z,8.30
2019-04-11T09:28:44.470Z,7.97
2019-04-11T09:31:39.930Z,8.50
2019-04-11T09:34:44.047Z,8.00
2019-04-11T09:37:29.601Z,7.67
2019-04-11T09:40:23.963Z,8.37
2019-04-11T09:43:12.395Z,8.43
2019-04-11T09:45:59.925Z,8.63
2019-04-11T09:49:02.630Z,8.33
2019-04-11T09:52:08.808Z,8.77
2019-04-11T09:54:56.800Z,8.07
2019-04-11T09:57:29.140Z,7.43
2019-04-11T10:00:26.661Z,8.53
2019-04-11T10:03:15.303Z,8.03
2019-04-11T10:05:51.756Z,8.03
2019-04-11T10:08:51.270Z,8.53
2019-04-11T10:11:52.815Z,8.20
2019-04-11T10:14:21.702Z,8.93
2019-04-11T10:17:08.721Z,8.50
2019-04-11T10:19:42.321Z,8.30
2019-04-11T10:22:48.278Z,8.10
2019-04-11T10:25:32.163Z,8.30
2019-04-11T10:28:29.532Z,7.67
2019-04-11T10:31:10.760Z,8.00
2019-04-11T10:34:02.808Z,7.97
2019-04-11T10:36:34.824Z,7.90
2019-04-11T10:39:15.201Z,7.37
2019-04-11T10:41:51.435Z,8.07
2019-04-11T10:44:25.619Z,7.63
2019-04-11T10:47:14.408Z,8.50
2019-04-11T10:50:03.053Z,7.93
2019-04-11T10:52:38.404Z,8.47
2019-04-11T10:55:10.008Z,8.20
2019-04-11T10:57:49.752Z,8.30
2019-04-11T11:00:45.341Z,7.33
2019-04-11T11:03:36.090Z,7.90
2019-04-11T11:06:05.423Z,7.90
2019-04-11T11:08:50.027Z,7.37
2019-04-11T11:11:25.100Z,7.30
2019-04-11T11:14:12.288Z,7.90
2019-04-11T11:16:47.013Z,7.45
2019-04-11T11:19:46.638Z,7.83
2019-04-11T11:22:39.111Z,7.25
2019-04-11T11:25:33.022Z,7.63
2019-04-11T11:28:03.181Z,7.17
2019-04-11T11:30:50.384Z,7.47
2019-04-11T11:33:20.432Z,7.97
2019-04-11T11:36:11.157Z,7.87
2019-04-11T11:38:39.881Z,7.23
2019-04-11T11:41:25.882Z,7.53
2019-04-11T11:43:53.719Z,7.67
2019-04-11T11:46:34.623Z,7.23
2019-04-11T11:49:06.282Z,7.20
2019-04-11T11:52:08.954Z,6.90
2019-04-11T11:54:41.586Z,6.40
2019-04-11T11:57:14.964Z,6.80
2019-04-11T11:59:48.333Z,7.00
2019-04-11T12:02:38.999Z,6.67
2019-04-11T12:05:18.467Z,6.13
2019-04-11T12:08:15.067Z,7.17
2019-04-11T12:10:49.214Z,6.45
2019-04-11T12:13:40.717Z,6.95
2019-04-11T12:16:32.076Z,6.62
2019-04-11T12:19:22.208Z,6.37
2019-04-11T12:21:51.989Z,6.50
2019-04-11T12:24:34.591Z,6.63
2019-04-11T12:27:20.715Z,6.35
2019-04-11T12:30:14.010Z,6.80
2019-04-11T12:32:46.972Z,6.70
2019-04-11T12:35:52.770Z,6.30
2019-04-11T12:38:40.514Z,6.13
2019-04-11T12:41:20.080Z,6.17
2019-04-11T12:44:03.634Z,5.95
2019-04-11T12:46:49.687Z,5.90
2019-04-11T12:49:25.617Z,6.30
2019-04-11T12:52:11.935Z,5.95
2019-04-11T12:54:40.906Z,5.85
2019-04-11T12:57:26.881Z,6.65
2019-04-11T13:00:02.540Z,6.15
2019-04-11T13:02:48.777Z,6.57
2019-04-11T13:05:16.943Z,6.53
2019-04-11T13:08:03.844Z,7.00
2019-04-11T13:10:35.035Z,6.80
2019-04-11T13:13:22.412Z,7.43
2019-04-11T13:15:55.800Z,5.80
2019-04-11T13:18:42.086Z,6.10
2019-04-11T13:21:23.304Z,6.30
2019-04-11T13:24:11.200Z,6.00
2019-04-11T13:27:14.162Z,5.93
2019-04-11T13:30:05.125Z,6.17
2019-04-11T13:33:09.297Z,5.70
2019-04-11T13:36:05.946Z,5.63
2019-04-11T13:38:41.931Z,6.20
2019-04-11T13:41:28.493Z,5.87
2019-04-11T13:44:16.200Z,5.23
2019-04-11T13:47:12.962Z,5.77
2019-04-11T13:49:52.333Z,4.87
2019-04-11T13:52:43.011Z,5.23
2019-04-11T13:55:17.944Z,5.63
2019-04-11T13:58:05.724Z,5.83
2019-04-11T14:00:49.293Z,5.57
2019-04-11T14:03:31.852Z,6.00
2019-04-11T14:06:04.322Z,5.60
2019-04-11T14:08:56.633Z,6.50
2019-04-11T14:11:24.821Z,6.63
2019-04-11T14:13:54.356Z,6.33
2019-04-11T14:16:22.742Z,6.30
2019-04-11T14:19:11.684Z,5.93
2019-04-11T14:21:39.159Z,6.17
2019-04-11T14:24:25.141Z,5.80
2019-04-11T14:26:54.699Z,6.10
2019-04-11T14:29:46.178Z,6.30
2019-04-11T14:32:24.653Z,6.30
2019-04-11T14:35:11.015Z,6.17
2019-04-11T14:37:45.897Z,6.47
2019-04-11T14:40:34.765Z,6.73
2019-04-11T14:43:38.100Z,7.17
2019-04-11T14:46:26.020Z,7.90
2019-04-11T14:49:14.343Z,7.17
2019-04-11T14:51:58.158Z,7.40
2019-04-11T14:54:28.645Z,6.97
2019-04-11T14:57:04.283Z,6.70
2019-04-11T14:59:37.270Z,6.90
2019-04-11T15:02:23.665Z,6.93
2019-04-11T15:05:06.021Z,8.30
2019-04-11T15:07:34.794Z,6.87
2019-04-11T15:10:37.487Z,6.67
2019-04-11T15:13:06.486Z,6.63
2019-04-11T15:15:54.058Z,6.43
2019-04-11T15:18:26.572Z,6.87
2019-04-11T15:21:24.529Z,6.90
2019-04-11T15:23:53.332Z,7.03
2019-04-11T15:26:49.841Z,6.70
2019-04-11T15:29:25.404Z,7.03
2019-04-11T15:32:13.126Z,6.97
2019-04-11T15:34:43.601Z,6.80
2019-04-11T15:37:33.992Z,7.50
2019-04-11T15:40:07.036Z,6.97
2019-04-11T15:42:54.437Z,6.80
2019-04-11T15:45:41.861Z,7.07
2019-04-11T15:48:28.334Z,6.63
2019-04-11T15:51:16.138Z,6.70
2019-04-11T15:54:13.374Z,6.77
2019-04-11T15:57:12.316Z,6.90
2019-04-11T15:59:57.514Z,6.37
2019-04-11T16:03:03.459Z,7.50
2019-04-11T16:06:03.304Z,7.00
2019-04-11T16:08:51.000Z,7.90
2019-04-11T16:11:41.076Z,14.37
2019-04-11T16:14:20.187Z,8.63
2019-04-11T16:17:06.608Z,7.37
2019-04-11T16:19:57.017Z,7.30
2019-04-11T16:23:02.809Z,12.57
2019-04-11T16:25:30.634Z,8.13
2019-04-11T16:28:16.748Z,6.97
2019-04-11T16:30:51.611Z,6.53
2019-04-11T16:33:26.585Z,6.73
2019-04-11T16:36:14.037Z,7.20
2019-04-11T16:39:01.996Z,6.83
2019-04-11T16:41:47.917Z,6.67
2019-04-11T16:44:24.872Z,6.17
2019-04-11T16:47:25.661Z,6.37
2019-04-11T16:49:57.006Z,6.60
2019-04-11T16:52:25.405Z,6.97
2019-04-11T16:54:53.192Z,6.20
2019-04-11T16:57:21.018Z,6.47
2019-04-11T16:59:49.799Z,6.33
2019-04-11T17:02:18.169Z,7.70
2019-04-11T17:04:45.934Z,5.97
2019-04-11T17:07:31.930Z,6.23
2019-04-11T17:10:00.629Z,6.70
2019-04-11T17:12:28.487Z,6.03
2019-04-11T17:14:56.307Z,7.57
2019-04-11T17:17:26.288Z,6.17
2019-04-11T17:19:53.932Z,6.70
2019-04-11T17:22:21.674Z,6.90
2019-04-11T17:24:49.521Z,6.50
2019-04-11T17:27:17.465Z,7.10
2019-04-11T17:29:47.671Z,6.10
2019-04-11T17:32:17.509Z,6.37
2019-04-11T17:34:45.349Z,6.60
2019-04-11T17:37:13.282Z,6.97
2019-04-11T17:39:41.094Z,6.47
2019-04-11T17:42:10.795Z,6.30
2019-04-11T17:44:38.897Z,6.57
2019-04-11T17:47:06.791Z,6.43
2019-04-11T17:49:34.611Z,8.07
2019-04-11T17:52:04.833Z,7.20
2019-04-11T17:54:32.702Z,7.67
2019-04-11T17:57:00.559Z,6.30
2019-04-11T17:59:29.122Z,6.20
2019-04-11T18:02:12.139Z,6.30
2019-04-11T18:04:44.022Z,6.70
2019-04-11T18:07:09.766Z,8.80
2019-04-11T18:09:37.556Z,7.90
2019-04-11T18:12:05.371Z,7.03
2019-04-11T18:14:33.211Z,9.77
2019-04-11T18:17:03.877Z,7.10
2019-04-11T18:19:30.709Z,9.57
2019-04-11T18:22:07.459Z,10.53
2019-04-11T18:24:28.228Z,6.57
2019-04-11T18:26:56.190Z,7.83
2019-04-11T18:29:23.992Z,9.10
2019-04-11T18:31:51.752Z,7.57
2019-04-11T18:34:19.610Z,7.97
2019-04-11T18:36:47.385Z,6.67
2019-04-11T18:39:16.490Z,6.93
2019-04-11T18:41:49.505Z,7.50
2019-04-11T18:44:18.204Z,9.37
2019-04-11T18:46:47.193Z,7.07
2019-04-11T18:49:15.045Z,6.20
2019-04-11T18:51:42.901Z,7.00
2019-04-11T18:54:10.827Z,5.57
2019-04-11T18:56:38.667Z,6.77
2019-04-11T18:59:10.439Z,6.10
2019-04-11T19:01:40.019Z,6.17
2019-04-11T19:04:11.733Z,7.13
2019-04-11T19:06:37.573Z,6.60
2019-04-11T19:09:13.809Z,7.13
2019-04-11T19:11:39.724Z,6.27
2019-04-11T19:14:07.499Z,6.23
2019-04-11T19:16:35.317Z,6.77
2019-04-11T19:19:03.188Z,8.47
2019-04-11T19:21:31.047Z,6.90
2019-04-11T19:23:58.819Z,6.27
2019-04-11T19:26:26.704Z,7.03
2019-04-11T19:28:55.242Z,6.07
2019-04-11T19:31:30.611Z,6.60
2019-04-11T19:33:58.410Z,7.93
2019-04-11T19:36:26.279Z,7.07
2019-04-11T19:38:54.109Z,7.00
2019-04-11T19:41:21.870Z,6.03
2019-04-11T19:43:49.920Z,5.87
2019-04-11T19:46:20.487Z,6.13
2019-04-11T19:48:48.154Z,6.10
2019-04-11T19:51:15.939Z,5.97
2019-04-11T19:53:43.802Z,4.80
2019-04-11T19:56:23.745Z,6.00
2019-04-11T19:58:51.579Z,5.67
2019-04-11T20:01:25.393Z,5.60
2019-04-11T20:03:53.985Z,6.13
2019-04-11T20:06:22.468Z,5.63
2019-04-11T20:08:50.275Z,5.13
2019-04-11T20:11:30.005Z,5.17
2019-04-11T20:14:02.018Z,5.17
2019-04-11T20:16:28.650Z,5.73
2019-04-11T20:18:58.606Z,4.83
2019-04-11T20:21:38.984Z,5.30
2019-04-11T20:24:07.441Z,5.90
2019-04-11T20:26:37.027Z,6.30
2019-04-11T20:29:05.205Z,6.13
2019-04-11T20:31:33.530Z,5.70
2019-04-11T20:34:06.766Z,6.97
2019-04-11T20:36:33.791Z,5.83
2019-04-11T20:39:02.627Z,6.70
2019-04-11T20:41:31.033Z,6.27
2019-04-11T20:43:59.305Z,6.40
2019-04-11T20:46:29.118Z,5.60
2019-04-11T20:48:57.488Z,6.13
2019-04-11T20:51:25.734Z,8.40
2019-04-11T20:53:54.502Z,8.63
2019-04-11T20:56:24.369Z,7.70
2019-04-11T20:59:12.059Z,7.60
2019-04-11T21:01:40.431Z,9.63
2019-04-11T21:04:08.598Z,6.20
2019-04-11T21:06:37.346Z,6.47
2019-04-11T21:09:09.934Z,6.67
2019-04-11T21:11:38.338Z,5.93
2019-04-11T21:14:06.559Z,5.97
2019-04-11T21:16:34.878Z,7.30
2019-04-11T21:19:03.529Z,6.40
2019-04-11T21:21:31.634Z,6.33
2019-04-11T21:24:00.550Z,5.47
2019-04-11T21:26:29.526Z,5.70
2019-04-11T21:29:00.947Z,5.70
2019-04-11T21:31:31.230Z,6.13
2019-04-11T21:33:59.122Z,6.13
2019-04-11T21:36:31.474Z,5.93
2019-04-11T21:38:57.519Z,5.73
2019-04-11T21:41:25.352Z,6.70
2019-04-11T21:43:53.103Z,5.73
2019-04-11T21:46:22.059Z,5.50
2019-04-11T21:48:49.848Z,5.33
2019-04-11T21:51:17.688Z,4.90
2019-04-11T21:53:45.552Z,4.93
2019-04-11T21:56:13.366Z,4.90
2019-04-11T21:58:42.059Z,5.47
2019-04-11T22:01:13.596Z,5.60
2019-04-11T22:03:41.524Z,5.37
2019-04-11T22:06:09.408Z,5.90
2019-04-11T22:08:37.216Z,5.17
2019-04-11T22:11:04.988Z,5.60
2019-04-11T22:13:32.833Z,5.80
2019-04-11T22:16:00.665Z,5.33
2019-04-11T22:18:28.462Z,5.37
2019-04-11T22:20:56.555Z,5.07
2019-04-11T22:23:24.357Z,5.30
2019-04-11T22:25:52.175Z,5.17
2019-04-11T22:28:24.063Z,6.23
2019-04-11T22:30:50.021Z,5.80
2019-04-11T22:33:46.405Z,6.27
2019-04-11T22:36:14.177Z,5.90
2019-04-11T22:38:42.040Z,6.03
2019-04-11T22:41:10.054Z,5.50
2019-04-11T22:43:38.665Z,5.47
2019-04-11T22:46:08.034Z,5.50
2019-04-11T22:48:36.853Z,5.33
2019-04-11T22:51:11.432Z,4.93
2019-04-11T22:53:40.790Z,5.10
2019-04-11T22:56:11.679Z,5.00
2019-04-11T22:58:39.315Z,5.80
2019-04-11T23:01:07.116Z,5.33
2019-04-11T23:03:41.918Z,5.80
2019-04-11T23:06:09.667Z,5.93
2019-04-11T23:08:37.434Z,5.83
2019-04-11T23:11:07.153Z,5.43
2019-04-11T23:13:34.998Z,5.43
2019-04-11T23:16:02.792Z,5.97
2019-04-11T23:18:30.545Z,6.17
2019-04-11T23:20:58.523Z,6.00
2019-04-11T23:23:26.281Z,5.70
2019-04-11T23:25:54.093Z,5.83
2019-04-11T23:28:21.860Z,5.73
2019-04-11T23:30:50.560Z,5.50
2019-04-11T23:33:18.916Z,5.73
2019-04-11T23:35:48.856Z,5.67
2019-04-11T23:38:17.868Z,6.03
2019-04-11T23:40:45.801Z,5.80
2019-04-11T23:43:15.320Z,5.90
2019-04-11T23:45:43.142Z,6.27
2019-04-11T23:48:10.907Z,6.07
2019-04-11T23:50:38.687Z,6.77
2019-04-11T23:53:06.438Z,5.93
2019-04-11T23:55:34.218Z,5.87
2019-04-11T23:58:02.334Z,5.77
