createdAt,value
2018-12-15T00:00:07.102Z,0.00
2018-12-15T00:01:07.084Z,0.00
2018-12-15T00:02:07.072Z,0.00
2018-12-15T00:03:07.061Z,0.00
2018-12-15T00:04:07.043Z,0.00
2018-12-15T00:05:07.038Z,0.00
2018-12-15T00:06:07.030Z,0.00
2018-12-15T00:07:07.007Z,0.00
2018-12-15T00:08:06.998Z,0.00
2018-12-15T00:09:06.983Z,0.00
2018-12-15T00:10:06.969Z,0.00
2018-12-15T00:11:06.962Z,0.00
2018-12-15T00:12:06.958Z,0.00
2018-12-15T00:13:06.937Z,0.00
2018-12-15T00:14:06.921Z,0.00
2018-12-15T00:15:06.911Z,0.00
2018-12-15T00:16:06.898Z,0.00
2018-12-15T00:17:06.888Z,0.00
2018-12-15T00:18:06.869Z,0.00
2018-12-15T00:19:06.861Z,0.00
2018-12-15T00:20:06.848Z,0.00
2018-12-15T00:21:06.837Z,0.00
2018-12-15T00:22:07.325Z,0.00
2018-12-15T00:23:06.813Z,0.00
2018-12-15T00:24:06.798Z,0.00
2018-12-15T00:25:06.785Z,0.00
2018-12-15T00:26:06.782Z,0.00
2018-12-15T00:27:06.762Z,0.00
2018-12-15T00:28:06.750Z,0.00
2018-12-15T00:29:06.738Z,0.00
2018-12-15T00:30:06.720Z,0.00
2018-12-15T00:31:06.717Z,0.00
2018-12-15T00:32:06.699Z,0.00
2018-12-15T00:33:06.688Z,0.00
2018-12-15T00:34:06.675Z,0.00
2018-12-15T00:35:06.665Z,0.00
2018-12-15T00:36:06.647Z,0.00
2018-12-15T00:37:06.634Z,0.00
2018-12-15T00:38:06.625Z,0.00
2018-12-15T00:39:06.614Z,0.00
2018-12-15T00:40:06.602Z,0.00
2018-12-15T00:41:06.589Z,0.00
2018-12-15T00:42:06.575Z,0.00
2018-12-15T00:43:06.568Z,0.00
2018-12-15T00:44:06.550Z,0.00
2018-12-15T00:45:06.538Z,0.00
2018-12-15T00:46:06.543Z,0.00
2018-12-15T00:47:10.716Z,0.00
2018-12-15T00:48:06.504Z,0.00
2018-12-15T00:49:06.491Z,0.00
2018-12-15T00:50:06.479Z,0.00
2018-12-15T00:51:06.464Z,0.00
2018-12-15T00:52:06.450Z,0.00
2018-12-15T00:53:06.440Z,0.00
2018-12-15T00:54:06.428Z,0.00
2018-12-15T00:55:06.418Z,0.00
2018-12-15T00:56:06.402Z,0.00
2018-12-15T00:57:06.389Z,0.00
2018-12-15T00:58:06.379Z,0.00
2018-12-15T00:59:06.366Z,0.00
2018-12-15T01:00:06.352Z,0.00
2018-12-15T01:01:06.338Z,0.00
2018-12-15T01:02:06.325Z,0.00
2018-12-15T01:03:06.318Z,0.00
2018-12-15T01:04:06.301Z,0.00
2018-12-15T01:05:06.290Z,0.00
2018-12-15T01:06:06.276Z,0.00
2018-12-15T01:07:06.262Z,0.00
2018-12-15T01:08:06.253Z,0.00
2018-12-15T01:09:06.237Z,0.00
2018-12-15T01:10:06.233Z,0.00
2018-12-15T01:11:06.220Z,0.00
2018-12-15T01:12:06.200Z,0.00
2018-12-15T01:13:06.189Z,0.00
2018-12-15T01:14:06.182Z,0.00
2018-12-15T01:15:06.167Z,0.00
2018-12-15T01:16:06.154Z,0.00
2018-12-15T01:17:06.146Z,0.00
2018-12-15T01:18:06.135Z,0.00
2018-12-15T01:19:06.116Z,0.00
2018-12-15T01:20:06.105Z,0.00
2018-12-15T01:21:06.087Z,0.00
2018-12-15T01:22:06.088Z,0.00
2018-12-15T01:23:06.069Z,0.00
2018-12-15T01:24:06.054Z,0.00
2018-12-15T01:25:06.041Z,0.00
2018-12-15T01:26:06.038Z,0.00
2018-12-15T01:27:06.018Z,0.00
2018-12-15T01:28:06.005Z,0.00
2018-12-15T01:29:05.994Z,0.00
2018-12-15T01:30:05.979Z,0.00
2018-12-15T01:31:05.966Z,0.00
2018-12-15T01:32:05.958Z,0.00
2018-12-15T01:33:05.943Z,0.00
2018-12-15T01:34:05.931Z,0.00
2018-12-15T01:35:05.918Z,0.00
2018-12-15T01:36:05.908Z,0.00
2018-12-15T01:37:05.894Z,0.00
2018-12-15T01:38:05.889Z,0.00
2018-12-15T01:39:05.869Z,0.00
2018-12-15T01:40:05.855Z,0.00
2018-12-15T01:41:05.844Z,0.00
2018-12-15T01:42:05.830Z,0.00
2018-12-15T01:43:05.833Z,0.00
2018-12-15T01:44:05.808Z,0.00
2018-12-15T01:45:05.799Z,0.00
2018-12-15T01:46:05.780Z,0.00
2018-12-15T01:47:05.768Z,0.00
2018-12-15T01:48:05.758Z,0.00
2018-12-15T01:49:05.742Z,0.00
2018-12-15T01:50:05.731Z,0.00
2018-12-15T01:51:05.718Z,0.00
2018-12-15T01:52:05.711Z,0.00
2018-12-15T01:53:05.693Z,0.00
2018-12-15T01:54:05.686Z,0.00
2018-12-15T01:55:06.341Z,0.00
2018-12-15T01:56:05.660Z,0.00
2018-12-15T01:57:05.648Z,0.00
2018-12-15T01:58:05.633Z,0.00
2018-12-15T01:59:05.628Z,0.00
2018-12-15T02:00:05.611Z,0.00
2018-12-15T02:01:05.601Z,0.00
2018-12-15T02:02:05.589Z,0.00
2018-12-15T02:03:05.578Z,0.00
2018-12-15T02:04:05.558Z,0.00
2018-12-15T02:05:05.556Z,0.00
2018-12-15T02:06:05.537Z,0.00
2018-12-15T02:07:05.525Z,0.00
2018-12-15T02:08:05.510Z,0.00
2018-12-15T02:09:05.505Z,0.00
2018-12-15T02:10:05.485Z,0.00
2018-12-15T02:11:05.471Z,0.00
2018-12-15T02:12:05.466Z,0.00
2018-12-15T02:13:05.451Z,0.00
2018-12-15T02:14:05.441Z,0.00
2018-12-15T02:15:05.426Z,0.00
2018-12-15T02:16:05.414Z,0.00
2018-12-15T02:17:05.403Z,0.00
2018-12-15T02:18:05.387Z,0.00
2018-12-15T02:19:05.374Z,0.00
2018-12-15T02:20:05.367Z,0.00
2018-12-15T02:21:05.358Z,0.00
2018-12-15T02:22:05.344Z,0.00
2018-12-15T02:23:05.325Z,0.00
2018-12-15T02:24:05.314Z,0.00
2018-12-15T02:25:05.300Z,0.00
2018-12-15T02:26:05.287Z,0.00
2018-12-15T02:27:05.277Z,0.00
2018-12-15T02:28:05.265Z,0.00
2018-12-15T02:29:05.251Z,0.00
2018-12-15T02:30:05.247Z,0.00
2018-12-15T02:31:05.228Z,0.00
2018-12-15T02:32:05.226Z,0.00
2018-12-15T02:33:05.201Z,0.00
2018-12-15T02:34:05.195Z,0.00
2018-12-15T02:35:05.181Z,0.00
2018-12-15T02:36:05.166Z,0.00
2018-12-15T02:37:05.156Z,0.00
2018-12-15T02:38:05.140Z,0.00
2018-12-15T02:39:05.136Z,0.00
2018-12-15T02:40:05.117Z,0.00
2018-12-15T02:41:05.103Z,0.00
2018-12-15T02:42:05.093Z,0.00
2018-12-15T02:43:05.082Z,0.00
2018-12-15T02:44:05.070Z,0.00
2018-12-15T02:45:05.055Z,0.00
2018-12-15T02:46:05.049Z,0.00
2018-12-15T02:47:05.029Z,0.00
2018-12-15T02:48:05.018Z,0.00
2018-12-15T02:49:05.007Z,0.00
2018-12-15T02:50:04.994Z,0.00
2018-12-15T02:51:04.998Z,0.00
2018-12-15T02:52:04.973Z,0.00
2018-12-15T02:53:04.973Z,0.00
2018-12-15T02:54:04.941Z,0.00
2018-12-15T02:55:04.937Z,0.00
2018-12-15T02:56:04.922Z,0.00
2018-12-15T02:57:04.928Z,0.00
2018-12-15T02:58:04.899Z,0.00
2018-12-15T02:59:04.884Z,0.00
2018-12-15T03:00:04.869Z,0.00
2018-12-15T03:01:04.860Z,0.00
2018-12-15T03:02:04.844Z,0.00
2018-12-15T03:03:04.834Z,0.00
2018-12-15T03:04:04.827Z,0.00
2018-12-15T03:05:04.810Z,0.00
2018-12-15T03:06:04.792Z,0.00
2018-12-15T03:07:04.782Z,0.00
2018-12-15T03:08:04.775Z,0.00
2018-12-15T03:09:04.758Z,0.00
2018-12-15T03:10:04.747Z,0.00
2018-12-15T03:11:04.739Z,0.00
2018-12-15T03:12:04.726Z,0.00
2018-12-15T03:13:04.706Z,0.00
2018-12-15T03:14:04.698Z,0.00
2018-12-15T03:15:04.687Z,0.00
2018-12-15T03:16:04.724Z,0.00
2018-12-15T03:17:04.658Z,0.00
2018-12-15T03:18:04.647Z,0.00
2018-12-15T03:19:04.645Z,0.00
2018-12-15T03:20:04.624Z,0.00
2018-12-15T03:21:04.612Z,0.00
2018-12-15T03:22:04.599Z,0.00
2018-12-15T03:23:04.589Z,0.00
2018-12-15T03:24:04.570Z,0.00
2018-12-15T03:25:04.564Z,0.00
2018-12-15T03:26:04.549Z,0.00
2018-12-15T03:27:04.535Z,0.00
2018-12-15T03:28:04.523Z,0.00
2018-12-15T03:29:04.516Z,0.00
2018-12-15T03:30:04.502Z,0.00
2018-12-15T03:31:04.487Z,0.00
2018-12-15T03:32:04.478Z,0.00
2018-12-15T03:33:04.462Z,0.00
2018-12-15T03:34:04.501Z,0.00
2018-12-15T03:35:04.439Z,0.00
2018-12-15T03:36:04.422Z,0.00
2018-12-15T03:37:04.412Z,0.00
2018-12-15T03:38:04.404Z,0.00
2018-12-15T03:39:04.396Z,0.00
2018-12-15T03:40:04.377Z,0.00
2018-12-15T03:41:04.371Z,0.00
2018-12-15T03:42:04.351Z,0.00
2018-12-15T03:43:04.345Z,0.00
2018-12-15T03:44:04.344Z,0.00
2018-12-15T03:45:04.316Z,0.00
2018-12-15T03:46:04.297Z,0.00
2018-12-15T03:47:04.290Z,0.00
2018-12-15T03:48:04.277Z,0.00
2018-12-15T03:49:04.265Z,0.00
2018-12-15T03:50:04.255Z,0.00
2018-12-15T03:51:04.242Z,0.00
2018-12-15T03:52:04.233Z,0.00
2018-12-15T03:53:04.216Z,0.00
2018-12-15T03:54:04.203Z,0.00
2018-12-15T03:55:04.195Z,0.00
2018-12-15T03:56:04.185Z,0.00
2018-12-15T03:57:04.166Z,0.00
2018-12-15T03:58:04.156Z,0.00
2018-12-15T03:59:04.145Z,0.00
2018-12-15T04:00:04.134Z,0.00
2018-12-15T04:01:04.118Z,0.00
2018-12-15T04:02:04.106Z,0.00
2018-12-15T04:03:04.098Z,0.00
2018-12-15T04:04:04.084Z,0.00
2018-12-15T04:05:04.072Z,0.00
2018-12-15T04:06:04.062Z,0.00
2018-12-15T04:07:04.049Z,0.00
2018-12-15T04:08:04.034Z,0.00
2018-12-15T04:09:04.024Z,0.00
2018-12-15T04:10:04.014Z,0.00
2018-12-15T04:11:03.999Z,0.00
2018-12-15T04:12:03.989Z,0.00
2018-12-15T04:13:03.977Z,0.00
2018-12-15T04:14:03.963Z,0.00
2018-12-15T04:15:03.951Z,0.00
2018-12-15T04:16:03.939Z,0.00
2018-12-15T04:17:03.929Z,0.00
2018-12-15T04:18:04.060Z,0.00
2018-12-15T04:19:03.904Z,0.00
2018-12-15T04:20:03.895Z,0.00
2018-12-15T04:21:03.894Z,0.00
2018-12-15T04:22:03.865Z,0.00
2018-12-15T04:23:03.861Z,0.00
2018-12-15T04:24:03.842Z,0.00
2018-12-15T04:25:03.833Z,0.00
2018-12-15T04:26:03.817Z,0.00
2018-12-15T04:27:03.807Z,0.00
2018-12-15T04:28:03.800Z,0.00
2018-12-15T04:29:03.780Z,0.00
2018-12-15T04:30:03.770Z,0.00
2018-12-15T04:31:03.761Z,0.00
2018-12-15T04:32:03.749Z,0.00
2018-12-15T04:33:03.740Z,0.00
2018-12-15T04:34:03.729Z,0.00
2018-12-15T04:35:03.710Z,0.00
2018-12-15T04:36:03.700Z,0.00
2018-12-15T04:37:03.698Z,0.00
2018-12-15T04:38:03.672Z,0.00
2018-12-15T04:39:03.663Z,0.00
2018-12-15T04:40:03.652Z,0.00
2018-12-15T04:41:03.641Z,0.00
2018-12-15T04:42:03.626Z,0.00
2018-12-15T04:43:03.615Z,0.00
2018-12-15T04:44:03.599Z,0.00
2018-12-15T04:45:03.608Z,0.00
2018-12-15T04:46:03.581Z,0.00
2018-12-15T04:47:03.567Z,0.00
2018-12-15T04:48:10.811Z,0.00
2018-12-15T04:49:03.542Z,0.00
2018-12-15T04:50:03.539Z,0.00
2018-12-15T04:51:03.522Z,0.00
2018-12-15T04:52:03.508Z,0.00
2018-12-15T04:53:03.496Z,0.00
2018-12-15T04:54:03.489Z,0.00
2018-12-15T04:55:03.473Z,0.00
2018-12-15T04:56:03.464Z,0.00
2018-12-15T04:57:03.462Z,0.00
2018-12-15T04:58:03.440Z,0.00
2018-12-15T04:59:03.444Z,0.00
2018-12-15T05:00:03.420Z,0.00
2018-12-15T05:01:03.407Z,0.00
2018-12-15T05:02:03.393Z,0.00
2018-12-15T05:03:03.382Z,0.00
2018-12-15T05:04:03.369Z,0.00
2018-12-15T05:05:03.356Z,0.00
2018-12-15T05:06:03.345Z,0.00
2018-12-15T05:07:03.332Z,0.00
2018-12-15T05:08:03.323Z,0.00
2018-12-15T05:09:03.311Z,0.00
2018-12-15T05:10:03.302Z,0.00
2018-12-15T05:11:03.288Z,0.00
2018-12-15T05:12:03.274Z,0.00
2018-12-15T05:13:03.258Z,0.00
2018-12-15T05:14:03.252Z,0.00
2018-12-15T05:15:03.236Z,0.00
2018-12-15T05:16:03.224Z,0.00
2018-12-15T05:17:03.216Z,0.00
2018-12-15T05:18:03.203Z,0.00
2018-12-15T05:19:03.239Z,0.00
2018-12-15T05:20:03.177Z,0.00
2018-12-15T05:21:03.167Z,0.00
2018-12-15T05:22:03.154Z,0.00
2018-12-15T05:23:03.142Z,0.00
2018-12-15T05:24:03.131Z,0.00
2018-12-15T05:25:03.136Z,0.00
2018-12-15T05:26:03.105Z,0.00
2018-12-15T05:27:03.096Z,0.00
2018-12-15T05:28:03.087Z,0.00
2018-12-15T05:29:03.073Z,0.00
2018-12-15T05:30:03.059Z,0.00
2018-12-15T05:31:03.049Z,0.00
2018-12-15T05:32:03.036Z,0.00
2018-12-15T05:33:03.019Z,0.00
2018-12-15T05:34:03.011Z,0.00
2018-12-15T05:35:03.004Z,0.00
2018-12-15T05:36:02.986Z,0.00
2018-12-15T05:37:02.971Z,0.00
2018-12-15T05:38:02.962Z,0.00
2018-12-15T05:39:02.951Z,0.00
2018-12-15T05:40:02.939Z,0.00
2018-12-15T05:41:02.924Z,0.00
2018-12-15T05:42:02.920Z,0.00
2018-12-15T05:43:02.902Z,0.00
2018-12-15T05:44:02.903Z,0.00
2018-12-15T05:45:02.879Z,0.00
2018-12-15T05:46:02.867Z,0.00
2018-12-15T05:47:02.856Z,0.00
2018-12-15T05:48:02.845Z,0.00
2018-12-15T05:49:02.830Z,0.00
2018-12-15T05:50:02.826Z,0.00
2018-12-15T05:51:02.809Z,0.00
2018-12-15T05:52:02.796Z,0.00
2018-12-15T05:53:02.783Z,0.00
2018-12-15T05:54:02.767Z,0.00
2018-12-15T05:55:02.757Z,0.00
2018-12-15T05:56:02.746Z,0.00
2018-12-15T05:57:02.733Z,0.00
2018-12-15T05:58:02.725Z,0.00
2018-12-15T05:59:02.709Z,0.00
2018-12-15T06:00:02.701Z,0.00
2018-12-15T06:01:02.681Z,0.00
2018-12-15T06:02:02.669Z,0.00
2018-12-15T06:03:02.663Z,0.00
2018-12-15T06:04:02.649Z,0.00
2018-12-15T06:05:02.637Z,0.00
2018-12-15T06:06:02.626Z,0.00
2018-12-15T06:07:02.610Z,0.00
2018-12-15T06:08:02.600Z,0.00
2018-12-15T06:09:02.591Z,0.00
2018-12-15T06:10:02.576Z,0.00
2018-12-15T06:11:02.562Z,0.00
2018-12-15T06:12:02.553Z,0.00
2018-12-15T06:13:02.536Z,0.00
2018-12-15T06:14:02.527Z,0.00
2018-12-15T06:15:02.513Z,0.00
2018-12-15T06:16:02.498Z,0.00
2018-12-15T06:17:02.488Z,0.00
2018-12-15T06:18:02.477Z,0.00
2018-12-15T06:19:02.472Z,0.00
2018-12-15T06:20:02.452Z,0.00
2018-12-15T06:21:02.445Z,0.00
2018-12-15T06:22:02.427Z,0.00
2018-12-15T06:23:02.412Z,0.00
2018-12-15T06:24:02.413Z,0.00
2018-12-15T06:25:02.393Z,0.00
2018-12-15T06:26:02.377Z,0.00
2018-12-15T06:27:02.365Z,0.00
2018-12-15T06:28:02.354Z,0.00
2018-12-15T06:29:02.342Z,0.00
2018-12-15T06:30:02.327Z,0.00
2018-12-15T06:31:02.319Z,0.00
2018-12-15T06:32:02.307Z,0.00
2018-12-15T06:33:02.291Z,0.00
2018-12-15T06:34:02.280Z,0.00
2018-12-15T06:35:02.267Z,0.00
2018-12-15T06:36:02.253Z,0.00
2018-12-15T06:37:02.242Z,0.00
2018-12-15T06:38:02.232Z,0.00
2018-12-15T06:39:02.218Z,0.00
2018-12-15T06:40:02.207Z,0.00
2018-12-15T06:41:02.193Z,0.00
2018-12-15T06:42:02.179Z,4.00
2018-12-15T06:43:02.172Z,4.00
2018-12-15T06:44:02.154Z,4.00
2018-12-15T06:45:02.145Z,0.00
2018-12-15T06:46:02.133Z,0.00
2018-12-15T06:47:02.123Z,4.00
2018-12-15T06:48:02.109Z,4.00
2018-12-15T06:49:02.094Z,4.00
2018-12-15T06:50:02.081Z,4.00
2018-12-15T06:51:02.070Z,8.00
2018-12-15T06:52:02.060Z,4.00
2018-12-15T06:53:02.042Z,8.00
2018-12-15T06:54:02.035Z,8.00
2018-12-15T06:55:02.023Z,8.00
2018-12-15T06:56:02.010Z,12.00
2018-12-15T06:57:01.996Z,8.00
2018-12-15T06:58:01.984Z,8.00
2018-12-15T06:59:01.979Z,12.00
2018-12-15T07:00:01.961Z,16.00
2018-12-15T07:01:01.950Z,16.00
2018-12-15T07:02:01.934Z,16.00
2018-12-15T07:03:02.485Z,20.00
2018-12-15T07:04:02.128Z,24.00
2018-12-15T07:05:01.899Z,24.00
2018-12-15T07:06:01.887Z,24.00
2018-12-15T07:07:01.876Z,28.00
2018-12-15T07:08:01.866Z,32.00
2018-12-15T07:09:01.846Z,32.00
2018-12-15T07:10:01.839Z,36.00
2018-12-15T07:11:01.879Z,36.00
2018-12-15T07:12:01.815Z,40.00
2018-12-15T07:13:01.799Z,44.00
2018-12-15T07:14:01.790Z,48.00
2018-12-15T07:15:01.775Z,52.00
2018-12-15T07:16:01.764Z,60.00
2018-12-15T07:17:01.751Z,60.00
2018-12-15T07:18:01.743Z,68.00
2018-12-15T07:19:01.731Z,76.00
2018-12-15T07:20:01.721Z,80.00
2018-12-15T07:21:01.703Z,88.00
2018-12-15T07:22:01.692Z,92.00
2018-12-15T07:23:01.681Z,100.00
2018-12-15T07:24:01.667Z,100.00
2018-12-15T07:25:01.653Z,108.00
2018-12-15T07:26:01.640Z,112.00
2018-12-15T07:27:01.628Z,116.00
2018-12-15T07:28:01.615Z,120.00
2018-12-15T07:29:01.603Z,128.00
2018-12-15T07:30:01.595Z,128.00
2018-12-15T07:31:01.580Z,136.00
2018-12-15T07:32:01.571Z,144.00
2018-12-15T07:33:01.567Z,152.00
2018-12-15T07:34:01.547Z,160.00
2018-12-15T07:35:01.539Z,164.00
2018-12-15T07:36:01.522Z,164.00
2018-12-15T07:37:01.510Z,168.00
2018-12-15T07:38:01.497Z,176.00
2018-12-15T07:39:01.485Z,180.00
2018-12-15T07:40:01.475Z,192.00
2018-12-15T07:41:01.458Z,200.00
2018-12-15T07:42:01.445Z,204.00
2018-12-15T07:43:01.433Z,212.00
2018-12-15T07:44:01.435Z,216.00
2018-12-15T07:45:01.409Z,232.00
2018-12-15T07:46:01.400Z,240.00
2018-12-15T07:47:01.392Z,248.00
2018-12-15T07:48:01.374Z,256.00
2018-12-15T07:49:01.360Z,260.00
2018-12-15T07:50:01.349Z,276.00
2018-12-15T07:51:01.335Z,292.00
2018-12-15T07:52:01.326Z,312.00
2018-12-15T07:53:01.314Z,328.00
2018-12-15T07:54:01.300Z,336.00
2018-12-15T07:55:01.290Z,344.00
2018-12-15T07:56:01.274Z,352.00
2018-12-15T07:57:01.262Z,368.00
2018-12-15T07:58:01.251Z,380.00
2018-12-15T07:59:01.240Z,384.00
2018-12-15T08:00:01.228Z,392.00
2018-12-15T08:01:01.216Z,408.00
2018-12-15T08:02:01.203Z,428.00
2018-12-15T08:03:01.186Z,448.00
2018-12-15T08:04:01.173Z,456.00
2018-12-15T08:05:01.171Z,456.00
2018-12-15T08:06:01.151Z,464.00
2018-12-15T08:07:01.141Z,464.00
2018-12-15T08:08:01.127Z,476.00
2018-12-15T08:09:01.120Z,492.00
2018-12-15T08:10:01.106Z,492.00
2018-12-15T08:11:01.088Z,488.00
2018-12-15T08:12:01.082Z,488.00
2018-12-15T08:13:01.067Z,472.00
2018-12-15T08:14:01.053Z,460.00
2018-12-15T08:15:01.039Z,456.00
2018-12-15T08:16:01.029Z,452.00
2018-12-15T08:17:01.017Z,432.00
2018-12-15T08:18:01.009Z,400.00
2018-12-15T08:19:00.994Z,388.00
2018-12-15T08:20:00.983Z,388.00
2018-12-15T08:21:00.964Z,404.00
2018-12-15T08:22:00.954Z,436.00
2018-12-15T08:23:00.943Z,472.00
2018-12-15T08:24:00.931Z,504.00
2018-12-15T08:25:00.919Z,520.00
2018-12-15T08:26:00.907Z,516.00
2018-12-15T08:27:00.894Z,516.00
2018-12-15T08:28:00.882Z,524.00
2018-12-15T08:29:00.866Z,540.00
2018-12-15T08:30:00.858Z,556.00
2018-12-15T08:31:00.848Z,572.00
2018-12-15T08:32:00.833Z,592.00
2018-12-15T08:33:00.823Z,612.00
2018-12-15T08:34:00.809Z,648.00
2018-12-15T08:35:00.799Z,684.00
2018-12-15T08:36:00.786Z,720.00
2018-12-15T08:37:00.782Z,748.00
2018-12-15T08:38:00.763Z,772.00
2018-12-15T08:39:00.748Z,756.00
2018-12-15T08:40:00.737Z,744.00
2018-12-15T08:41:00.726Z,748.00
2018-12-15T08:42:00.712Z,764.00
2018-12-15T08:43:00.697Z,768.00
2018-12-15T08:44:00.690Z,776.00
2018-12-15T08:45:00.677Z,780.00
2018-12-15T08:46:00.666Z,780.00
2018-12-15T08:47:00.650Z,772.00
2018-12-15T08:48:00.645Z,760.00
2018-12-15T08:49:04.597Z,764.00
2018-12-15T08:50:00.616Z,808.00
2018-12-15T08:51:00.607Z,892.00
2018-12-15T08:52:00.596Z,996.00
2018-12-15T08:53:00.577Z,1068.00
2018-12-15T08:54:00.568Z,1100.00
2018-12-15T08:55:00.556Z,1116.00
2018-12-15T08:56:00.549Z,1124.00
2018-12-15T08:57:00.533Z,1144.00
2018-12-15T08:58:00.519Z,1180.00
2018-12-15T08:59:00.511Z,1200.00
2018-12-15T09:00:00.496Z,1232.00
2018-12-15T09:01:00.482Z,1268.00
2018-12-15T09:02:00.475Z,1300.00
2018-12-15T09:03:00.461Z,1340.00
2018-12-15T09:04:00.449Z,1372.00
2018-12-15T09:05:00.435Z,1404.00
2018-12-15T09:06:00.425Z,1416.00
2018-12-15T09:07:00.415Z,1432.00
2018-12-15T09:08:00.401Z,1448.00
2018-12-15T09:09:00.388Z,1436.00
2018-12-15T09:10:00.373Z,1472.00
2018-12-15T09:11:00.365Z,1572.00
2018-12-15T09:12:00.351Z,1612.00
2018-12-15T09:13:00.340Z,1620.00
2018-12-15T09:14:00.324Z,1668.00
2018-12-15T09:15:00.313Z,1676.00
2018-12-15T09:16:00.307Z,1648.00
2018-12-15T09:17:00.290Z,1532.00
2018-12-15T09:18:00.281Z,1492.00
2018-12-15T09:19:00.267Z,1496.00
2018-12-15T09:20:00.256Z,1480.00
2018-12-15T09:21:00.241Z,1460.00
2018-12-15T09:22:00.230Z,1432.00
2018-12-15T09:23:00.222Z,1424.00
2018-12-15T09:24:00.208Z,1404.00
2018-12-15T09:25:00.197Z,1404.00
2018-12-15T09:26:00.181Z,1416.00
2018-12-15T09:27:00.171Z,1416.00
2018-12-15T09:28:00.157Z,1400.00
2018-12-15T09:29:00.146Z,1388.00
2018-12-15T09:30:00.145Z,1400.00
2018-12-15T09:31:00.122Z,1416.00
2018-12-15T09:32:00.110Z,1444.00
2018-12-15T09:33:00.107Z,1484.00
2018-12-15T09:34:00.087Z,1500.00
2018-12-15T09:35:00.071Z,1496.00
2018-12-15T09:36:00.062Z,1468.00
2018-12-15T09:37:00.049Z,1448.00
2018-12-15T09:38:00.036Z,1424.00
2018-12-15T09:39:00.024Z,1400.00
2018-12-15T09:40:00.016Z,1368.00
2018-12-15T09:41:00.001Z,1368.00
2018-12-15T09:41:59.990Z,1388.00
2018-12-15T09:42:59.979Z,1408.00
2018-12-15T09:43:59.971Z,1416.00
2018-12-15T09:44:59.959Z,1416.00
2018-12-15T09:45:59.949Z,1436.00
2018-12-15T09:46:59.941Z,1456.00
2018-12-15T09:47:59.922Z,1448.00
2018-12-15T09:48:59.908Z,1424.00
2018-12-15T09:49:59.899Z,1408.00
2018-12-15T09:50:59.887Z,1408.00
2018-12-15T09:51:59.874Z,1412.00
2018-12-15T09:52:59.901Z,1416.00
2018-12-15T09:53:59.849Z,1440.00
2018-12-15T09:54:59.850Z,1480.00
2018-12-15T09:55:59.842Z,1524.00
2018-12-15T09:56:59.813Z,1540.00
2018-12-15T09:57:59.802Z,1528.00
2018-12-15T09:58:59.789Z,1484.00
2018-12-15T09:59:59.780Z,1444.00
2018-12-15T10:00:59.768Z,1428.00
2018-12-15T10:01:59.754Z,1416.00
2018-12-15T10:02:59.743Z,1412.00
2018-12-15T10:03:59.730Z,1416.00
2018-12-15T10:04:59.728Z,1448.00
2018-12-15T10:05:59.710Z,1480.00
2018-12-15T10:06:59.702Z,1472.00
2018-12-15T10:07:59.681Z,1424.00
2018-12-15T10:08:59.669Z,1412.00
2018-12-15T10:09:59.661Z,1420.00
2018-12-15T10:10:59.651Z,1412.00
2018-12-15T10:11:59.637Z,1392.00
2018-12-15T10:12:59.625Z,1368.00
2018-12-15T10:13:59.612Z,1364.00
2018-12-15T10:14:59.604Z,1344.00
2018-12-15T10:15:59.587Z,1324.00
2018-12-15T10:16:59.576Z,1332.00
2018-12-15T10:17:59.570Z,1380.00
2018-12-15T10:18:59.552Z,1436.00
2018-12-15T10:19:59.542Z,1472.00
2018-12-15T10:20:59.534Z,1468.00
2018-12-15T10:21:59.520Z,1476.00
2018-12-15T10:22:59.506Z,1484.00
2018-12-15T10:23:59.493Z,1476.00
2018-12-15T10:24:59.482Z,1484.00
2018-12-15T10:25:59.468Z,1480.00
2018-12-15T10:26:59.457Z,1476.00
2018-12-15T10:27:59.452Z,1484.00
2018-12-15T10:28:59.434Z,1520.00
2018-12-15T10:29:59.423Z,1600.00
2018-12-15T10:30:59.411Z,1668.00
2018-12-15T10:31:59.399Z,1676.00
2018-12-15T10:32:59.388Z,1700.00
2018-12-15T10:33:59.375Z,1712.00
2018-12-15T10:34:59.366Z,1660.00
2018-12-15T10:35:59.354Z,1668.00
2018-12-15T10:36:59.341Z,1648.00
2018-12-15T10:37:59.332Z,1632.00
2018-12-15T10:38:59.317Z,1612.00
2018-12-15T10:39:59.305Z,1596.00
2018-12-15T10:40:59.293Z,1644.00
2018-12-15T10:41:59.281Z,1736.00
2018-12-15T10:42:59.274Z,1768.00
2018-12-15T10:43:59.266Z,1732.00
2018-12-15T10:44:59.250Z,1696.00
2018-12-15T10:45:59.235Z,1668.00
2018-12-15T10:46:59.221Z,1624.00
2018-12-15T10:47:59.216Z,1628.00
2018-12-15T10:48:59.197Z,1712.00
2018-12-15T10:49:59.190Z,1724.00
2018-12-15T10:50:59.177Z,1688.00
2018-12-15T10:51:59.165Z,1692.00
2018-12-15T10:52:59.154Z,1688.00
2018-12-15T10:53:59.143Z,1668.00
2018-12-15T10:54:59.130Z,1668.00
2018-12-15T10:55:59.116Z,1692.00
2018-12-15T10:56:59.107Z,1716.00
2018-12-15T10:57:59.097Z,1680.00
2018-12-15T10:58:59.081Z,1680.00
2018-12-15T10:59:59.071Z,1664.00
2018-12-15T11:00:59.060Z,1676.00
2018-12-15T11:01:59.050Z,1692.00
2018-12-15T11:02:59.032Z,1744.00
2018-12-15T11:04:00.860Z,1776.00
2018-12-15T11:04:59.013Z,1800.00
2018-12-15T11:05:58.999Z,1760.00
2018-12-15T11:06:58.989Z,1740.00
2018-12-15T11:07:58.981Z,1724.00
2018-12-15T11:08:58.964Z,1640.00
2018-12-15T11:09:58.951Z,1580.00
2018-12-15T11:10:58.943Z,1612.00
2018-12-15T11:11:58.933Z,1656.00
2018-12-15T11:12:58.920Z,1608.00
2018-12-15T11:13:58.911Z,1604.00
2018-12-15T11:14:58.898Z,1652.00
2018-12-15T11:15:58.883Z,1648.00
2018-12-15T11:16:58.876Z,1632.00
2018-12-15T11:17:58.869Z,1656.00
2018-12-15T11:18:58.854Z,1684.00
2018-12-15T11:19:58.839Z,1672.00
2018-12-15T11:20:58.825Z,1648.00
2018-12-15T11:21:58.815Z,1664.00
2018-12-15T11:22:58.806Z,1684.00
2018-12-15T11:23:58.799Z,1704.00
2018-12-15T11:24:58.783Z,1648.00
2018-12-15T11:25:58.771Z,1692.00
2018-12-15T11:26:58.758Z,1700.00
2018-12-15T11:27:58.748Z,1700.00
2018-12-15T11:28:58.734Z,1752.00
2018-12-15T11:29:58.724Z,1796.00
2018-12-15T11:30:58.716Z,1772.00
2018-12-15T11:31:58.703Z,1784.00
2018-12-15T11:32:58.684Z,1752.00
2018-12-15T11:33:58.678Z,1724.00
2018-12-15T11:34:58.689Z,1672.00
2018-12-15T11:35:59.420Z,1664.00
2018-12-15T11:36:58.646Z,1696.00
2018-12-15T11:37:58.630Z,1728.00
2018-12-15T11:38:58.617Z,1688.00
2018-12-15T11:39:58.610Z,1576.00
2018-12-15T11:40:58.598Z,1608.00
2018-12-15T11:41:58.585Z,1688.00
2018-12-15T11:42:58.583Z,1700.00
2018-12-15T11:43:58.564Z,1624.00
2018-12-15T11:44:58.551Z,1600.00
2018-12-15T11:45:58.540Z,1580.00
2018-12-15T11:46:58.532Z,1560.00
2018-12-15T11:47:58.516Z,1484.00
2018-12-15T11:48:58.504Z,1528.00
2018-12-15T11:49:58.492Z,1504.00
2018-12-15T11:50:58.482Z,1424.00
2018-12-15T11:51:58.470Z,1368.00
2018-12-15T11:52:58.458Z,1368.00
2018-12-15T11:53:58.452Z,1444.00
2018-12-15T11:54:58.435Z,1456.00
2018-12-15T11:55:58.424Z,1428.00
2018-12-15T11:56:58.410Z,1408.00
2018-12-15T11:57:58.399Z,1388.00
2018-12-15T11:58:58.391Z,1340.00
2018-12-15T11:59:58.376Z,1280.00
2018-12-15T12:00:58.365Z,1264.00
2018-12-15T12:01:58.356Z,1360.00
2018-12-15T12:02:58.343Z,1380.00
2018-12-15T12:03:58.332Z,1348.00
2018-12-15T12:04:58.321Z,1308.00
2018-12-15T12:05:58.309Z,1308.00
2018-12-15T12:06:58.299Z,1324.00
2018-12-15T12:07:58.286Z,1332.00
2018-12-15T12:08:58.275Z,1288.00
2018-12-15T12:09:58.267Z,1268.00
2018-12-15T12:10:58.257Z,1216.00
2018-12-15T12:11:58.240Z,1140.00
2018-12-15T12:12:58.233Z,1008.00
2018-12-15T12:14:00.487Z,956.00
2018-12-15T12:14:58.925Z,1040.00
2018-12-15T12:15:58.202Z,1068.00
2018-12-15T12:16:58.185Z,1036.00
2018-12-15T12:17:58.171Z,996.00
2018-12-15T12:18:58.160Z,1008.00
2018-12-15T12:19:58.156Z,1020.00
2018-12-15T12:20:58.136Z,1004.00
2018-12-15T12:21:58.127Z,992.00
2018-12-15T12:22:58.116Z,1004.00
2018-12-15T12:23:58.100Z,1004.00
2018-12-15T12:24:58.091Z,988.00
2018-12-15T12:25:58.079Z,996.00
2018-12-15T12:26:58.067Z,1024.00
2018-12-15T12:27:58.056Z,1060.00
2018-12-15T12:28:58.042Z,1072.00
2018-12-15T12:29:58.033Z,1084.00
2018-12-15T12:30:58.018Z,1080.00
2018-12-15T12:31:58.012Z,1076.00
2018-12-15T12:32:59.337Z,1096.00
2018-12-15T12:33:57.985Z,1144.00
2018-12-15T12:34:57.981Z,1180.00
2018-12-15T12:35:57.966Z,1172.00
2018-12-15T12:36:57.952Z,1176.00
2018-12-15T12:37:57.940Z,1216.00
2018-12-15T12:38:57.934Z,1304.00
2018-12-15T12:39:57.917Z,1368.00
2018-12-15T12:40:57.902Z,1388.00
2018-12-15T12:41:57.892Z,1484.00
2018-12-15T12:42:57.883Z,1588.00
2018-12-15T12:43:57.872Z,1652.00
2018-12-15T12:44:57.860Z,1760.00
2018-12-15T12:45:57.853Z,1916.00
2018-12-15T12:46:57.834Z,2028.00
2018-12-15T12:47:57.832Z,2044.00