createdAt,value
2023-04-18T00:00:15.553Z,0.00
2023-04-18T00:01:15.573Z,0.00
2023-04-18T00:02:15.634Z,0.00
2023-04-18T00:03:15.893Z,0.00
2023-04-18T00:04:16.061Z,0.00
2023-04-18T00:05:15.744Z,0.00
2023-04-18T00:06:15.728Z,0.00
2023-04-18T00:07:15.764Z,0.00
2023-04-18T00:08:15.765Z,0.00
2023-04-18T00:09:15.790Z,0.00
2023-04-18T00:10:15.782Z,0.00
2023-04-18T00:11:15.794Z,0.00
2023-04-18T00:12:15.814Z,0.00
2023-04-18T00:13:15.820Z,0.00
2023-04-18T00:14:16.035Z,0.00
2023-04-18T00:15:15.893Z,6.14
2023-04-18T00:16:15.920Z,6.43
2023-04-18T00:17:15.931Z,6.89
2023-04-18T00:18:15.921Z,6.24
2023-04-18T00:19:15.954Z,5.86
2023-04-18T00:20:15.933Z,6.52
2023-04-18T00:21:15.943Z,6.71
2023-04-18T00:22:15.935Z,7.17
2023-04-18T00:23:15.909Z,6.71
2023-04-18T00:24:16.136Z,7.36
2023-04-18T00:25:16.010Z,7.08
2023-04-18T00:26:15.983Z,6.43
2023-04-18T00:27:15.985Z,7.54
2023-04-18T00:28:16.053Z,7.08
2023-04-18T00:29:16.061Z,8.45
2023-04-18T00:30:16.047Z,7.90
2023-04-18T00:31:16.145Z,8.27
2023-04-18T00:32:16.120Z,7.81
2023-04-18T00:33:16.095Z,7.36
2023-04-18T00:34:16.131Z,8.09
2023-04-18T00:35:16.099Z,8.00
2023-04-18T00:36:16.094Z,7.36
2023-04-18T00:37:16.101Z,7.72
2023-04-18T00:38:16.090Z,7.90
2023-04-18T00:39:16.080Z,8.53
2023-04-18T00:40:16.176Z,8.71
2023-04-18T00:41:16.180Z,9.94
2023-04-18T00:42:16.181Z,9.42
2023-04-18T00:43:16.190Z,9.68
2023-04-18T00:44:16.359Z,9.33
2023-04-18T00:45:16.261Z,9.77
2023-04-18T00:46:16.304Z,10.20
2023-04-18T00:47:16.316Z,10.03
2023-04-18T00:48:16.317Z,9.59
2023-04-18T00:49:16.360Z,10.03
2023-04-18T00:50:16.371Z,11.38
2023-04-18T00:51:16.405Z,8.45
2023-04-18T00:52:16.426Z,9.59
2023-04-18T00:53:16.427Z,9.77
2023-04-18T00:54:16.478Z,8.45
2023-04-18T00:55:16.435Z,8.36
2023-04-18T00:56:16.480Z,9.51
2023-04-18T00:57:16.543Z,9.24
2023-04-18T00:58:16.595Z,9.68
2023-04-18T00:59:16.599Z,9.16
2023-04-18T01:00:16.608Z,10.37
2023-04-18T01:01:16.645Z,9.16
2023-04-18T01:02:16.771Z,9.94
2023-04-18T01:03:16.822Z,9.24
2023-04-18T01:04:17.115Z,9.51
2023-04-18T01:05:16.699Z,9.16
2023-04-18T01:06:16.714Z,8.98
2023-04-18T01:07:16.741Z,10.20
2023-04-18T01:08:16.730Z,8.71
2023-04-18T01:09:16.736Z,8.18
2023-04-18T01:10:16.734Z,9.24
2023-04-18T01:11:16.732Z,9.16
2023-04-18T01:12:16.741Z,9.42
2023-04-18T01:13:16.766Z,8.09
2023-04-18T01:14:16.801Z,9.94
2023-04-18T01:15:16.784Z,8.45
2023-04-18T01:16:16.890Z,8.45
2023-04-18T01:17:16.880Z,7.81
2023-04-18T01:18:16.862Z,8.27
2023-04-18T01:19:16.931Z,8.62
2023-04-18T01:20:17.011Z,9.24
2023-04-18T01:21:16.936Z,0.00
2023-04-18T01:22:17.013Z,0.00
2023-04-18T01:23:17.044Z,1.01
2023-04-18T01:24:17.041Z,0.00
2023-04-18T01:25:17.044Z,0.00
2023-04-18T01:26:17.043Z,0.00
2023-04-18T01:27:17.042Z,0.00
2023-04-18T01:28:17.054Z,0.00
2023-04-18T01:29:17.057Z,0.00
2023-04-18T01:30:17.094Z,0.00
2023-04-18T01:31:17.135Z,0.00
2023-04-18T01:32:17.113Z,0.00
2023-04-18T01:33:17.127Z,0.00
2023-04-18T01:34:17.162Z,0.00
2023-04-18T01:35:17.175Z,0.00
2023-04-18T01:36:17.138Z,0.00
2023-04-18T01:37:17.154Z,0.00
2023-04-18T01:38:17.151Z,0.00
2023-04-18T01:39:17.162Z,0.00
2023-04-18T01:40:17.170Z,0.00
2023-04-18T01:41:17.178Z,0.00
2023-04-18T01:42:17.173Z,0.00
2023-04-18T01:43:17.178Z,0.00
2023-04-18T01:44:17.189Z,0.00
2023-04-18T01:45:17.202Z,0.00
2023-04-18T01:46:17.274Z,0.00
2023-04-18T01:47:17.290Z,0.00
2023-04-18T01:48:17.292Z,0.00
2023-04-18T01:49:17.298Z,0.00
2023-04-18T01:50:17.323Z,0.00
2023-04-18T01:51:17.322Z,0.00
2023-04-18T01:52:17.346Z,0.00
2023-04-18T01:53:17.350Z,0.00
2023-04-18T01:54:17.349Z,0.00
2023-04-18T01:55:17.358Z,0.00
2023-04-18T01:56:17.375Z,0.00
2023-04-18T01:57:17.459Z,0.00
2023-04-18T01:58:17.431Z,0.00
2023-04-18T01:59:17.440Z,0.00
2023-04-18T02:00:17.448Z,0.00
2023-04-18T02:01:17.473Z,0.00
2023-04-18T02:02:17.593Z,0.00
2023-04-18T02:03:17.715Z,0.00
2023-04-18T02:04:17.738Z,0.00
2023-04-18T02:05:17.524Z,0.00
2023-04-18T02:06:17.528Z,0.00
2023-04-18T02:07:17.548Z,0.00
2023-04-18T02:08:17.525Z,0.00
2023-04-18T02:09:17.532Z,0.00
2023-04-18T02:10:17.551Z,0.00
2023-04-18T02:11:17.560Z,0.00
2023-04-18T02:12:17.585Z,0.00
2023-04-18T02:13:17.595Z,0.00
2023-04-18T02:14:17.598Z,0.00
2023-04-18T02:15:17.625Z,0.00
2023-04-18T02:16:17.685Z,0.00
2023-04-18T02:17:17.677Z,0.69
2023-04-18T02:18:17.683Z,0.00
2023-04-18T02:19:17.707Z,0.00
2023-04-18T02:20:17.712Z,0.00
2023-04-18T02:21:17.748Z,0.00
2023-04-18T02:22:17.790Z,0.00
2023-04-18T02:23:17.810Z,0.00
2023-04-18T02:24:17.821Z,0.00
2023-04-18T02:25:17.906Z,0.00
2023-04-18T02:26:17.879Z,0.90
2023-04-18T02:27:17.944Z,0.00
2023-04-18T02:28:17.975Z,0.00
2023-04-18T02:29:18.003Z,0.00
2023-04-18T02:30:18.005Z,0.00
2023-04-18T02:31:18.025Z,0.00
2023-04-18T02:32:18.055Z,0.00
2023-04-18T02:33:18.095Z,0.47
2023-04-18T02:34:18.122Z,0.00
2023-04-18T02:35:18.176Z,0.00
2023-04-18T02:36:18.188Z,0.00
2023-04-18T02:37:18.207Z,0.00
2023-04-18T02:38:18.231Z,0.00
2023-04-18T02:39:18.262Z,0.00
2023-04-18T02:40:18.246Z,0.00
2023-04-18T02:41:18.281Z,0.00
2023-04-18T02:42:18.292Z,0.00
2023-04-18T02:43:18.322Z,0.00
2023-04-18T02:44:18.311Z,0.00
2023-04-18T02:45:18.363Z,1.44
2023-04-18T02:46:18.361Z,0.00
2023-04-18T02:47:18.398Z,0.00
2023-04-18T02:48:18.437Z,0.00
2023-04-18T02:49:18.414Z,1.86
2023-04-18T02:50:18.502Z,1.33
2023-04-18T02:51:18.504Z,1.12
2023-04-18T02:52:18.552Z,0.00
2023-04-18T02:53:18.529Z,0.00
2023-04-18T02:54:18.552Z,0.00
2023-04-18T02:55:18.571Z,0.00
2023-04-18T02:56:18.605Z,0.00
2023-04-18T02:57:18.627Z,0.00
2023-04-18T02:58:18.656Z,0.00
2023-04-18T02:59:18.673Z,0.00
2023-04-18T03:00:18.702Z,0.00
2023-04-18T03:01:18.920Z,0.00
2023-04-18T03:02:18.828Z,0.00
2023-04-18T03:03:18.856Z,0.00
2023-04-18T03:04:18.829Z,0.00
2023-04-18T03:05:18.794Z,1.44
2023-04-18T03:06:18.820Z,1.75
2023-04-18T03:07:18.873Z,0.00
2023-04-18T03:08:18.944Z,0.00
2023-04-18T03:09:18.963Z,1.54
2023-04-18T03:10:18.986Z,0.00
2023-04-18T03:11:19.019Z,0.00
2023-04-18T03:12:19.098Z,1.33
2023-04-18T03:13:19.111Z,0.00
2023-04-18T03:14:19.161Z,0.00
2023-04-18T03:15:19.165Z,0.00
2023-04-18T03:16:19.215Z,0.00
2023-04-18T03:17:19.176Z,0.00
2023-04-18T03:18:19.219Z,0.00
2023-04-18T03:19:19.245Z,0.00
2023-04-18T03:20:19.268Z,0.00
2023-04-18T03:21:19.258Z,0.00
2023-04-18T03:22:19.305Z,0.80
2023-04-18T03:23:19.338Z,0.58
2023-04-18T03:24:19.399Z,0.00
2023-04-18T03:25:19.451Z,0.00
2023-04-18T03:26:19.520Z,0.00
2023-04-18T03:27:19.570Z,0.00
2023-04-18T03:28:19.608Z,0.00
2023-04-18T03:29:19.663Z,0.00
2023-04-18T03:30:19.684Z,0.00
2023-04-18T03:31:19.758Z,0.00
2023-04-18T03:32:19.809Z,0.90
2023-04-18T03:33:19.775Z,0.00
2023-04-18T03:34:19.812Z,0.90
2023-04-18T03:35:19.860Z,0.00
2023-04-18T03:36:19.897Z,0.00
2023-04-18T03:37:19.924Z,0.00
2023-04-18T03:38:19.924Z,0.00
2023-04-18T03:39:19.989Z,0.00
2023-04-18T03:40:20.031Z,0.00
2023-04-18T03:41:20.008Z,0.00
2023-04-18T03:42:20.002Z,0.00
2023-04-18T03:43:20.070Z,0.58
2023-04-18T03:44:20.063Z,0.00
2023-04-18T03:45:20.086Z,1.22
2023-04-18T03:46:20.136Z,0.00
2023-04-18T03:47:20.187Z,0.00
2023-04-18T03:48:20.242Z,0.00
2023-04-18T03:49:20.269Z,0.00
2023-04-18T03:50:20.288Z,0.00
2023-04-18T03:51:20.343Z,0.00
2023-04-18T03:52:20.396Z,0.00
2023-04-18T03:53:20.454Z,0.00
2023-04-18T03:54:20.449Z,0.47
2023-04-18T03:55:20.433Z,0.00
2023-04-18T03:56:20.498Z,0.00
2023-04-18T03:57:20.506Z,0.00
2023-04-18T03:58:21.643Z,0.00
2023-04-18T03:59:20.602Z,0.00
2023-04-18T04:00:20.616Z,0.00
2023-04-18T04:01:20.678Z,1.65
2023-04-18T04:02:20.790Z,0.00
2023-04-18T04:03:20.852Z,0.90
2023-04-18T04:04:20.842Z,0.00
2023-04-18T04:05:20.806Z,0.00
2023-04-18T04:06:20.848Z,0.00
2023-04-18T04:07:20.908Z,0.00
2023-04-18T04:08:20.917Z,0.00
2023-04-18T04:09:20.910Z,0.00
2023-04-18T04:10:20.964Z,0.00
2023-04-18T04:11:20.972Z,0.00
2023-04-18T04:12:20.985Z,0.00
2023-04-18T04:13:20.977Z,0.00
2023-04-18T04:14:20.961Z,0.00
2023-04-18T04:15:20.973Z,0.00
2023-04-18T04:16:21.003Z,0.00
2023-04-18T04:17:20.947Z,0.00
2023-04-18T04:18:20.976Z,0.00
2023-04-18T04:19:20.996Z,0.00
2023-04-18T04:20:21.005Z,0.00
2023-04-18T04:21:21.289Z,0.00
2023-04-18T04:22:21.071Z,3.40
2023-04-18T04:23:21.080Z,0.00
2023-04-18T04:24:21.135Z,0.00
2023-04-18T04:25:21.191Z,0.00
2023-04-18T04:26:21.268Z,0.00
2023-04-18T04:27:21.282Z,0.00
2023-04-18T04:28:21.328Z,0.00
2023-04-18T04:29:21.333Z,0.00
2023-04-18T04:30:21.373Z,0.00
2023-04-18T04:31:21.427Z,0.00
2023-04-18T04:32:21.419Z,0.00
2023-04-18T04:33:21.425Z,0.00
2023-04-18T04:34:21.448Z,0.00
2023-04-18T04:35:21.505Z,0.00
2023-04-18T04:36:21.536Z,0.47
2023-04-18T04:37:21.593Z,1.33
2023-04-18T04:38:21.607Z,0.00
2023-04-18T04:39:21.622Z,0.00
2023-04-18T04:40:21.635Z,0.00
2023-04-18T04:41:21.692Z,0.90
2023-04-18T04:42:21.728Z,0.47
2023-04-18T04:43:21.747Z,0.00
2023-04-18T04:44:21.830Z,0.00
2023-04-18T04:45:21.806Z,1.75
2023-04-18T04:46:21.846Z,0.00
2023-04-18T04:47:21.913Z,0.00
2023-04-18T04:48:21.887Z,0.00
2023-04-18T04:49:21.932Z,0.00
2023-04-18T04:50:22.001Z,0.00
2023-04-18T04:51:21.981Z,0.00
2023-04-18T04:52:22.023Z,0.00
2023-04-18T04:53:22.067Z,0.00
2023-04-18T04:54:22.139Z,0.00
2023-04-18T04:55:22.196Z,0.00
2023-04-18T04:56:22.185Z,0.00
2023-04-18T04:57:22.208Z,0.00
2023-04-18T04:58:22.285Z,0.00
2023-04-18T04:59:22.293Z,0.00
2023-04-18T05:00:22.287Z,0.00
2023-04-18T05:01:22.416Z,0.00
2023-04-18T05:02:22.487Z,0.00
2023-04-18T05:03:22.531Z,0.00
2023-04-18T05:04:22.577Z,0.00
2023-04-18T05:05:22.503Z,0.00
2023-04-18T05:06:22.552Z,0.00
2023-04-18T05:07:22.612Z,0.00
2023-04-18T05:08:22.598Z,2.69
2023-04-18T05:09:22.606Z,0.00
2023-04-18T05:10:22.602Z,0.00
2023-04-18T05:11:22.662Z,0.00
2023-04-18T05:12:22.729Z,0.00
2023-04-18T05:13:22.799Z,0.00
2023-04-18T05:14:22.822Z,0.00
2023-04-18T05:15:22.896Z,0.00
2023-04-18T05:16:23.038Z,0.00
2023-04-18T05:17:23.018Z,0.00
2023-04-18T05:18:23.020Z,0.00
2023-04-18T05:19:23.043Z,0.00
2023-04-18T05:20:23.102Z,0.00
2023-04-18T05:21:23.122Z,0.00
2023-04-18T05:22:23.160Z,0.00
2023-04-18T05:23:23.215Z,0.00
2023-04-18T05:24:23.235Z,0.00
2023-04-18T05:25:23.297Z,0.00
2023-04-18T05:26:23.368Z,0.00
2023-04-18T05:27:23.346Z,0.00
2023-04-18T05:28:23.378Z,1.12
2023-04-18T05:29:23.378Z,0.00
2023-04-18T05:30:23.375Z,0.00
2023-04-18T05:31:23.441Z,2.38
2023-04-18T05:32:23.510Z,0.00
2023-04-18T05:33:23.422Z,0.00
2023-04-18T05:34:23.442Z,0.00
2023-04-18T05:35:23.476Z,0.80
2023-04-18T05:36:23.482Z,0.58
2023-04-18T05:37:23.485Z,0.00
2023-04-18T05:38:23.499Z,0.00
2023-04-18T05:39:23.540Z,0.00
2023-04-18T05:40:23.624Z,0.00
2023-04-18T05:41:23.624Z,1.12
2023-04-18T05:42:23.697Z,0.00
2023-04-18T05:43:23.691Z,0.00
2023-04-18T05:44:23.769Z,0.00
2023-04-18T05:45:23.810Z,1.54
2023-04-18T05:46:24.016Z,0.00
2023-04-18T05:47:23.859Z,0.00
2023-04-18T05:48:23.829Z,0.00
2023-04-18T05:49:23.857Z,0.00
2023-04-18T05:50:23.901Z,0.00
2023-04-18T05:51:23.979Z,1.01
2023-04-18T05:52:24.012Z,0.47
2023-04-18T05:53:24.056Z,0.00
2023-04-18T05:54:24.130Z,1.96
2023-04-18T05:55:24.161Z,0.00
2023-04-18T05:56:24.187Z,0.00
2023-04-18T05:57:24.203Z,0.00
2023-04-18T05:58:24.227Z,0.00
2023-04-18T05:59:24.285Z,0.00
2023-04-18T06:00:24.365Z,0.00
2023-04-18T06:01:24.356Z,0.00
2023-04-18T06:02:24.626Z,0.00
2023-04-18T06:03:24.526Z,0.00
2023-04-18T06:04:24.588Z,0.00
2023-04-18T06:05:24.819Z,0.00
2023-04-18T06:06:24.541Z,0.00
2023-04-18T06:07:24.590Z,0.00
2023-04-18T06:08:24.634Z,0.00
2023-04-18T06:09:24.694Z,0.00
2023-04-18T06:10:24.716Z,0.00
2023-04-18T06:11:24.720Z,0.00
2023-04-18T06:12:24.718Z,0.00
2023-04-18T06:13:24.748Z,0.00
2023-04-18T06:14:24.780Z,0.00
2023-04-18T06:15:24.819Z,0.00
2023-04-18T06:16:24.931Z,0.00
2023-04-18T06:17:24.899Z,0.00
2023-04-18T06:18:24.907Z,2.28
2023-04-18T06:19:24.956Z,0.00
2023-04-18T06:20:25.052Z,0.00
2023-04-18T06:21:25.089Z,0.00
2023-04-18T06:22:25.088Z,0.00
2023-04-18T06:23:25.132Z,0.00
2023-04-18T06:24:25.129Z,0.00
2023-04-18T06:25:25.212Z,0.00
2023-04-18T06:26:25.225Z,0.00
2023-04-18T06:27:31.088Z,0.00
2023-04-18T06:28:25.258Z,0.00
2023-04-18T06:29:25.290Z,0.00
2023-04-18T06:30:25.326Z,0.00
2023-04-18T06:31:25.372Z,0.00
2023-04-18T06:32:25.461Z,1.65
2023-04-18T06:33:25.398Z,0.00
2023-04-18T06:34:25.421Z,0.00
2023-04-18T06:35:26.648Z,0.00
2023-04-18T06:36:25.429Z,0.00
2023-04-18T06:37:25.506Z,0.00
2023-04-18T06:38:25.472Z,0.00
2023-04-18T06:39:25.560Z,0.00
2023-04-18T06:40:27.172Z,1.01
2023-04-18T06:41:25.602Z,1.65
2023-04-18T06:42:25.607Z,0.00
2023-04-18T06:43:25.636Z,0.00
2023-04-18T06:44:25.647Z,0.00
2023-04-18T06:45:29.262Z,0.00
2023-04-18T06:46:27.146Z,0.00
2023-04-18T06:47:25.960Z,0.00
2023-04-18T06:48:26.010Z,0.00
2023-04-18T06:49:26.753Z,0.00
2023-04-18T06:50:25.920Z,0.00
2023-04-18T06:51:26.044Z,0.00
2023-04-18T06:52:25.975Z,0.00
2023-04-18T06:53:26.055Z,0.00
2023-04-18T06:54:26.125Z,0.00
2023-04-18T06:55:26.132Z,0.00
2023-04-18T06:56:26.247Z,0.00
2023-04-18T06:57:26.245Z,0.00
2023-04-18T06:58:26.281Z,0.00
2023-04-18T06:59:26.361Z,0.00
2023-04-18T07:00:26.361Z,0.00
2023-04-18T07:01:26.380Z,0.00
2023-04-18T07:02:26.435Z,0.00
2023-04-18T07:03:26.481Z,0.69
2023-04-18T07:04:26.598Z,0.00
2023-04-18T07:05:26.414Z,0.00
2023-04-18T07:06:26.424Z,0.00
2023-04-18T07:07:26.455Z,0.00
2023-04-18T07:08:26.637Z,0.00
2023-04-18T07:09:26.513Z,0.00
2023-04-18T07:10:26.613Z,0.00
2023-04-18T07:11:26.534Z,0.00
2023-04-18T07:12:26.547Z,0.00
2023-04-18T07:13:26.856Z,0.00
2023-04-18T07:14:26.677Z,0.00
2023-04-18T07:15:26.765Z,0.00
2023-04-18T07:16:26.750Z,0.00
2023-04-18T07:17:26.797Z,0.00
2023-04-18T07:18:37.419Z,0.00
2023-04-18T07:19:26.879Z,0.00
2023-04-18T07:20:26.968Z,0.00
2023-04-18T07:21:27.056Z,0.00
2023-04-18T07:22:27.057Z,0.00
2023-04-18T07:23:27.065Z,0.00
2023-04-18T07:24:27.102Z,0.00
2023-04-18T07:25:27.128Z,0.58
2023-04-18T07:26:27.232Z,0.00
2023-04-18T07:27:27.221Z,1.33
2023-04-18T07:28:27.284Z,0.00
2023-04-18T07:29:27.224Z,0.58
2023-04-18T07:30:27.281Z,0.00
2023-04-18T07:31:27.294Z,0.00
2023-04-18T07:32:27.332Z,0.00
2023-04-18T07:33:27.411Z,1.44
2023-04-18T07:34:27.411Z,0.69
2023-04-18T07:35:27.463Z,1.33
2023-04-18T07:36:27.375Z,0.00
2023-04-18T07:37:27.404Z,0.00
2023-04-18T07:38:27.426Z,0.00
2023-04-18T07:39:27.473Z,0.00
2023-04-18T07:40:27.528Z,0.00
2023-04-18T07:41:27.564Z,1.33
2023-04-18T07:42:27.627Z,0.00
2023-04-18T07:43:27.638Z,0.00
2023-04-18T07:44:27.712Z,0.00
2023-04-18T07:45:27.731Z,0.00
2023-04-18T07:46:27.755Z,0.00
2023-04-18T07:47:29.920Z,0.47
2023-04-18T07:48:27.835Z,0.00
2023-04-18T07:49:27.866Z,2.48
2023-04-18T07:50:27.843Z,1.33
2023-04-18T07:51:27.901Z,0.00
2023-04-18T07:52:27.910Z,0.00
2023-04-18T07:53:27.894Z,0.00
2023-04-18T07:54:27.931Z,0.00
2023-04-18T07:55:28.006Z,2.28
2023-04-18T07:56:28.077Z,0.00
2023-04-18T07:57:28.134Z,0.00
2023-04-18T07:58:28.147Z,0.00
2023-04-18T07:59:28.164Z,0.00
2023-04-18T08:00:28.208Z,0.00
2023-04-18T08:01:28.269Z,0.00
2023-04-18T08:02:28.438Z,0.00
2023-04-18T08:03:28.584Z,0.90
2023-04-18T08:04:30.073Z,0.47
2023-04-18T08:05:28.515Z,0.00
2023-04-18T08:06:28.500Z,0.00
2023-04-18T08:07:28.475Z,0.00
2023-04-18T08:08:28.521Z,0.00
2023-04-18T08:09:28.582Z,0.00
2023-04-18T08:10:28.591Z,2.90
2023-04-18T08:11:28.597Z,0.00
2023-04-18T08:12:28.578Z,0.00
2023-04-18T08:13:28.580Z,0.69
2023-04-18T08:14:28.666Z,0.00
2023-04-18T08:15:28.632Z,0.00
2023-04-18T08:16:28.715Z,0.00
2023-04-18T08:17:28.778Z,0.00
2023-04-18T08:18:28.710Z,0.00
2023-04-18T08:19:28.748Z,0.00
2023-04-18T08:20:28.764Z,0.00
2023-04-18T08:21:28.798Z,0.00
2023-04-18T08:22:28.864Z,0.00
2023-04-18T08:23:28.876Z,0.00
2023-04-18T08:24:28.901Z,0.00
2023-04-18T08:25:28.959Z,0.00
2023-04-18T08:26:28.941Z,0.00
2023-04-18T08:27:28.977Z,0.00
2023-04-18T08:28:28.963Z,0.00
2023-04-18T08:29:28.949Z,0.00
2023-04-18T08:30:29.005Z,0.00
2023-04-18T08:31:29.064Z,0.00
2023-04-18T08:32:29.176Z,0.00
2023-04-18T08:33:29.150Z,0.00
2023-04-18T08:34:29.216Z,0.00
2023-04-18T08:35:29.245Z,0.00
2023-04-18T08:36:29.299Z,0.00
2023-04-18T08:37:29.296Z,0.00
2023-04-18T08:38:29.288Z,0.00
2023-04-18T08:39:29.312Z,0.00
2023-04-18T08:40:29.310Z,0.00
2023-04-18T08:41:29.363Z,0.00
2023-04-18T08:42:29.401Z,0.00
2023-04-18T08:43:29.461Z,1.12
2023-04-18T08:44:29.449Z,0.00
2023-04-18T08:45:29.565Z,0.58
2023-04-18T08:46:29.571Z,0.00
2023-04-18T08:47:29.548Z,0.58
2023-04-18T08:48:29.558Z,0.00
2023-04-18T08:49:29.608Z,0.00
2023-04-18T08:50:29.654Z,0.00
2023-04-18T08:51:29.676Z,0.00
2023-04-18T08:52:29.818Z,0.00
2023-04-18T08:53:29.768Z,0.00
2023-04-18T08:54:29.802Z,0.58
2023-04-18T08:55:29.797Z,0.00
2023-04-18T08:56:29.818Z,0.00
2023-04-18T08:57:29.862Z,0.00
2023-04-18T08:58:29.853Z,0.69
2023-04-18T08:59:29.837Z,0.00
2023-04-18T09:00:29.869Z,0.00
2023-04-18T09:01:29.916Z,1.33
2023-04-18T09:02:30.016Z,0.80
2023-04-18T09:03:29.959Z,0.00
2023-04-18T09:04:29.998Z,1.86
2023-04-18T09:05:30.036Z,0.00
2023-04-18T09:06:30.079Z,0.00
2023-04-18T09:07:30.082Z,0.00
2023-04-18T09:08:30.115Z,0.00
2023-04-18T09:09:30.173Z,0.00
2023-04-18T09:10:30.221Z,0.80
2023-04-18T09:11:30.254Z,0.00
2023-04-18T09:12:30.304Z,0.00
2023-04-18T09:13:30.291Z,0.00
2023-04-18T09:14:30.336Z,0.00
2023-04-18T09:15:30.377Z,0.58
2023-04-18T09:16:30.445Z,0.00
2023-04-18T09:17:30.474Z,0.00
2023-04-18T09:18:30.444Z,0.00
2023-04-18T09:19:30.520Z,0.00
2023-04-18T09:20:30.584Z,0.00
2023-04-18T09:21:30.560Z,0.00
2023-04-18T09:22:30.559Z,0.00
2023-04-18T09:23:30.666Z,0.00
2023-04-18T09:24:30.685Z,0.00
2023-04-18T09:25:30.719Z,0.00
2023-04-18T09:26:30.735Z,0.00
2023-04-18T09:27:30.712Z,0.00
2023-04-18T09:28:30.809Z,0.00
2023-04-18T09:29:30.796Z,0.00
2023-04-18T09:30:30.843Z,0.00
2023-04-18T09:31:30.932Z,0.00
2023-04-18T09:32:30.964Z,0.00
2023-04-18T09:33:30.892Z,0.00
2023-04-18T09:34:30.895Z,0.00
2023-04-18T09:35:30.924Z,0.00
2023-04-18T09:36:30.939Z,0.00
2023-04-18T09:37:30.923Z,0.90
2023-04-18T09:38:30.943Z,0.00
2023-04-18T09:39:30.973Z,0.00
2023-04-18T09:40:31.011Z,0.00
2023-04-18T09:41:31.029Z,0.80
2023-04-18T09:42:30.980Z,0.00
2023-04-18T09:43:30.994Z,0.00
2023-04-18T09:44:31.033Z,0.00
2023-04-18T09:45:31.086Z,0.00
2023-04-18T09:46:31.116Z,0.00
2023-04-18T09:47:31.140Z,0.00
2023-04-18T09:48:31.113Z,0.00
2023-04-18T09:49:31.115Z,0.00
2023-04-18T09:50:31.180Z,0.00
2023-04-18T09:51:31.198Z,0.00
2023-04-18T09:52:31.244Z,0.00
2023-04-18T09:53:31.267Z,0.00
2023-04-18T09:54:31.270Z,0.00
2023-04-18T09:55:31.273Z,0.00
2023-04-18T09:56:31.238Z,0.00
2023-04-18T09:57:31.247Z,0.00
2023-04-18T09:58:31.292Z,0.00
2023-04-18T09:59:31.315Z,0.00
2023-04-18T10:00:31.377Z,0.00
2023-04-18T10:01:31.374Z,0.00
2023-04-18T10:02:31.546Z,0.00
2023-04-18T10:03:31.617Z,0.00
2023-04-18T10:04:31.548Z,0.00
2023-04-18T10:05:31.566Z,0.00
2023-04-18T10:06:31.548Z,0.00
2023-04-18T10:07:31.550Z,0.00
2023-04-18T10:08:31.594Z,0.00
2023-04-18T10:09:31.557Z,0.00
2023-04-18T10:10:31.583Z,0.00
2023-04-18T10:11:31.576Z,0.00
2023-04-18T10:12:31.572Z,0.00
2023-04-18T10:13:31.577Z,0.00
2023-04-18T10:14:31.678Z,0.00
2023-04-18T10:15:31.730Z,0.00
2023-04-18T10:16:33.390Z,0.00
2023-04-18T10:17:31.906Z,0.69
2023-04-18T10:18:31.922Z,0.00
2023-04-18T10:19:31.848Z,0.00
2023-04-18T10:20:31.924Z,0.00
2023-04-18T10:21:31.914Z,0.00
2023-04-18T10:22:32.013Z,0.00
2023-04-18T10:23:32.002Z,0.00
2023-04-18T10:24:32.040Z,0.00
2023-04-18T10:25:32.104Z,0.00
2023-04-18T10:26:32.075Z,0.00
2023-04-18T10:27:32.109Z,0.00
2023-04-18T10:28:32.143Z,0.00
2023-04-18T10:29:32.213Z,0.00
2023-04-18T10:30:32.283Z,0.00
2023-04-18T10:31:32.302Z,0.00
2023-04-18T10:32:32.284Z,0.47
2023-04-18T10:33:32.905Z,0.00
2023-04-18T10:34:32.266Z,0.00
2023-04-18T10:35:32.266Z,0.00
2023-04-18T10:36:32.309Z,0.00
2023-04-18T10:37:32.311Z,0.00
2023-04-18T10:38:32.339Z,0.00
2023-04-18T10:39:32.392Z,0.00
2023-04-18T10:40:32.405Z,2.48
2023-04-18T10:41:32.407Z,0.00
2023-04-18T10:42:32.403Z,0.00
2023-04-18T10:43:32.340Z,0.00
2023-04-18T10:44:32.351Z,0.00
2023-04-18T10:45:32.370Z,0.00
2023-04-18T10:46:33.048Z,0.00
2023-04-18T10:47:32.580Z,0.00
2023-04-18T10:48:32.427Z,0.00
2023-04-18T10:49:33.113Z,0.00
2023-04-18T10:50:32.507Z,0.00
2023-04-18T10:51:32.514Z,0.00
2023-04-18T10:52:32.600Z,0.00
2023-04-18T10:53:32.545Z,0.00
2023-04-18T10:54:32.571Z,1.33
2023-04-18T10:55:32.604Z,0.90
2023-04-18T10:56:32.654Z,1.65
2023-04-18T10:57:32.685Z,0.69
2023-04-18T10:58:32.712Z,0.00
2023-04-18T10:59:32.811Z,1.65
2023-04-18T11:00:32.893Z,2.28
2023-04-18T11:01:33.252Z,0.00
2023-04-18T11:02:33.075Z,0.00
2023-04-18T11:03:33.048Z,0.00
2023-04-18T11:04:32.962Z,0.00
2023-04-18T11:05:32.971Z,1.86
2023-04-18T11:06:33.014Z,2.07
2023-04-18T11:07:33.006Z,0.00
2023-04-18T11:08:33.007Z,0.00
2023-04-18T11:09:33.047Z,0.00
2023-04-18T11:10:33.050Z,0.00
2023-04-18T11:11:33.070Z,1.01
2023-04-18T11:12:33.110Z,0.00
2023-04-18T11:13:33.111Z,0.00
2023-04-18T11:14:33.146Z,0.00
2023-04-18T11:15:33.209Z,0.00
2023-04-18T11:16:33.314Z,0.00
2023-04-18T11:17:33.292Z,0.00
2023-04-18T11:18:33.258Z,0.00
2023-04-18T11:19:33.341Z,0.69
2023-04-18T11:20:33.383Z,0.00
2023-04-18T11:21:33.405Z,0.00
2023-04-18T11:22:33.473Z,1.01
2023-04-18T11:23:33.480Z,0.00
2023-04-18T11:24:33.495Z,2.28
2023-04-18T11:25:33.512Z,0.00
2023-04-18T11:26:33.589Z,0.00
2023-04-18T11:27:33.546Z,0.00
2023-04-18T11:28:33.555Z,0.00
2023-04-18T11:29:33.594Z,0.00
2023-04-18T11:30:33.569Z,0.00
2023-04-18T11:31:33.660Z,0.00
2023-04-18T11:32:33.804Z,0.00
2023-04-18T11:33:33.634Z,0.00
2023-04-18T11:34:33.763Z,0.00
2023-04-18T11:35:33.638Z,0.58
2023-04-18T11:36:33.668Z,0.00
2023-04-18T11:37:33.714Z,2.48
2023-04-18T11:48:35.600Z,1.75
2023-04-18T11:49:35.636Z,1.54
2023-04-18T11:50:35.675Z,0.00
2023-04-18T11:51:35.741Z,1.12
2023-04-18T11:52:35.681Z,1.44
2023-04-18T11:53:35.747Z,0.00
2023-04-18T11:54:35.784Z,0.00
2023-04-18T11:55:35.806Z,2.59
2023-04-18T11:56:36.932Z,0.00
2023-04-18T11:57:35.849Z,1.22
2023-04-18T11:58:35.903Z,0.00
2023-04-18T11:59:35.899Z,0.00
2023-04-18T12:00:35.921Z,0.00
2023-04-18T12:01:35.962Z,0.00
2023-04-18T12:02:36.038Z,0.00
2023-04-18T12:03:36.250Z,0.00
2023-04-18T12:04:36.236Z,0.00
2023-04-18T12:05:36.369Z,0.47
2023-04-18T12:06:36.065Z,0.00
2023-04-18T12:07:36.150Z,1.22
2023-04-18T12:08:36.097Z,0.80
2023-04-18T12:09:36.151Z,1.22
2023-04-18T12:10:36.214Z,0.00
2023-04-18T12:11:36.244Z,0.00
2023-04-18T12:12:36.267Z,0.00
2023-04-18T12:13:36.286Z,1.12
2023-04-18T12:14:36.294Z,0.00
2023-04-18T12:15:36.305Z,0.00
2023-04-18T12:16:36.372Z,0.00
2023-04-18T12:17:36.450Z,0.80
2023-04-18T12:18:36.450Z,0.69
2023-04-18T12:19:36.480Z,1.44
2023-04-18T12:20:36.558Z,0.00
2023-04-18T12:21:36.517Z,0.00
2023-04-18T12:22:36.577Z,0.00
2023-04-18T12:23:36.620Z,0.69
2023-04-18T12:24:36.637Z,0.00
2023-04-18T12:25:36.708Z,0.00
2023-04-18T12:26:36.695Z,0.00
2023-04-18T12:27:36.755Z,0.00
2023-04-18T12:28:36.766Z,0.00
2023-04-18T12:29:36.776Z,4.21
2023-04-18T12:30:37.817Z,0.00
2023-04-18T12:31:36.926Z,0.00
2023-04-18T12:32:36.961Z,0.00
2023-04-18T12:33:36.973Z,2.28
2023-04-18T12:34:36.971Z,0.00
2023-04-18T12:35:36.964Z,0.00
2023-04-18T12:36:37.021Z,0.00
2023-04-18T12:37:37.029Z,0.90
2023-04-18T12:38:37.042Z,0.47
2023-04-18T12:39:37.078Z,2.90
2023-04-18T12:40:37.177Z,1.44
2023-04-18T12:41:37.140Z,0.00
2023-04-18T12:42:37.171Z,0.00
2023-04-18T12:43:37.204Z,0.00
2023-04-18T12:44:37.251Z,0.00
2023-04-18T12:45:37.280Z,0.80
2023-04-18T12:46:37.347Z,0.00
2023-04-18T12:47:37.333Z,0.00
2023-04-18T12:48:37.294Z,0.80
2023-04-18T12:49:37.296Z,1.33
2023-04-18T12:50:37.303Z,2.48
2023-04-18T12:51:37.323Z,0.00
2023-04-18T12:52:37.310Z,0.00
2023-04-18T12:53:37.334Z,0.80
2023-04-18T12:54:38.049Z,0.00
2023-04-18T12:55:37.403Z,0.00
2023-04-18T12:56:37.420Z,0.00
2023-04-18T12:57:37.423Z,1.01
2023-04-18T12:58:37.484Z,1.54
2023-04-18T12:59:37.496Z,1.33
2023-04-18T13:00:37.647Z,0.00
2023-04-18T13:01:37.687Z,0.00
2023-04-18T13:02:37.805Z,1.86
2023-04-18T13:03:37.808Z,0.00
2023-04-18T13:04:37.893Z,0.69
2023-04-18T13:05:37.718Z,0.00
2023-04-18T13:06:37.767Z,0.00
2023-04-18T13:07:37.747Z,0.00
2023-04-18T13:08:37.765Z,2.17
2023-04-18T13:09:37.798Z,0.00
2023-04-18T13:10:37.816Z,0.00
2023-04-18T13:11:37.905Z,3.20
2023-04-18T13:12:37.872Z,1.12
2023-04-18T13:13:37.923Z,3.30
2023-04-18T13:14:37.979Z,0.00
2023-04-18T13:15:38.066Z,0.00
2023-04-18T13:16:38.130Z,0.00
2023-04-18T13:17:38.122Z,0.00
2023-04-18T13:18:38.046Z,0.00
2023-04-18T13:19:38.044Z,0.00
2023-04-18T13:20:38.076Z,0.00
2023-04-18T13:21:38.087Z,0.00
2023-04-18T13:22:38.065Z,0.00
2023-04-18T13:23:38.079Z,0.00
2023-04-18T13:24:38.132Z,0.00
2023-04-18T13:25:38.150Z,0.00
2023-04-18T13:26:38.213Z,0.69
2023-04-18T13:27:40.921Z,0.00
2023-04-18T13:28:38.258Z,0.00