createdAt,value
2017-06-16T00:00:27.362Z,0
2017-06-16T00:01:27.347Z,0
2017-06-16T00:02:27.345Z,0
2017-06-16T00:03:27.333Z,0
2017-06-16T00:04:27.320Z,0
2017-06-16T00:05:27.313Z,0
2017-06-16T00:06:27.302Z,0
2017-06-16T00:07:27.292Z,0
2017-06-16T00:08:27.276Z,0
2017-06-16T00:09:27.270Z,0
2017-06-16T00:10:27.265Z,0
2017-06-16T00:11:27.258Z,0
2017-06-16T00:12:27.246Z,0
2017-06-16T00:13:26.930Z,0
2017-06-16T00:14:27.222Z,0
2017-06-16T00:15:27.212Z,0
2017-06-16T00:16:27.207Z,0
2017-06-16T00:17:27.190Z,0
2017-06-16T00:18:27.185Z,0
2017-06-16T00:19:27.177Z,0
2017-06-16T00:20:27.163Z,0
2017-06-16T00:21:27.155Z,0
2017-06-16T00:22:27.143Z,0
2017-06-16T00:23:27.138Z,0
2017-06-16T00:24:27.123Z,0
2017-06-16T00:25:27.118Z,0
2017-06-16T00:26:27.101Z,0
2017-06-16T00:27:27.093Z,0
2017-06-16T00:28:27.088Z,0
2017-06-16T00:29:27.076Z,0
2017-06-16T00:30:27.058Z,0
2017-06-16T00:31:27.056Z,0
2017-06-16T00:32:27.044Z,0
2017-06-16T00:33:27.245Z,0
2017-06-16T00:34:26.926Z,0
2017-06-16T00:35:27.022Z,0
2017-06-16T00:36:27.003Z,0
2017-06-16T00:37:26.990Z,0
2017-06-16T00:38:26.987Z,0
2017-06-16T00:39:26.974Z,0
2017-06-16T00:40:26.965Z,0
2017-06-16T00:41:26.955Z,0
2017-06-16T00:42:26.942Z,0
2017-06-16T00:43:26.930Z,0
2017-06-16T00:44:26.322Z,0
2017-06-16T00:45:26.908Z,0
2017-06-16T00:46:26.904Z,0
2017-06-16T00:47:26.893Z,0
2017-06-16T00:48:26.878Z,0
2017-06-16T00:49:26.571Z,0
2017-06-16T00:50:26.860Z,0
2017-06-16T00:51:26.849Z,0
2017-06-16T00:52:26.542Z,0
2017-06-16T00:53:26.833Z,0
2017-06-16T00:54:26.820Z,0
2017-06-16T00:55:26.508Z,0
2017-06-16T00:56:26.804Z,0
2017-06-16T00:57:26.492Z,0
2017-06-16T00:58:26.779Z,0
2017-06-16T00:59:26.769Z,0
2017-06-16T01:00:26.756Z,0
2017-06-16T01:01:26.752Z,0
2017-06-16T01:02:26.733Z,0
2017-06-16T01:03:26.729Z,0
2017-06-16T01:04:26.715Z,0
2017-06-16T01:05:26.701Z,0
2017-06-16T01:06:26.697Z,0
2017-06-16T01:07:26.687Z,0
2017-06-16T01:08:26.676Z,0
2017-06-16T01:09:26.867Z,0
2017-06-16T01:10:26.356Z,0
2017-06-16T01:11:26.666Z,0
2017-06-16T01:12:26.634Z,0
2017-06-16T01:13:26.621Z,0
2017-06-16T01:14:26.620Z,0
2017-06-16T01:15:26.601Z,0
2017-06-16T01:16:26.589Z,0
2017-06-16T01:17:26.576Z,0
2017-06-16T01:18:26.570Z,0
2017-06-16T01:19:26.557Z,0
2017-06-16T01:20:26.550Z,0
2017-06-16T01:21:26.535Z,0
2017-06-16T01:22:26.523Z,0
2017-06-16T01:23:26.519Z,0
2017-06-16T01:24:26.503Z,0
2017-06-16T01:25:26.193Z,0
2017-06-16T01:26:26.483Z,0
2017-06-16T01:27:26.477Z,0
2017-06-16T01:28:26.461Z,0
2017-06-16T01:29:26.453Z,0
2017-06-16T01:30:26.449Z,0
2017-06-16T01:31:26.426Z,0
2017-06-16T01:32:26.111Z,0
2017-06-16T01:33:26.406Z,0
2017-06-16T01:34:26.394Z,0
2017-06-16T01:35:26.389Z,0
2017-06-16T01:36:26.074Z,0
2017-06-16T01:37:26.364Z,0
2017-06-16T01:38:26.351Z,0
2017-06-16T01:39:26.343Z,0
2017-06-16T01:40:26.335Z,0
2017-06-16T01:41:26.317Z,0
2017-06-16T01:42:26.322Z,0
2017-06-16T01:43:26.003Z,0
2017-06-16T01:44:26.297Z,0
2017-06-16T01:45:25.979Z,0
2017-06-16T01:46:26.265Z,0
2017-06-16T01:47:26.261Z,0
2017-06-16T01:48:26.247Z,0
2017-06-16T01:49:26.236Z,0
2017-06-16T01:50:25.925Z,0
2017-06-16T01:51:26.210Z,0
2017-06-16T01:52:26.204Z,0
2017-06-16T01:53:26.191Z,0
2017-06-16T01:54:26.179Z,0
2017-06-16T01:55:26.171Z,0
2017-06-16T01:56:26.158Z,0
2017-06-16T01:57:26.150Z,0
2017-06-16T01:58:26.141Z,0
2017-06-16T01:59:25.825Z,0
2017-06-16T02:00:26.113Z,0
2017-06-16T02:01:26.106Z,0
2017-06-16T02:02:26.093Z,0
2017-06-16T02:03:26.085Z,0
2017-06-16T02:04:26.073Z,0
2017-06-16T02:05:26.063Z,0
2017-06-16T02:06:26.050Z,0
2017-06-16T02:07:26.039Z,0
2017-06-16T02:08:26.031Z,0
2017-06-16T02:09:26.018Z,0
2017-06-16T02:10:26.010Z,0
2017-06-16T02:11:25.997Z,0
2017-06-16T02:12:25.990Z,0
2017-06-16T02:13:25.976Z,0
2017-06-16T02:14:25.997Z,0
2017-06-16T02:15:25.954Z,0
2017-06-16T02:16:25.944Z,0
2017-06-16T02:17:25.926Z,0
2017-06-16T02:18:25.922Z,0
2017-06-16T02:19:25.906Z,0
2017-06-16T02:20:25.918Z,0
2017-06-16T02:21:25.886Z,0
2017-06-16T02:22:25.883Z,0
2017-06-16T02:23:25.867Z,0
2017-06-16T02:24:25.854Z,0
2017-06-16T02:25:25.848Z,0
2017-06-16T02:26:25.836Z,0
2017-06-16T02:27:25.818Z,0
2017-06-16T02:28:25.813Z,0
2017-06-16T02:29:25.800Z,0
2017-06-16T02:30:25.790Z,0
2017-06-16T02:31:25.779Z,0
2017-06-16T02:32:25.764Z,0
2017-06-16T02:33:25.760Z,0
2017-06-16T02:34:25.752Z,0
2017-06-16T02:35:25.734Z,0
2017-06-16T02:36:25.730Z,0
2017-06-16T02:37:25.723Z,0
2017-06-16T02:38:25.697Z,0
2017-06-16T02:39:25.691Z,0
2017-06-16T02:40:25.680Z,0
2017-06-16T02:41:25.668Z,0
2017-06-16T02:42:25.662Z,0
2017-06-16T02:43:25.645Z,0
2017-06-16T02:44:25.634Z,0
2017-06-16T02:45:25.627Z,0
2017-06-16T02:46:25.611Z,4
2017-06-16T02:47:25.301Z,4
2017-06-16T02:48:25.599Z,4
2017-06-16T02:49:25.285Z,4
2017-06-16T02:50:25.573Z,4
2017-06-16T02:51:25.558Z,8
2017-06-16T02:52:25.545Z,8
2017-06-16T02:53:25.535Z,8
2017-06-16T02:54:25.223Z,8
2017-06-16T02:55:25.509Z,8
2017-06-16T02:56:25.498Z,12
2017-06-16T02:57:25.191Z,20
2017-06-16T02:58:25.476Z,12
2017-06-16T02:59:25.468Z,8
2017-06-16T03:00:25.455Z,12
2017-06-16T03:01:25.443Z,8
2017-06-16T03:02:25.432Z,4
2017-06-16T03:03:25.425Z,4
2017-06-16T03:04:25.413Z,8
2017-06-16T03:05:25.397Z,12
2017-06-16T03:06:25.388Z,24
2017-06-16T03:07:25.378Z,36
2017-06-16T03:08:25.065Z,52
2017-06-16T03:09:25.357Z,60
2017-06-16T03:10:25.348Z,56
2017-06-16T03:11:25.032Z,60
2017-06-16T03:12:25.323Z,56
2017-06-16T03:13:25.306Z,68
2017-06-16T03:14:25.301Z,76
2017-06-16T03:15:25.285Z,72
2017-06-16T03:16:25.280Z,52
2017-06-16T03:17:25.266Z,56
2017-06-16T03:18:25.250Z,52
2017-06-16T03:19:25.245Z,56
2017-06-16T03:20:25.236Z,80
2017-06-16T03:21:25.220Z,100
2017-06-16T03:22:25.206Z,116
2017-06-16T03:23:25.238Z,140
2017-06-16T03:24:25.185Z,128
2017-06-16T03:25:25.175Z,136
2017-06-16T03:26:25.163Z,184
2017-06-16T03:27:25.152Z,136
2017-06-16T03:28:25.147Z,152
2017-06-16T03:29:25.127Z,152
2017-06-16T03:30:25.124Z,168
2017-06-16T03:31:25.108Z,244
2017-06-16T03:32:25.105Z,248
2017-06-16T03:33:25.090Z,236
2017-06-16T03:34:25.077Z,232
2017-06-16T03:35:25.071Z,152
2017-06-16T03:36:25.055Z,148
2017-06-16T03:37:25.042Z,184
2017-06-16T03:38:25.037Z,200
2017-06-16T03:39:25.021Z,216
2017-06-16T03:40:25.012Z,368
2017-06-16T03:41:25.003Z,668
2017-06-16T03:42:24.986Z,908
2017-06-16T03:43:24.982Z,680
2017-06-16T03:44:24.964Z,696
2017-06-16T03:45:24.962Z,688
2017-06-16T03:46:24.947Z,844
2017-06-16T03:47:24.935Z,816
2017-06-16T03:48:24.619Z,840
2017-06-16T03:49:24.911Z,1248
2017-06-16T03:50:24.898Z,2152
2017-06-16T03:51:24.590Z,1912
2017-06-16T03:52:24.879Z,1384
2017-06-16T03:53:24.567Z,1760
2017-06-16T03:54:24.556Z,2292
2017-06-16T03:55:24.540Z,3080
2017-06-16T03:56:24.830Z,2612
2017-06-16T03:57:24.820Z,2228
2017-06-16T03:58:24.806Z,2144
2017-06-16T03:59:24.795Z,1740
2017-06-16T04:00:24.785Z,1420
2017-06-16T04:01:24.773Z,1268
2017-06-16T04:02:24.760Z,1156
2017-06-16T04:03:24.750Z,856
2017-06-16T04:04:24.738Z,948
2017-06-16T04:05:24.722Z,1116
2017-06-16T04:06:24.718Z,1000
2017-06-16T04:07:24.704Z,924
2017-06-16T04:08:24.693Z,1068
2017-06-16T04:09:24.684Z,1464
2017-06-16T04:10:24.669Z,1280
2017-06-16T04:11:24.657Z,1628
2017-06-16T04:12:24.645Z,884
2017-06-16T04:13:24.633Z,780
2017-06-16T04:14:24.318Z,600
2017-06-16T04:15:24.613Z,484
2017-06-16T04:16:24.600Z,416
2017-06-16T04:17:24.588Z,484
2017-06-16T04:18:24.580Z,500
2017-06-16T04:19:24.569Z,488
2017-06-16T04:20:24.556Z,540
2017-06-16T04:21:24.546Z,712
2017-06-16T04:22:24.533Z,836
2017-06-16T04:23:24.521Z,1152
2017-06-16T04:24:24.510Z,1264
2017-06-16T04:25:24.502Z,2032
2017-06-16T04:26:24.487Z,2084
2017-06-16T04:27:24.478Z,2300
2017-06-16T04:28:24.463Z,2176
2017-06-16T04:29:24.154Z,2600
2017-06-16T04:30:24.444Z,2180
2017-06-16T04:31:24.429Z,1940
2017-06-16T04:32:24.427Z,2332
2017-06-16T04:33:24.412Z,2464
2017-06-16T04:34:24.401Z,2344
2017-06-16T04:35:24.384Z,2080
2017-06-16T04:36:24.377Z,2204
2017-06-16T04:37:24.367Z,2292
2017-06-16T04:38:24.059Z,2340
2017-06-16T04:39:24.343Z,2976
2017-06-16T04:40:24.331Z,3532
2017-06-16T04:41:24.318Z,3220
2017-06-16T04:42:24.311Z,3424
2017-06-16T04:43:24.296Z,2892
2017-06-16T04:44:24.287Z,2568
2017-06-16T04:45:24.278Z,2224
2017-06-16T04:46:24.262Z,2068
2017-06-16T04:47:24.252Z,2904
2017-06-16T04:48:24.240Z,2880
2017-06-16T04:49:23.931Z,2300
2017-06-16T04:50:23.917Z,2148
2017-06-16T04:51:24.217Z,2188
2017-06-16T04:52:23.893Z,2352
2017-06-16T04:53:24.193Z,2184
2017-06-16T04:54:24.175Z,2908
2017-06-16T04:55:24.162Z,3076
2017-06-16T04:56:23.848Z,3960
2017-06-16T04:57:24.140Z,2196
2017-06-16T04:58:24.121Z,1924
2017-06-16T04:59:24.112Z,2220
2017-06-16T05:00:24.105Z,2944
2017-06-16T05:01:24.094Z,1668
2017-06-16T05:02:24.076Z,1724
2017-06-16T05:03:23.770Z,2828
2017-06-16T05:04:24.055Z,2848
2017-06-16T05:05:24.042Z,2920
2017-06-16T05:06:24.038Z,3736
2017-06-16T05:07:24.025Z,1600
2017-06-16T05:08:24.008Z,1532
2017-06-16T05:09:23.994Z,2312
2017-06-16T05:10:23.990Z,2444
2017-06-16T05:11:23.973Z,2556
2017-06-16T05:12:23.961Z,3308
2017-06-16T05:13:23.947Z,2880
2017-06-16T05:14:23.941Z,2748
2017-06-16T05:15:23.624Z,2732
2017-06-16T05:16:23.917Z,3656
2017-06-16T05:17:23.912Z,2096
2017-06-16T05:18:23.893Z,1316
2017-06-16T05:19:23.878Z,1328
2017-06-16T05:20:23.578Z,1588
2017-06-16T05:21:23.863Z,1780
2017-06-16T05:22:23.845Z,2220
2017-06-16T05:23:23.842Z,2676
2017-06-16T05:24:23.830Z,4888
2017-06-16T05:25:23.512Z,4480
2017-06-16T05:26:23.798Z,3264
2017-06-16T05:27:23.786Z,3492
2017-06-16T05:28:23.779Z,3520
2017-06-16T05:29:23.760Z,4172
2017-06-16T05:30:23.761Z,6288
2017-06-16T05:31:23.742Z,5924
2017-06-16T05:32:23.733Z,6860
2017-06-16T05:33:23.719Z,6736
2017-06-16T05:34:23.713Z,7476
2017-06-16T05:35:23.697Z,10164
2017-06-16T05:36:23.682Z,11648
2017-06-16T05:37:23.673Z,13656
2017-06-16T05:38:23.662Z,16208
2017-06-16T05:39:23.650Z,9772
2017-06-16T05:40:23.633Z,8568
2017-06-16T05:41:23.630Z,8976
2017-06-16T05:42:23.607Z,10872
2017-06-16T05:43:23.601Z,10924
2017-06-16T05:44:23.587Z,11092
2017-06-16T05:45:23.591Z,9296
2017-06-16T05:46:23.561Z,12092
2017-06-16T05:47:23.258Z,11096
2017-06-16T05:48:23.536Z,12784
2017-06-16T05:49:23.529Z,10536
2017-06-16T05:50:23.518Z,12744
2017-06-16T05:51:23.513Z,13540
2017-06-16T05:52:23.493Z,11992
2017-06-16T05:53:23.482Z,10440
2017-06-16T05:54:23.470Z,9768
2017-06-16T05:55:23.454Z,9236
2017-06-16T05:56:23.444Z,8496
2017-06-16T05:57:23.435Z,9496
2017-06-16T05:58:23.458Z,8932
2017-06-16T05:59:23.404Z,10140
2017-06-16T06:00:23.397Z,12256
2017-06-16T06:01:23.385Z,12272
2017-06-16T06:02:23.370Z,9608
2017-06-16T06:03:23.057Z,6888
2017-06-16T06:04:23.349Z,6400
2017-06-16T06:05:23.330Z,5816
2017-06-16T06:06:23.320Z,4352
2017-06-16T06:07:23.308Z,3800
2017-06-16T06:08:23.302Z,4412
2017-06-16T06:09:23.285Z,4964
2017-06-16T06:10:23.273Z,3836
2017-06-16T06:11:23.260Z,2620
2017-06-16T06:12:23.256Z,2932
2017-06-16T06:13:22.934Z,2836
2017-06-16T06:14:23.226Z,2472
2017-06-16T06:15:23.213Z,2136
2017-06-16T06:16:22.904Z,3288
2017-06-16T06:17:23.185Z,4164
2017-06-16T06:18:23.173Z,3156
2017-06-16T06:19:23.166Z,2156
2017-06-16T06:20:23.145Z,2416
2017-06-16T06:21:22.837Z,2212
2017-06-16T06:22:23.127Z,2532
2017-06-16T06:23:23.119Z,2208
2017-06-16T06:24:23.100Z,2048
2017-06-16T06:25:22.786Z,2116
2017-06-16T06:26:23.076Z,2396
2017-06-16T06:27:23.069Z,3000
2017-06-16T06:28:23.051Z,3140
2017-06-16T06:29:23.040Z,4400
2017-06-16T06:30:23.030Z,7668
2017-06-16T06:31:22.715Z,12256
2017-06-16T06:32:23.009Z,13680
2017-06-16T06:33:22.995Z,17108
2017-06-16T06:34:22.982Z,14724
2017-06-16T06:35:22.968Z,16956
2017-06-16T06:36:22.955Z,11964
2017-06-16T06:37:22.946Z,10904
2017-06-16T06:38:22.932Z,12448
2017-06-16T06:39:22.920Z,15316
2017-06-16T06:40:22.909Z,13852
2017-06-16T06:41:22.891Z,9724
2017-06-16T06:42:22.887Z,7272
2017-06-16T06:43:22.567Z,7964
2017-06-16T06:44:22.861Z,9244
2017-06-16T06:45:22.849Z,9472
2017-06-16T06:46:22.829Z,9652
2017-06-16T06:47:22.821Z,9484
2017-06-16T06:48:22.807Z,10560
2017-06-16T06:49:22.795Z,9532
2017-06-16T06:50:22.783Z,10264
2017-06-16T06:51:22.767Z,12232
2017-06-16T06:52:22.755Z,8540
2017-06-16T06:53:22.746Z,10936
2017-06-16T06:54:22.736Z,14424
2017-06-16T06:55:22.720Z,12104
2017-06-16T06:56:22.710Z,7872
2017-06-16T06:57:22.395Z,8424
2017-06-16T06:58:22.683Z,8512
2017-06-16T06:59:22.675Z,13484
2017-06-16T07:00:22.661Z,11848
2017-06-16T07:01:22.652Z,12392
2017-06-16T07:02:22.335Z,11964
2017-06-16T07:03:22.323Z,24864
2017-06-16T07:04:22.610Z,10044
2017-06-16T07:05:22.599Z,8428
2017-06-16T07:06:22.594Z,6912
2017-06-16T07:07:22.575Z,6020
2017-06-16T07:08:22.562Z,5000
2017-06-16T07:09:22.551Z,6228
2017-06-16T07:10:22.538Z,10820
2017-06-16T07:11:22.530Z,11296
2017-06-16T07:12:22.512Z,10096
2017-06-16T07:13:22.506Z,10388
2017-06-16T07:14:22.487Z,11904
2017-06-16T07:15:22.478Z,13896
2017-06-16T07:16:22.505Z,14212
2017-06-16T07:17:22.149Z,11264
2017-06-16T07:18:22.447Z,9656
2017-06-16T07:19:21.828Z,10808
2017-06-16T07:20:22.424Z,14920
2017-06-16T07:21:22.403Z,13228
2017-06-16T07:22:22.093Z,12160
2017-06-16T07:23:22.377Z,12940
2017-06-16T07:24:22.367Z,13592
2017-06-16T07:25:22.052Z,12140
2017-06-16T07:26:22.044Z,9372
2017-06-16T07:27:22.332Z,9740
2017-06-16T07:28:22.313Z,7732
2017-06-16T07:29:22.310Z,11320
2017-06-16T07:30:22.294Z,12796
2017-06-16T07:31:22.285Z,20192
2017-06-16T07:32:22.275Z,20128
2017-06-16T07:33:21.951Z,13388
2017-06-16T07:34:21.938Z,8240
2017-06-16T07:35:21.931Z,8748
2017-06-16T07:36:21.920Z,7780
2017-06-16T07:37:22.207Z,7184
2017-06-16T07:38:22.195Z,7084
2017-06-16T07:39:22.179Z,7076
2017-06-16T07:40:21.871Z,7512
2017-06-16T07:41:22.151Z,4456
2017-06-16T07:42:21.843Z,4376
2017-06-16T07:43:22.279Z,6328
2017-06-16T07:44:22.120Z,5960
2017-06-16T07:45:21.805Z,8160
2017-06-16T07:46:22.090Z,9616
2017-06-16T07:47:22.078Z,6144
2017-06-16T07:48:22.062Z,6040
2017-06-16T07:49:21.758Z,7576
2017-06-16T07:50:21.739Z,5984
2017-06-16T07:51:22.030Z,5264
2017-06-16T07:52:22.014Z,6808
2017-06-16T07:53:22.005Z,4644
2017-06-16T07:54:21.992Z,3920
2017-06-16T07:55:21.677Z,4124
2017-06-16T07:56:21.966Z,4684
2017-06-16T07:57:21.956Z,2840
2017-06-16T07:58:21.941Z,2544
2017-06-16T07:59:21.324Z,2284
2017-06-16T08:00:21.614Z,4988
2017-06-16T08:01:21.902Z,8536
2017-06-16T08:02:21.896Z,6584
2017-06-16T08:03:21.886Z,6780
2017-06-16T08:04:21.870Z,7572
2017-06-16T08:05:21.552Z,6944
2017-06-16T08:06:21.537Z,6040
2017-06-16T08:07:21.529Z,5320
2017-06-16T08:08:21.820Z,5544
2017-06-16T08:09:21.503Z,7360
2017-06-16T08:10:21.504Z,11460
2017-06-16T08:11:21.777Z,10360
2017-06-16T08:12:21.771Z,5912
2017-06-16T08:13:21.753Z,7828
2017-06-16T08:14:21.742Z,7360
2017-06-16T08:15:21.728Z,6772
2017-06-16T08:16:21.412Z,6896
2017-06-16T08:17:21.703Z,4796
2017-06-16T08:18:21.685Z,4080
2017-06-16T08:19:21.679Z,4340
2017-06-16T08:20:21.364Z,6636
2017-06-16T08:21:21.355Z,12924
2017-06-16T08:22:21.642Z,6608
2017-06-16T08:23:21.329Z,4792
2017-06-16T08:24:21.318Z,6000
2017-06-16T08:25:21.604Z,6016
2017-06-16T08:26:21.295Z,5056
2017-06-16T08:27:21.585Z,4272
2017-06-16T08:28:21.575Z,4184
2017-06-16T08:29:21.255Z,3496
2017-06-16T08:30:21.262Z,5120
2017-06-16T08:31:21.234Z,6372
2017-06-16T08:32:21.224Z,5128
2017-06-16T08:33:21.522Z,4832
2017-06-16T08:34:21.498Z,4624
2017-06-16T08:35:21.186Z,4732
2017-06-16T08:36:21.192Z,4072
2017-06-16T08:37:21.464Z,3860
2017-06-16T08:38:21.160Z,3724
2017-06-16T08:39:21.134Z,3580
2017-06-16T08:40:21.139Z,3512
2017-06-16T08:41:21.416Z,5328
2017-06-16T08:42:21.405Z,5416
2017-06-16T08:43:21.385Z,5184
2017-06-16T08:44:21.380Z,7380
2017-06-16T08:45:21.367Z,8448
2017-06-16T08:46:21.351Z,7748
2017-06-16T08:47:21.040Z,6556
2017-06-16T08:48:21.322Z,11848
2017-06-16T08:49:21.012Z,11476
2017-06-16T08:50:21.302Z,10712
2017-06-16T08:51:21.303Z,12096
2017-06-16T08:52:21.279Z,9808
2017-06-16T08:53:21.266Z,10096
2017-06-16T08:54:20.949Z,10076
2017-06-16T08:55:21.263Z,8164
2017-06-16T08:56:21.223Z,8900
2017-06-16T08:57:20.908Z,12348
2017-06-16T08:58:20.898Z,29024
2017-06-16T08:59:20.881Z,28928
2017-06-16T09:00:21.172Z,16592
2017-06-16T09:01:21.178Z,16588
2017-06-16T09:02:21.163Z,23712
2017-06-16T09:03:21.148Z,22144
2017-06-16T09:04:20.824Z,16236
2017-06-16T09:05:20.810Z,15012
2017-06-16T09:06:21.101Z,11692
2017-06-16T09:07:21.103Z,14384
2017-06-16T09:08:21.100Z,12988
2017-06-16T09:09:21.085Z,13284
2017-06-16T09:10:21.089Z,14512
2017-06-16T09:11:21.035Z,26528
2017-06-16T09:12:20.718Z,25184
2017-06-16T09:13:21.015Z,21984
2017-06-16T09:14:21.001Z,28832
2017-06-16T09:15:20.982Z,20672
2017-06-16T09:16:20.970Z,17920
2017-06-16T09:17:20.664Z,44320
2017-06-16T09:18:20.946Z,64032
2017-06-16T09:19:20.939Z,36800
2017-06-16T09:20:20.925Z,32384
2017-06-16T09:21:20.913Z,26848
2017-06-16T09:22:20.901Z,28224
2017-06-16T09:23:20.885Z,27168
2017-06-16T09:24:20.873Z,29344
2017-06-16T09:25:20.862Z,22080
2017-06-16T09:26:20.848Z,23552
2017-06-16T09:27:20.839Z,23328
2017-06-16T09:28:20.823Z,24992
2017-06-16T09:29:20.509Z,25440
2017-06-16T09:30:20.801Z,43360
2017-06-16T09:31:20.788Z,37248
2017-06-16T09:32:20.780Z,19936
2017-06-16T09:33:20.762Z,14832
2017-06-16T09:34:20.750Z,10704
2017-06-16T09:35:20.735Z,10444
2017-06-16T09:36:20.723Z,11432
2017-06-16T09:37:20.712Z,8852
2017-06-16T09:38:20.397Z,11588
2017-06-16T09:39:20.690Z,14868
2017-06-16T09:40:20.677Z,12936
2017-06-16T09:41:20.662Z,10780
2017-06-16T09:42:20.651Z,11880
2017-06-16T09:43:20.640Z,15388
2017-06-16T09:44:20.626Z,10668
2017-06-16T09:45:20.613Z,5052
2017-06-16T09:46:20.606Z,4460
2017-06-16T09:47:20.586Z,4640
2017-06-16T09:48:20.285Z,4864
2017-06-16T09:49:20.565Z,4928
2017-06-16T09:50:20.559Z,6072
2017-06-16T09:51:20.245Z,6216
2017-06-16T09:52:20.535Z,6228
2017-06-16T09:53:20.515Z,5744
2017-06-16T09:54:20.503Z,4728
2017-06-16T09:55:20.189Z,4740
2017-06-16T09:56:20.478Z,4576
2017-06-16T09:57:20.474Z,4392
2017-06-16T09:58:20.454Z,4732
2017-06-16T09:59:20.439Z,5004
2017-06-16T10:00:20.128Z,5140
2017-06-16T10:01:20.414Z,6344
2017-06-16T10:02:20.411Z,7080
2017-06-16T10:03:20.391Z,6172
2017-06-16T10:04:20.382Z,6312
2017-06-16T10:05:20.373Z,11232
2017-06-16T10:06:20.362Z,10828
2017-06-16T10:07:20.354Z,9512
2017-06-16T10:08:20.335Z,9156
2017-06-16T10:09:20.321Z,8192
2017-06-16T10:10:20.308Z,7460
2017-06-16T10:11:20.295Z,7088
2017-06-16T10:12:20.283Z,7468
2017-06-16T10:13:20.271Z,9960
2017-06-16T10:14:19.659Z,11512
2017-06-16T10:15:20.250Z,16788
2017-06-16T10:16:20.234Z,26048
2017-06-16T10:17:20.224Z,38688
2017-06-16T10:18:20.217Z,35424
2017-06-16T10:19:20.199Z,44480
2017-06-16T10:20:20.192Z,53600
2017-06-16T10:21:20.175Z,43264
2017-06-16T10:22:20.170Z,53088
2017-06-16T10:23:20.147Z,51584
2017-06-16T10:24:20.142Z,56192
2017-06-16T10:25:20.127Z,54432
2017-06-16T10:26:20.111Z,81760
2017-06-16T10:27:20.099Z,99904
2017-06-16T10:28:20.091Z,91552
2017-06-16T10:29:19.767Z,74688
2017-06-16T10:30:20.058Z,42528
2017-06-16T10:31:20.046Z,38240
2017-06-16T10:32:20.040Z,47456
2017-06-16T10:33:20.026Z,60736
2017-06-16T10:34:20.013Z,50048
2017-06-16T10:35:19.998Z,40672
2017-06-16T10:36:19.985Z,33312
2017-06-16T10:37:19.975Z,36512
2017-06-16T10:38:19.958Z,52640
2017-06-16T10:39:19.645Z,28256
2017-06-16T10:40:19.934Z,23872
2017-06-16T10:41:19.922Z,26272
2017-06-16T10:42:19.313Z,21472
2017-06-16T10:43:19.894Z,19616
2017-06-16T10:44:19.885Z,12368
2017-06-16T10:45:19.571Z,11760
2017-06-16T10:46:19.563Z,8336
2017-06-16T10:47:19.849Z,11204
2017-06-16T10:48:19.530Z,13456
2017-06-16T10:49:19.825Z,12708
2017-06-16T10:50:19.816Z,17420
2017-06-16T10:51:19.796Z,18560
2017-06-16T10:52:19.789Z,21056
2017-06-16T10:53:19.777Z,18400
2017-06-16T10:54:19.761Z,13552
2017-06-16T10:55:19.748Z,14656
2017-06-16T10:56:19.437Z,15668
2017-06-16T10:57:19.423Z,18208
2017-06-16T10:58:19.716Z,14420
2017-06-16T10:59:19.702Z,14192
2017-06-16T11:00:19.689Z,14656
2017-06-16T11:01:19.378Z,14804
2017-06-16T11:02:19.360Z,10952
2017-06-16T11:03:19.655Z,11804
2017-06-16T11:04:19.640Z,11388
2017-06-16T11:05:19.334Z,11416
2017-06-16T11:06:19.314Z,15468
2017-06-16T11:07:19.305Z,15144
2017-06-16T11:08:19.294Z,13040
2017-06-16T11:09:19.277Z,8804
2017-06-16T11:10:19.566Z,12704
2017-06-16T11:11:19.554Z,9384
2017-06-16T11:12:19.539Z,10312
2017-06-16T11:13:19.534Z,11716
2017-06-16T11:14:19.521Z,15572
2017-06-16T11:15:19.513Z,11888
2017-06-16T11:16:19.498Z,12380
2017-06-16T11:17:19.484Z,10504
2017-06-16T11:18:19.480Z,11480
2017-06-16T11:19:19.461Z,15656
2017-06-16T11:20:19.447Z,16216
2017-06-16T11:21:19.442Z,17600
2017-06-16T11:22:19.428Z,18208
2017-06-16T11:23:19.416Z,12248
2017-06-16T11:24:19.401Z,11524
2017-06-16T11:25:19.392Z,10640
2017-06-16T11:26:19.374Z,10404
2017-06-16T11:27:19.363Z,15316
2017-06-16T11:28:19.356Z,11592
2017-06-16T11:29:19.334Z,16012
2017-06-16T11:30:19.368Z,34176
2017-06-16T11:31:19.314Z,27776
2017-06-16T11:32:19.003Z,32480
2017-06-16T11:33:19.294Z,32256
2017-06-16T11:34:19.280Z,30720
2017-06-16T11:35:19.267Z,23328
2017-06-16T11:36:19.255Z,34368
2017-06-16T11:37:18.945Z,50848
2017-06-16T11:38:19.232Z,55296
2017-06-16T11:39:19.259Z,33440
2017-06-16T11:40:19.216Z,52960
2017-06-16T11:41:19.200Z,54624
2017-06-16T11:42:19.183Z,58368
2017-06-16T11:43:19.171Z,46592
2017-06-16T11:44:19.165Z,35488
2017-06-16T11:45:19.152Z,33472
2017-06-16T11:46:19.138Z,32960
2017-06-16T11:47:19.124Z,32512
2017-06-16T11:48:19.110Z,27648
2017-06-16T11:49:19.101Z,28576
2017-06-16T11:50:19.090Z,28544
2017-06-16T11:51:18.779Z,26880
2017-06-16T11:52:19.070Z,31168
2017-06-16T11:53:19.064Z,33696
2017-06-16T11:54:18.743Z,32288
2017-06-16T11:55:19.030Z,28928
2017-06-16T11:56:19.016Z,29088
2017-06-16T11:57:18.703Z,36256
2017-06-16T11:58:18.698Z,29120
2017-06-16T11:59:18.983Z,18208
2017-06-16T12:00:18.974Z,19296
2017-06-16T12:01:18.975Z,17352
2017-06-16T12:02:18.951Z,23968
2017-06-16T12:03:18.939Z,18720
2017-06-16T12:04:18.623Z,36736
2017-06-16T12:05:18.915Z,39072
2017-06-16T12:06:18.904Z,28032
2017-06-16T12:07:18.893Z,26272
2017-06-16T12:08:18.878Z,26464
2017-06-16T12:09:18.566Z,24224
2017-06-16T12:10:18.850Z,29792
2017-06-16T12:11:18.539Z,33440
2017-06-16T12:12:18.833Z,44032
2017-06-16T12:13:18.560Z,41312
2017-06-16T12:14:18.803Z,67360
2017-06-16T12:15:18.831Z,59200
2017-06-16T12:16:18.780Z,58944
2017-06-16T12:17:18.776Z,21280
2017-06-16T12:18:18.453Z,38656
2017-06-16T12:19:18.444Z,33728
2017-06-16T12:20:18.735Z,37024
2017-06-16T12:21:18.719Z,74656
2017-06-16T12:22:18.709Z,57344
2017-06-16T12:23:18.694Z,47904
2017-06-16T12:24:18.683Z,41984
2017-06-16T12:25:18.670Z,27520
2017-06-16T12:26:18.660Z,28992
2017-06-16T12:27:18.646Z,32192
2017-06-16T12:28:18.658Z,36032
2017-06-16T12:29:18.628Z,50912
2017-06-16T12:30:18.313Z,34496
2017-06-16T12:31:18.804Z,29792
2017-06-16T12:32:18.591Z,55168
2017-06-16T12:33:18.580Z,46816
2017-06-16T12:34:18.566Z,63264
2017-06-16T12:35:18.559Z,49888
2017-06-16T12:36:18.542Z,64128
2017-06-16T12:37:18.732Z,25280
2017-06-16T12:38:18.518Z,19968
2017-06-16T12:39:18.505Z,16104
2017-06-16T12:40:18.530Z,26752
2017-06-16T12:41:18.481Z,30432
2017-06-16T12:42:18.463Z,18496
2017-06-16T12:43:18.456Z,20320
2017-06-16T12:44:18.442Z,20480
2017-06-16T12:45:18.437Z,19424
2017-06-16T12:46:18.425Z,18880
2017-06-16T12:47:18.406Z,15460
2017-06-16T12:48:18.101Z,13824
2017-06-16T12:49:18.387Z,15724
2017-06-16T12:50:18.376Z,23552
2017-06-16T12:51:18.363Z,11504
2017-06-16T12:52:18.355Z,9180
2017-06-16T12:53:18.338Z,13236
2017-06-16T12:54:18.329Z,14828
2017-06-16T12:55:18.316Z,10380
2017-06-16T12:56:18.012Z,8600
2017-06-16T12:57:18.297Z,9448
2017-06-16T12:58:18.319Z,20320
2017-06-16T12:59:18.275Z,15940
2017-06-16T13:00:18.259Z,10980
2017-06-16T13:01:18.252Z,10624
2017-06-16T13:02:18.241Z,8796
2017-06-16T13:03:31.615Z,8580
2017-06-16T13:04:18.212Z,8512
2017-06-16T13:05:17.903Z,6280
2017-06-16T13:06:18.196Z,6332
2017-06-16T13:07:18.388Z,6440
2017-06-16T13:08:18.168Z,5076
2017-06-16T13:09:17.857Z,5076
2017-06-16T13:10:17.845Z,5020
2017-06-16T13:11:18.133Z,6304
2017-06-16T13:12:18.123Z,6164
2017-06-16T13:13:18.112Z,5596
2017-06-16T13:14:18.106Z,5376
2017-06-16T13:15:18.091Z,5824
2017-06-16T13:16:18.078Z,7260
2017-06-16T13:17:31.697Z,7452
2017-06-16T13:18:18.266Z,11512
2017-06-16T13:19:17.744Z,12168
2017-06-16T13:20:18.033Z,10604
2017-06-16T13:21:18.020Z,15260
2017-06-16T13:22:18.010Z,15020
2017-06-16T13:23:18.003Z,24384
2017-06-16T13:24:17.986Z,29824
2017-06-16T13:25:17.669Z,26784
2017-06-16T13:26:17.961Z,29216
2017-06-16T13:27:17.951Z,25952
2017-06-16T13:28:17.959Z,20128
2017-06-16T13:29:17.927Z,17400