createdAt,value
2023-05-23T00:00:15.568Z,37.30
2023-05-23T00:02:43.005Z,39.53
2023-05-23T00:05:10.134Z,35.28
2023-05-23T00:07:36.881Z,35.53
2023-05-23T00:10:04.361Z,36.53
2023-05-23T00:12:31.077Z,35.67
2023-05-23T00:14:57.759Z,38.42
2023-05-23T00:17:25.787Z,40.10
2023-05-23T00:19:52.899Z,36.17
2023-05-23T00:22:19.694Z,37.60
2023-05-23T00:24:46.363Z,46.05
2023-05-23T00:27:13.093Z,38.83
2023-05-23T00:29:39.799Z,35.42
2023-05-23T00:32:06.559Z,40.35
2023-05-23T00:34:34.194Z,34.40
2023-05-23T00:37:02.199Z,36.67
2023-05-23T00:39:29.077Z,45.20
2023-05-23T00:41:56.384Z,39.90
2023-05-23T00:44:23.431Z,37.92
2023-05-23T00:46:53.976Z,40.33
2023-05-23T00:49:21.185Z,37.85
2023-05-23T00:51:49.625Z,40.10
2023-05-23T00:54:19.720Z,42.92
2023-05-23T00:56:46.976Z,38.25
2023-05-23T00:59:13.994Z,41.30
2023-05-23T01:01:41.204Z,35.38
2023-05-23T01:04:07.996Z,35.00
2023-05-23T01:06:34.727Z,36.38
2023-05-23T01:09:02.871Z,33.30
2023-05-23T01:11:42.425Z,35.50
2023-05-23T01:14:17.805Z,39.58
2023-05-23T01:16:48.963Z,37.42
2023-05-23T01:19:53.770Z,38.00
2023-05-23T01:22:39.575Z,35.72
2023-05-23T01:25:33.140Z,35.17
2023-05-23T01:28:05.622Z,33.78
2023-05-23T01:30:35.947Z,34.28
2023-05-23T01:33:04.666Z,31.70
2023-05-23T01:35:32.609Z,35.93
2023-05-23T01:37:59.308Z,35.78
2023-05-23T01:40:27.288Z,34.45
2023-05-23T01:42:57.138Z,31.85
2023-05-23T01:45:26.971Z,34.40
2023-05-23T01:47:54.523Z,33.63
2023-05-23T01:50:22.293Z,32.28
2023-05-23T01:52:49.585Z,34.05
2023-05-23T01:55:22.460Z,33.53
2023-05-23T01:57:55.160Z,37.33
2023-05-23T02:00:22.364Z,37.33
2023-05-23T02:02:49.117Z,33.10
2023-05-23T02:05:15.870Z,34.28
2023-05-23T02:07:42.527Z,32.63
2023-05-23T02:10:09.718Z,33.17
2023-05-23T02:12:36.461Z,29.05
2023-05-23T02:15:03.390Z,30.45
2023-05-23T02:17:30.686Z,33.40
2023-05-23T02:19:57.359Z,31.38
2023-05-23T02:22:27.288Z,32.28
2023-05-23T02:24:54.139Z,32.40
2023-05-23T02:27:20.981Z,32.75
2023-05-23T02:29:47.719Z,26.08
2023-05-23T02:32:14.449Z,23.05
2023-05-23T02:34:41.743Z,25.85
2023-05-23T02:37:08.445Z,22.95
2023-05-23T02:39:38.151Z,22.63
2023-05-23T02:42:05.053Z,20.38
2023-05-23T02:44:31.947Z,21.75
2023-05-23T02:46:58.580Z,18.23
2023-05-23T02:49:25.779Z,24.85
2023-05-23T02:51:52.775Z,21.30
2023-05-23T02:54:19.474Z,24.95
2023-05-23T02:56:46.798Z,25.10
2023-05-23T02:59:13.726Z,21.27
2023-05-23T03:01:40.669Z,20.02
2023-05-23T03:04:07.531Z,19.73
2023-05-23T03:06:36.972Z,19.00
2023-05-23T03:09:04.101Z,20.42
2023-05-23T03:11:31.046Z,23.17
2023-05-23T03:13:57.807Z,20.02
2023-05-23T03:16:24.699Z,19.58
2023-05-23T03:18:51.519Z,18.05
2023-05-23T03:21:18.407Z,19.23
2023-05-23T03:23:45.317Z,17.88
2023-05-23T03:26:12.190Z,19.35
2023-05-23T03:28:39.043Z,18.02
2023-05-23T03:31:06.084Z,17.65
2023-05-23T03:33:33.951Z,21.40
2023-05-23T03:36:00.795Z,22.00
2023-05-23T03:38:28.101Z,17.48
2023-05-23T03:40:54.892Z,16.42
2023-05-23T03:43:21.727Z,17.50
2023-05-23T03:45:48.548Z,17.38
2023-05-23T03:48:15.340Z,15.85
2023-05-23T03:50:42.267Z,15.80
2023-05-23T03:53:09.050Z,15.30
2023-05-23T03:55:35.832Z,22.88
2023-05-23T03:58:02.623Z,19.48
2023-05-23T04:00:29.431Z,18.00
2023-05-23T04:02:57.445Z,16.48
2023-05-23T04:05:24.430Z,18.98
2023-05-23T04:07:51.702Z,21.05
2023-05-23T04:10:18.717Z,25.63
2023-05-23T04:12:45.890Z,25.35
2023-05-23T04:15:12.698Z,22.80
2023-05-23T04:17:39.632Z,25.23
2023-05-23T04:20:10.195Z,22.27
2023-05-23T04:22:37.168Z,19.83
2023-05-23T04:25:04.353Z,19.20
2023-05-23T04:27:31.146Z,23.50
2023-05-23T04:29:58.339Z,20.38
2023-05-23T04:32:25.480Z,21.58
2023-05-23T04:34:52.559Z,19.00
2023-05-23T04:37:26.174Z,21.75
2023-05-23T04:39:53.242Z,24.13
2023-05-23T04:42:24.347Z,23.23
2023-05-23T04:44:52.760Z,25.15
2023-05-23T04:47:19.590Z,23.17
2023-05-23T04:49:46.459Z,24.33
2023-05-23T04:52:13.448Z,25.02
2023-05-23T04:54:44.692Z,27.20
2023-05-23T04:57:12.479Z,26.83
2023-05-23T04:59:39.534Z,28.25
2023-05-23T05:02:06.628Z,25.45
2023-05-23T05:04:33.349Z,28.33
2023-05-23T05:07:00.099Z,29.48
2023-05-23T05:09:26.728Z,26.48
2023-05-23T05:11:53.373Z,26.25
2023-05-23T05:14:20.103Z,25.42
2023-05-23T05:16:47.853Z,26.48
2023-05-23T05:19:14.682Z,26.50
2023-05-23T05:21:41.343Z,29.38
2023-05-23T05:24:09.688Z,29.33
2023-05-23T05:26:36.709Z,21.67
2023-05-23T05:29:04.138Z,19.73
2023-05-23T05:31:30.937Z,21.88
2023-05-23T05:33:57.723Z,20.85
2023-05-23T05:36:24.347Z,19.58
2023-05-23T05:38:51.205Z,21.42
2023-05-23T05:41:17.818Z,22.70
2023-05-23T05:43:44.575Z,21.58
2023-05-23T05:46:11.958Z,17.65
2023-05-23T05:48:38.686Z,18.15
2023-05-23T05:51:05.361Z,16.23
2023-05-23T05:53:32.065Z,15.93
2023-05-23T05:55:58.732Z,16.67
2023-05-23T05:58:25.448Z,14.52
2023-05-23T06:00:53.490Z,12.98
2023-05-23T06:03:20.349Z,12.77
2023-05-23T06:05:47.119Z,11.80
2023-05-23T06:08:13.805Z,13.30
2023-05-23T06:10:40.832Z,11.52
2023-05-23T06:13:07.641Z,12.23
2023-05-23T06:15:34.374Z,10.98
2023-05-23T06:18:01.236Z,10.40
2023-05-23T06:20:28.777Z,9.40
2023-05-23T06:22:55.665Z,10.00
2023-05-23T06:25:22.364Z,10.27
2023-05-23T06:27:50.048Z,9.68
2023-05-23T06:30:16.877Z,10.88
2023-05-23T06:32:43.620Z,9.07
2023-05-23T06:35:10.347Z,9.80
2023-05-23T06:37:36.987Z,11.02
2023-05-23T06:40:04.068Z,8.35
2023-05-23T06:42:30.722Z,7.60
2023-05-23T06:44:57.503Z,7.60
2023-05-23T06:47:24.165Z,6.85
2023-05-23T06:49:50.819Z,7.90
2023-05-23T06:52:17.471Z,8.80
2023-05-23T06:54:44.130Z,9.00
2023-05-23T06:57:10.985Z,8.05
2023-05-23T06:59:40.412Z,9.88
2023-05-23T07:02:07.033Z,8.57
2023-05-23T07:04:33.654Z,11.25
2023-05-23T07:07:00.402Z,11.80
2023-05-23T07:09:27.080Z,13.65
2023-05-23T07:11:53.873Z,13.30
2023-05-23T07:14:20.846Z,14.60
2023-05-23T07:16:47.475Z,12.02
2023-05-23T07:19:14.215Z,10.90
2023-05-23T07:21:40.864Z,14.00
2023-05-23T07:24:07.588Z,12.02
2023-05-23T07:26:34.875Z,10.63
2023-05-23T07:29:01.566Z,10.82
2023-05-23T07:31:28.319Z,11.27
2023-05-23T07:33:56.653Z,9.88
2023-05-23T07:36:23.595Z,7.38
2023-05-23T07:38:50.303Z,7.63
2023-05-23T07:41:16.966Z,6.45
2023-05-23T07:43:43.611Z,6.78
2023-05-23T07:46:10.381Z,6.57
2023-05-23T07:48:37.047Z,7.40
2023-05-23T07:51:04.068Z,7.70
2023-05-23T07:53:30.849Z,9.07
2023-05-23T07:55:57.508Z,7.57
2023-05-23T07:58:24.250Z,7.90
2023-05-23T08:00:52.616Z,6.65
2023-05-23T08:03:20.051Z,8.98
2023-05-23T08:05:47.340Z,7.28
2023-05-23T08:08:14.033Z,7.53
2023-05-23T08:10:40.879Z,7.35
2023-05-23T08:13:09.761Z,8.30
2023-05-23T08:15:36.405Z,5.87
2023-05-23T08:18:03.844Z,6.07
2023-05-23T08:20:31.221Z,5.97
2023-05-23T08:23:01.916Z,5.95
2023-05-23T08:25:32.398Z,6.00
2023-05-23T08:28:00.459Z,4.47
2023-05-23T08:30:28.690Z,3.83
2023-05-23T08:32:56.321Z,4.50
2023-05-23T08:35:23.701Z,4.32
2023-05-23T08:37:50.868Z,4.28
2023-05-23T08:40:22.488Z,4.40
2023-05-23T08:42:52.529Z,4.57
2023-05-23T08:45:19.347Z,4.85
2023-05-23T08:47:47.527Z,4.53
2023-05-23T08:50:16.863Z,5.50
2023-05-23T08:52:59.023Z,5.47
2023-05-23T08:55:27.856Z,4.97
2023-05-23T08:58:00.830Z,6.47
2023-05-23T09:00:28.319Z,5.72
2023-05-23T09:02:55.665Z,5.32
2023-05-23T09:05:22.649Z,5.57
2023-05-23T09:07:51.175Z,5.28
2023-05-23T09:10:20.289Z,4.47
2023-05-23T09:12:47.320Z,4.28
2023-05-23T09:15:14.797Z,3.90
2023-05-23T09:17:41.683Z,4.35
2023-05-23T09:20:14.488Z,4.20
2023-05-23T09:22:41.848Z,3.63
2023-05-23T09:25:08.998Z,5.18
2023-05-23T09:27:36.257Z,5.00
2023-05-23T09:30:07.607Z,4.40
2023-05-23T09:32:34.369Z,4.75
2023-05-23T09:35:05.995Z,4.38
2023-05-23T09:37:43.249Z,5.70
2023-05-23T09:40:12.341Z,3.85
2023-05-23T09:42:46.341Z,3.65
2023-05-23T09:45:16.993Z,3.95
2023-05-23T09:47:53.781Z,3.67
2023-05-23T09:50:21.505Z,3.88
2023-05-23T09:52:48.459Z,3.45
2023-05-23T09:55:15.412Z,3.33
2023-05-23T09:57:43.878Z,4.32
2023-05-23T10:00:12.445Z,6.05
2023-05-23T10:02:44.926Z,4.80
2023-05-23T10:05:36.388Z,5.28
2023-05-23T10:08:10.901Z,7.63
2023-05-23T10:11:12.475Z,5.75
2023-05-23T10:13:42.721Z,4.80
2023-05-23T10:16:17.586Z,5.25
2023-05-23T10:18:45.227Z,4.88
2023-05-23T10:21:15.617Z,5.30
2023-05-23T10:23:42.985Z,4.45
2023-05-23T10:26:11.039Z,5.10
2023-05-23T10:28:38.028Z,5.05
2023-05-23T10:31:04.710Z,5.90
2023-05-23T10:33:38.542Z,4.70
2023-05-23T10:36:13.183Z,5.45
2023-05-23T10:38:51.878Z,6.25
2023-05-23T10:41:38.785Z,7.13
2023-05-23T10:44:17.709Z,5.00
2023-05-23T10:47:01.377Z,4.88
2023-05-23T10:49:45.406Z,6.47
2023-05-23T10:52:14.224Z,5.65
2023-05-23T10:54:44.752Z,4.95
2023-05-23T10:57:12.910Z,4.97
2023-05-23T10:59:40.196Z,4.95
2023-05-23T11:02:17.321Z,4.10
2023-05-23T11:04:44.509Z,3.45
2023-05-23T11:07:31.099Z,3.92
2023-05-23T11:10:09.156Z,4.05
2023-05-23T11:12:44.348Z,4.65
2023-05-23T11:15:17.107Z,5.10
2023-05-23T11:17:52.816Z,4.47
2023-05-23T11:20:26.355Z,4.90
2023-05-23T11:22:56.118Z,4.32
2023-05-23T11:25:40.959Z,4.25
2023-05-23T11:28:07.756Z,3.78
2023-05-23T11:30:36.966Z,6.22
2023-05-23T11:33:13.648Z,5.93
2023-05-23T11:35:45.118Z,3.28
2023-05-23T11:38:12.001Z,3.15
2023-05-23T11:40:41.253Z,3.55
2023-05-23T11:43:11.387Z,2.22
2023-05-23T11:45:38.996Z,1.73
2023-05-23T11:48:11.569Z,1.77
2023-05-23T11:50:49.520Z,1.40
2023-05-23T11:53:20.501Z,1.48
2023-05-23T11:55:53.219Z,1.90
2023-05-23T11:58:22.867Z,1.13
2023-05-23T12:00:49.630Z,5.07
2023-05-23T12:03:16.516Z,1.98
2023-05-23T12:05:45.386Z,1.80
2023-05-23T12:08:16.086Z,1.50
2023-05-23T12:10:53.570Z,1.65
2023-05-23T12:13:24.041Z,2.35
2023-05-23T12:15:53.678Z,2.72
2023-05-23T12:18:22.188Z,3.10
2023-05-23T12:20:51.459Z,4.30
2023-05-23T12:23:21.733Z,2.90
2023-05-23T12:25:56.286Z,2.85
2023-05-23T12:28:36.907Z,2.95
2023-05-23T12:31:13.875Z,2.67
2023-05-23T12:33:45.100Z,3.05
2023-05-23T12:36:23.004Z,3.08
2023-05-23T12:38:49.703Z,3.38
2023-05-23T12:41:19.680Z,5.60
2023-05-23T12:43:51.950Z,4.25
2023-05-23T12:46:19.497Z,3.03
2023-05-23T12:48:47.289Z,4.28
2023-05-23T12:51:14.833Z,5.05
2023-05-23T12:53:41.701Z,3.78
2023-05-23T12:56:08.376Z,6.32
2023-05-23T12:58:35.222Z,4.05
2023-05-23T13:01:05.111Z,4.32
2023-05-23T13:03:32.102Z,4.80
2023-05-23T13:05:59.576Z,3.88
2023-05-23T13:08:27.553Z,4.50
2023-05-23T13:10:54.624Z,3.83
2023-05-23T13:13:22.466Z,5.05
2023-05-23T13:15:51.231Z,3.85
2023-05-23T13:18:18.400Z,3.70
2023-05-23T13:20:45.286Z,3.85
2023-05-23T13:23:11.965Z,4.80
2023-05-23T13:25:38.929Z,4.93
2023-05-23T13:28:06.605Z,7.32
2023-05-23T13:30:34.463Z,6.93
2023-05-23T13:33:01.282Z,7.15
2023-05-23T13:35:28.138Z,7.70
2023-05-23T13:37:54.848Z,5.93
2023-05-23T13:40:22.245Z,5.93
2023-05-23T13:42:53.455Z,6.28
2023-05-23T13:45:22.380Z,6.63
2023-05-23T13:47:49.272Z,5.10
2023-05-23T13:50:16.398Z,5.10
2023-05-23T13:52:45.621Z,8.15
2023-05-23T13:55:13.324Z,5.50
2023-05-23T13:57:39.963Z,6.57
2023-05-23T14:00:08.831Z,5.15
2023-05-23T14:02:35.743Z,6.15
2023-05-23T14:05:02.752Z,7.45
2023-05-23T14:07:29.520Z,6.28
2023-05-23T14:09:57.461Z,8.13
2023-05-23T14:12:24.189Z,8.43
2023-05-23T14:14:50.927Z,8.02
2023-05-23T14:17:17.834Z,9.93
2023-05-23T14:19:45.704Z,8.10
2023-05-23T14:22:12.577Z,8.80
2023-05-23T14:24:39.317Z,11.35
2023-05-23T14:27:08.686Z,12.88
2023-05-23T14:29:36.921Z,14.35
2023-05-23T14:32:04.151Z,13.13
2023-05-23T14:34:31.332Z,12.82
2023-05-23T14:36:58.036Z,15.10
2023-05-23T14:39:25.636Z,13.07
2023-05-23T14:41:52.537Z,14.45
2023-05-23T14:44:19.536Z,12.45
2023-05-23T14:46:50.060Z,15.32
2023-05-23T14:49:17.693Z,11.15
2023-05-23T14:51:50.311Z,9.95
2023-05-23T14:54:18.714Z,9.88
2023-05-23T14:56:45.624Z,10.00
2023-05-23T14:59:12.432Z,11.30
2023-05-23T15:01:40.386Z,9.60
2023-05-23T15:04:09.047Z,7.75
2023-05-23T15:06:37.947Z,10.40
2023-05-23T15:09:04.862Z,8.27
2023-05-23T15:11:32.336Z,8.65
2023-05-23T15:13:59.811Z,7.03
2023-05-23T15:16:26.921Z,8.45
2023-05-23T15:18:53.869Z,7.00
2023-05-23T15:21:20.974Z,9.85
2023-05-23T15:23:47.616Z,9.02
2023-05-23T15:26:14.375Z,9.35
2023-05-23T15:28:41.023Z,9.48
2023-05-23T15:31:07.744Z,9.88
2023-05-23T15:33:34.422Z,7.70
2023-05-23T15:36:01.955Z,6.65
2023-05-23T15:38:28.607Z,6.60
2023-05-23T15:40:56.503Z,5.93
2023-05-23T15:43:24.901Z,6.40
2023-05-23T15:45:52.492Z,8.02
2023-05-23T15:48:19.498Z,5.88
2023-05-23T15:50:46.249Z,7.30
2023-05-23T15:53:12.908Z,8.52
2023-05-23T15:55:42.030Z,6.40
2023-05-23T15:58:10.612Z,7.47
2023-05-23T16:00:37.366Z,10.88
2023-05-23T16:03:04.198Z,9.27
2023-05-23T16:05:30.910Z,7.15
2023-05-23T16:07:57.778Z,7.80
2023-05-23T16:10:25.469Z,8.60
2023-05-23T16:12:52.283Z,6.10
2023-05-23T16:15:19.021Z,7.15
2023-05-23T16:17:46.012Z,9.75
2023-05-23T16:20:12.978Z,13.02
2023-05-23T16:22:40.681Z,5.78
2023-05-23T16:25:09.241Z,7.47
2023-05-23T16:27:36.018Z,7.72
2023-05-23T16:30:03.269Z,5.50
2023-05-23T16:32:30.210Z,6.93
2023-05-23T16:34:56.930Z,7.07
2023-05-23T16:37:23.598Z,7.15
2023-05-23T16:39:50.413Z,7.72
2023-05-23T16:42:17.782Z,6.00
2023-05-23T16:44:45.356Z,4.03
2023-05-23T16:47:12.241Z,4.65
2023-05-23T16:49:39.033Z,6.38
2023-05-23T16:52:06.112Z,5.75
2023-05-23T16:54:32.841Z,7.28
2023-05-23T16:57:01.928Z,6.22
2023-05-23T16:59:30.027Z,8.93
2023-05-23T17:01:57.095Z,7.82
2023-05-23T17:04:24.118Z,8.52
2023-05-23T17:06:51.367Z,8.80
2023-05-23T17:09:18.196Z,7.43
2023-05-23T17:11:45.255Z,7.90
2023-05-23T17:14:12.430Z,10.93
2023-05-23T17:16:39.338Z,7.45
2023-05-23T17:19:06.362Z,5.88
2023-05-23T17:21:33.524Z,7.15
2023-05-23T17:24:00.332Z,7.85
2023-05-23T17:26:27.538Z,9.85
2023-05-23T17:28:54.248Z,8.68
2023-05-23T17:31:21.391Z,16.10
2023-05-23T17:33:48.135Z,7.28
2023-05-23T17:36:14.940Z,15.50
2023-05-23T17:38:41.930Z,8.63
2023-05-23T17:41:08.650Z,7.63
2023-05-23T17:43:35.336Z,6.07
2023-05-23T17:46:02.053Z,9.35
2023-05-23T17:48:45.856Z,6.95
2023-05-23T17:51:14.378Z,7.00
2023-05-23T17:53:41.684Z,10.50
2023-05-23T17:56:09.375Z,9.15
2023-05-23T17:58:37.729Z,7.32
2023-05-23T18:01:05.863Z,9.27
2023-05-23T18:03:32.818Z,8.20
2023-05-23T18:05:59.615Z,9.63
2023-05-23T18:08:26.372Z,12.40
2023-05-23T18:10:53.079Z,7.78
2023-05-23T18:13:19.948Z,6.78
2023-05-23T18:15:46.710Z,7.15
2023-05-23T18:18:13.490Z,8.65
2023-05-23T18:20:40.940Z,7.20
2023-05-23T18:23:08.492Z,8.85
2023-05-23T18:25:35.226Z,7.28
2023-05-23T18:28:02.770Z,12.02
2023-05-23T18:30:29.595Z,6.95
2023-05-23T18:32:56.515Z,7.13
2023-05-23T18:35:23.395Z,12.70
2023-05-23T18:37:50.221Z,7.80
2023-05-23T18:40:17.067Z,7.63
2023-05-23T18:42:43.935Z,8.57
2023-05-23T18:45:11.011Z,9.93
2023-05-23T18:47:37.809Z,9.18
2023-05-23T18:50:04.872Z,10.82
2023-05-23T18:52:33.500Z,8.32
2023-05-23T18:55:00.573Z,9.63
2023-05-23T18:57:27.369Z,9.95
2023-05-23T18:59:54.068Z,8.90
2023-05-23T19:02:21.089Z,14.85
2023-05-23T19:04:48.013Z,11.20
2023-05-23T19:07:14.842Z,7.85
2023-05-23T19:09:41.497Z,14.35
2023-05-23T19:12:08.297Z,8.57
2023-05-23T19:14:35.119Z,10.52
2023-05-23T19:17:05.860Z,7.22
2023-05-23T19:19:36.600Z,8.07
2023-05-23T19:22:03.502Z,7.05
2023-05-23T19:24:30.530Z,13.07
2023-05-23T19:26:57.345Z,8.43
2023-05-23T19:29:24.016Z,7.38
2023-05-23T19:31:50.735Z,9.57
2023-05-23T19:34:17.435Z,11.20
2023-05-23T19:36:44.107Z,12.30
2023-05-23T19:39:12.506Z,15.15
2023-05-23T19:41:40.207Z,13.93
2023-05-23T19:44:07.057Z,13.25
2023-05-23T19:46:33.724Z,14.02
2023-05-23T19:49:00.984Z,18.42
2023-05-23T19:51:29.155Z,16.02
2023-05-23T19:53:56.076Z,12.05
2023-05-23T19:56:22.935Z,16.08
2023-05-23T19:58:49.590Z,12.88
2023-05-23T20:01:16.403Z,16.40
2023-05-23T20:03:43.128Z,11.73
2023-05-23T20:06:10.094Z,12.18
2023-05-23T20:08:36.956Z,12.38
2023-05-23T20:11:03.735Z,14.25
2023-05-23T20:13:30.391Z,15.63
2023-05-23T20:15:57.313Z,13.57
2023-05-23T20:18:24.009Z,14.38
2023-05-23T20:20:50.855Z,11.90
2023-05-23T20:23:17.564Z,15.60
2023-05-23T20:25:44.371Z,12.15
2023-05-23T20:28:11.228Z,17.25
2023-05-23T20:30:37.849Z,11.45
2023-05-23T20:33:04.723Z,12.32
2023-05-23T20:35:31.703Z,8.43
2023-05-23T20:37:58.723Z,11.32
2023-05-23T20:40:27.370Z,17.85
2023-05-23T20:42:54.094Z,12.02
2023-05-23T20:45:21.853Z,12.63
2023-05-23T20:47:48.643Z,15.68
2023-05-23T20:50:15.870Z,15.68
2023-05-23T20:52:43.277Z,18.02
2023-05-23T20:55:10.749Z,10.98
2023-05-23T20:57:37.715Z,12.80
2023-05-23T21:00:14.328Z,15.85
2023-05-23T21:02:42.368Z,16.17
2023-05-23T21:05:10.819Z,12.07
2023-05-23T21:07:38.257Z,15.10
2023-05-23T21:10:05.358Z,13.93
2023-05-23T21:12:32.137Z,10.32
2023-05-23T21:14:58.990Z,17.33
2023-05-23T21:17:26.246Z,14.18
2023-05-23T21:19:53.025Z,15.10
2023-05-23T21:22:19.670Z,15.82
2023-05-23T21:24:46.373Z,14.82
2023-05-23T21:27:13.232Z,15.63
2023-05-23T21:29:40.440Z,17.40
2023-05-23T21:32:07.363Z,13.68
2023-05-23T21:34:34.086Z,16.85
2023-05-23T21:37:00.754Z,11.95
2023-05-23T21:39:35.988Z,13.57
2023-05-23T21:42:09.977Z,15.20
2023-05-23T21:44:38.242Z,19.17
2023-05-23T21:47:07.254Z,21.90
2023-05-23T21:49:35.341Z,14.88
2023-05-23T21:52:02.563Z,20.25
2023-05-23T21:54:29.235Z,15.10
2023-05-23T21:56:56.176Z,15.90
2023-05-23T21:59:23.168Z,14.20
2023-05-23T22:01:50.069Z,14.25
2023-05-23T22:04:19.963Z,15.15
2023-05-23T22:06:47.147Z,15.93
2023-05-23T22:09:15.225Z,17.83
2023-05-23T22:11:42.524Z,12.80
2023-05-23T22:14:09.742Z,9.95
2023-05-23T22:16:39.761Z,14.43
2023-05-23T22:19:06.987Z,14.30
2023-05-23T22:21:33.884Z,10.75
2023-05-23T22:24:00.735Z,15.20
2023-05-23T22:26:28.097Z,13.98
2023-05-23T22:28:55.383Z,10.52
2023-05-23T22:31:24.039Z,14.30
2023-05-23T22:33:51.204Z,19.67
2023-05-23T22:36:18.043Z,17.00
2023-05-23T22:38:45.625Z,14.48
2023-05-23T22:41:12.396Z,15.27
2023-05-23T22:43:39.331Z,13.35
2023-05-23T22:46:06.283Z,17.73
2023-05-23T22:48:33.902Z,12.40
2023-05-23T22:51:02.053Z,11.32
2023-05-23T22:53:29.427Z,13.27
2023-05-23T22:55:56.178Z,11.77
2023-05-23T22:58:22.906Z,15.18
2023-05-23T23:00:49.569Z,13.75
2023-05-23T23:03:16.405Z,8.50
2023-05-23T23:05:44.366Z,12.38
2023-05-23T23:08:11.939Z,19.60
2023-05-23T23:10:38.908Z,11.38
2023-05-23T23:13:05.741Z,13.77
2023-05-23T23:15:33.969Z,13.07
2023-05-23T23:18:01.291Z,14.52
2023-05-23T23:20:28.422Z,17.63
2023-05-23T23:22:55.433Z,13.18
2023-05-23T23:25:23.125Z,18.40
2023-05-23T23:27:50.049Z,14.57
2023-05-23T23:30:16.680Z,15.40
2023-05-23T23:32:43.569Z,12.07
2023-05-23T23:35:10.249Z,15.18
2023-05-23T23:37:36.977Z,11.38
2023-05-23T23:40:03.990Z,14.27
2023-05-23T23:42:30.679Z,12.85
2023-05-23T23:44:57.322Z,11.25
2023-05-23T23:47:23.985Z,12.07
2023-05-23T23:49:51.264Z,15.82
2023-05-23T23:52:17.933Z,12.18
2023-05-23T23:54:45.566Z,15.85
2023-05-23T23:57:14.026Z,19.48
2023-05-23T23:59:44.158Z,15.55
