createdAt,value
2018-12-23T00:01:25.395Z,2.60
2018-12-23T00:03:52.934Z,7.23
2018-12-23T00:06:20.729Z,5.60
2018-12-23T00:08:48.868Z,2.87
2018-12-23T00:11:16.876Z,5.13
2018-12-23T00:13:44.424Z,9.13
2018-12-23T00:16:12.362Z,5.47
2018-12-23T00:18:39.873Z,6.90
2018-12-23T00:21:07.584Z,2.70
2018-12-23T00:23:35.550Z,3.20
2018-12-23T00:26:03.336Z,3.37
2018-12-23T00:28:30.870Z,5.60
2018-12-23T00:30:58.943Z,3.47
2018-12-23T00:33:26.606Z,2.60
2018-12-23T00:35:54.308Z,2.73
2018-12-23T00:38:22.132Z,4.63
2018-12-23T00:40:49.830Z,3.07
2018-12-23T00:43:17.366Z,7.97
2018-12-23T00:45:45.362Z,3.00
2018-12-23T00:48:12.894Z,4.93
2018-12-23T00:50:40.754Z,4.00
2018-12-23T00:53:08.319Z,2.37
2018-12-23T00:55:35.973Z,2.40
2018-12-23T00:58:03.635Z,3.00
2018-12-23T01:00:31.329Z,2.63
2018-12-23T01:02:58.866Z,2.87
2018-12-23T01:05:28.875Z,3.07
2018-12-23T01:07:56.266Z,6.70
2018-12-23T01:10:24.203Z,2.37
2018-12-23T01:12:51.869Z,2.87
2018-12-23T01:15:19.468Z,1.80
2018-12-23T01:17:47.282Z,1.40
2018-12-23T01:20:14.916Z,2.67
2018-12-23T01:22:42.747Z,1.83
2018-12-23T01:25:10.714Z,4.90
2018-12-23T01:27:38.240Z,2.37
2018-12-23T01:30:05.946Z,3.07
2018-12-23T01:32:33.622Z,3.13
2018-12-23T01:35:01.252Z,2.77
2018-12-23T01:37:28.816Z,2.50
2018-12-23T01:39:56.794Z,2.73
2018-12-23T01:42:24.340Z,3.37
2018-12-23T01:44:52.322Z,2.80
2018-12-23T01:47:19.842Z,4.23
2018-12-23T01:49:47.472Z,3.43
2018-12-23T01:52:15.012Z,3.20
2018-12-23T01:54:42.752Z,2.33
2018-12-23T01:57:10.281Z,2.43
2018-12-23T01:59:37.970Z,3.03
2018-12-23T02:02:05.503Z,4.37
2018-12-23T02:04:33.147Z,4.73
2018-12-23T02:07:00.667Z,3.20
2018-12-23T02:09:28.223Z,3.47
2018-12-23T02:11:55.787Z,3.83
2018-12-23T02:14:23.334Z,2.97
2018-12-23T02:16:51.326Z,3.80
2018-12-23T02:19:18.856Z,3.80
2018-12-23T02:21:46.843Z,3.97
2018-12-23T02:24:14.390Z,4.90
2018-12-23T02:26:42.204Z,4.17
2018-12-23T02:29:09.820Z,5.03
2018-12-23T02:31:37.445Z,3.83
2018-12-23T02:34:05.128Z,5.83
2018-12-23T02:36:32.781Z,3.23
2018-12-23T02:39:01.057Z,4.23
2018-12-23T02:41:31.848Z,6.00
2018-12-23T02:43:58.247Z,5.03
2018-12-23T02:46:26.318Z,3.77
2018-12-23T02:48:53.860Z,4.13
2018-12-23T02:51:21.457Z,4.53
2018-12-23T02:53:48.997Z,4.77
2018-12-23T02:56:16.598Z,4.80
2018-12-23T02:58:45.167Z,3.70
2018-12-23T03:01:12.909Z,3.27
2018-12-23T03:03:40.428Z,4.03
2018-12-23T03:06:08.257Z,4.30
2018-12-23T03:08:36.058Z,4.13
2018-12-23T03:11:03.760Z,4.93
2018-12-23T03:13:31.290Z,3.63
2018-12-23T03:15:59.075Z,4.73
2018-12-23T03:18:26.614Z,5.23
2018-12-23T03:20:54.408Z,5.53
2018-12-23T03:23:22.437Z,4.27
2018-12-23T03:25:50.406Z,10.07
2018-12-23T03:28:17.964Z,6.23
2018-12-23T03:30:45.838Z,6.00
2018-12-23T03:33:13.373Z,6.27
2018-12-23T03:35:41.158Z,8.17
2018-12-23T03:38:08.858Z,10.23
2018-12-23T03:40:36.925Z,8.33
2018-12-23T03:43:05.467Z,12.63
2018-12-23T03:45:33.008Z,11.23
2018-12-23T03:48:00.875Z,9.53
2018-12-23T03:50:28.481Z,10.03
2018-12-23T03:52:56.047Z,9.80
2018-12-23T03:55:23.657Z,10.03
2018-12-23T03:57:51.171Z,15.57
2018-12-23T04:00:19.079Z,12.20
2018-12-23T04:02:46.980Z,10.77
2018-12-23T04:05:14.512Z,11.00
2018-12-23T04:07:43.050Z,9.20
2018-12-23T04:10:10.601Z,10.20
2018-12-23T04:12:38.746Z,10.97
2018-12-23T04:15:06.777Z,7.90
2018-12-23T04:17:35.097Z,6.27
2018-12-23T04:20:02.960Z,12.03
2018-12-23T04:22:30.892Z,5.70
2018-12-23T04:24:58.415Z,6.60
2018-12-23T04:27:26.355Z,4.00
2018-12-23T04:29:53.927Z,6.53
2018-12-23T04:32:22.368Z,4.30
2018-12-23T04:34:49.905Z,6.60
2018-12-23T04:37:17.598Z,4.67
2018-12-23T04:39:45.141Z,3.93
2018-12-23T04:42:13.192Z,3.40
2018-12-23T04:44:41.438Z,3.97
2018-12-23T04:47:09.112Z,2.90
2018-12-23T04:49:36.660Z,3.40
2018-12-23T04:52:04.178Z,3.30
2018-12-23T04:54:31.779Z,3.73
2018-12-23T04:56:59.312Z,2.60
2018-12-23T04:59:27.598Z,3.73
2018-12-23T05:01:55.176Z,4.50
2018-12-23T05:04:22.705Z,6.20
2018-12-23T05:06:50.304Z,4.93
2018-12-23T05:09:17.837Z,4.00
2018-12-23T05:11:45.497Z,4.47
2018-12-23T05:14:13.062Z,4.47
2018-12-23T05:16:42.104Z,8.43
2018-12-23T05:19:09.752Z,12.03
2018-12-23T05:21:37.343Z,6.43
2018-12-23T05:24:05.421Z,3.03
2018-12-23T05:26:33.110Z,9.90
2018-12-23T05:29:00.633Z,4.53
2018-12-23T05:31:28.674Z,4.43
2018-12-23T05:33:56.200Z,9.73
2018-12-23T05:36:24.631Z,4.50
2018-12-23T05:38:52.144Z,6.00
2018-12-23T05:41:19.782Z,14.43
2018-12-23T05:43:47.304Z,5.17
2018-12-23T05:46:14.929Z,7.23
2018-12-23T05:48:42.470Z,5.30
2018-12-23T05:51:11.058Z,3.40
2018-12-23T05:53:38.593Z,4.10
2018-12-23T05:56:06.634Z,5.50
2018-12-23T05:58:34.693Z,4.70
2018-12-23T06:01:02.468Z,8.57
2018-12-23T06:03:30.061Z,4.23
2018-12-23T06:05:57.978Z,4.13
2018-12-23T06:08:25.494Z,3.83
2018-12-23T06:10:53.270Z,3.30
2018-12-23T06:13:20.846Z,4.80
2018-12-23T06:15:48.472Z,3.13
2018-12-23T06:18:15.991Z,3.20
2018-12-23T06:20:44.315Z,2.50
2018-12-23T06:23:12.584Z,3.73
2018-12-23T06:25:40.316Z,2.17
2018-12-23T06:28:07.835Z,8.50
2018-12-23T06:30:35.422Z,4.53
2018-12-23T06:33:03.046Z,7.37
2018-12-23T06:35:31.253Z,14.10
2018-12-23T06:37:58.791Z,7.20
2018-12-23T06:40:33.245Z,10.30
2018-12-23T06:43:00.779Z,4.23
2018-12-23T06:45:28.827Z,5.30
2018-12-23T06:47:56.366Z,11.53
2018-12-23T06:50:24.051Z,10.13
2018-12-23T06:52:51.813Z,7.13
2018-12-23T06:55:19.412Z,8.20
2018-12-23T06:57:46.939Z,4.83
2018-12-23T07:00:14.903Z,7.70
2018-12-23T07:02:42.421Z,7.50
2018-12-23T07:05:10.080Z,5.70
2018-12-23T07:07:37.611Z,4.53
2018-12-23T07:10:07.385Z,8.50
2018-12-23T07:12:34.912Z,6.00
2018-12-23T07:15:02.711Z,6.63
2018-12-23T07:17:30.378Z,6.77
2018-12-23T07:19:58.292Z,6.87
2018-12-23T07:22:26.087Z,9.47
2018-12-23T07:24:54.127Z,14.00
2018-12-23T07:27:21.665Z,7.73
2018-12-23T07:29:49.483Z,9.70
2018-12-23T07:32:17.027Z,6.33
2018-12-23T07:34:44.836Z,11.67
2018-12-23T07:37:12.365Z,8.20
2018-12-23T07:39:40.682Z,13.50
2018-12-23T07:42:08.212Z,9.93
2018-12-23T07:44:36.650Z,4.20
2018-12-23T07:47:04.181Z,11.67
2018-12-23T07:49:31.770Z,8.10
2018-12-23T07:51:59.558Z,9.13
2018-12-23T07:54:27.493Z,13.33
2018-12-23T07:56:55.047Z,16.93
2018-12-23T07:59:22.579Z,6.27
2018-12-23T08:01:51.046Z,10.23
2018-12-23T08:04:18.581Z,10.57
2018-12-23T08:06:46.805Z,6.50
2018-12-23T08:09:14.353Z,7.67
2018-12-23T08:11:42.111Z,7.30
2018-12-23T08:14:09.672Z,7.67
2018-12-23T08:16:37.474Z,6.83
2018-12-23T08:19:05.012Z,6.77
2018-12-23T08:21:33.062Z,9.20
2018-12-23T08:24:01.021Z,7.93
2018-12-23T08:26:28.951Z,12.10
2018-12-23T08:28:56.499Z,6.83
2018-12-23T08:31:24.112Z,19.67
2018-12-23T08:33:51.641Z,9.73
2018-12-23T08:36:20.280Z,7.73
2018-12-23T08:38:48.028Z,9.80
2018-12-23T08:41:15.691Z,11.73
2018-12-23T08:43:43.260Z,5.33
2018-12-23T08:46:11.220Z,11.17
2018-12-23T08:48:38.748Z,11.07
2018-12-23T08:51:06.488Z,10.37
2018-12-23T08:53:34.111Z,13.00
2018-12-23T08:56:01.918Z,3.73
2018-12-23T08:58:29.447Z,10.37
2018-12-23T09:00:57.430Z,9.40
2018-12-23T09:03:24.983Z,5.97
2018-12-23T09:05:52.741Z,11.47
2018-12-23T09:08:20.278Z,11.53
2018-12-23T09:10:48.281Z,11.50
2018-12-23T09:13:15.911Z,13.87
2018-12-23T09:15:43.983Z,9.87
2018-12-23T09:18:19.153Z,10.00
2018-12-23T09:20:41.803Z,7.23
2018-12-23T09:23:09.635Z,4.73
2018-12-23T09:25:37.347Z,1.87
2018-12-23T09:28:05.690Z,12.80
2018-12-23T09:30:34.877Z,7.03
2018-12-23T09:33:02.448Z,8.30
2018-12-23T09:35:30.229Z,5.03
2018-12-23T09:38:01.390Z,12.53
2018-12-23T09:40:27.623Z,12.63
2018-12-23T09:42:55.432Z,8.33
2018-12-23T09:45:23.167Z,14.20
2018-12-23T09:47:50.737Z,3.70
2018-12-23T09:50:20.297Z,7.63
2018-12-23T09:52:47.841Z,9.07
2018-12-23T09:55:15.615Z,7.60
2018-12-23T09:57:43.854Z,14.23
2018-12-23T10:00:11.431Z,10.63
2018-12-23T10:02:39.209Z,4.20
2018-12-23T10:05:06.994Z,22.47
2018-12-23T10:07:35.153Z,17.80
2018-12-23T10:10:02.777Z,11.50
2018-12-23T10:12:30.822Z,3.07
2018-12-23T10:14:58.358Z,6.17
2018-12-23T10:17:26.018Z,6.17
2018-12-23T10:19:53.714Z,4.70
2018-12-23T10:22:21.326Z,7.73
2018-12-23T10:24:49.405Z,2.63
2018-12-23T10:27:17.920Z,9.43
2018-12-23T10:29:45.457Z,7.60
2018-12-23T10:32:13.416Z,9.73
2018-12-23T10:34:41.035Z,7.90
2018-12-23T10:37:09.108Z,7.73
2018-12-23T10:39:36.633Z,9.30
2018-12-23T10:42:04.509Z,5.83
2018-12-23T10:44:32.518Z,2.87
2018-12-23T10:47:00.234Z,7.17
2018-12-23T10:49:28.529Z,7.00
2018-12-23T10:51:56.558Z,9.37
2018-12-23T10:54:24.141Z,7.77
2018-12-23T10:56:51.842Z,9.63
2018-12-23T10:59:19.374Z,9.87
2018-12-23T11:01:46.966Z,6.20
2018-12-23T11:04:14.492Z,8.90
2018-12-23T11:06:42.306Z,3.80
2018-12-23T11:09:09.906Z,10.80
2018-12-23T11:11:38.363Z,5.03
2018-12-23T11:14:05.890Z,7.87
2018-12-23T11:16:34.927Z,2.03
2018-12-23T11:19:02.464Z,6.50
2018-12-23T11:21:30.423Z,10.30
2018-12-23T11:23:57.993Z,10.60
2018-12-23T11:26:25.658Z,7.70
2018-12-23T11:28:53.644Z,17.23
2018-12-23T11:31:21.559Z,8.77
2018-12-23T11:33:49.092Z,13.83
2018-12-23T11:36:18.730Z,3.83
2018-12-23T11:38:46.277Z,10.73
2018-12-23T11:41:14.317Z,13.33
2018-12-23T11:43:42.331Z,6.07
2018-12-23T11:46:10.228Z,8.90
2018-12-23T11:48:37.858Z,7.13
2018-12-23T11:51:06.783Z,8.70
2018-12-23T11:53:34.536Z,10.67
2018-12-23T11:56:02.323Z,10.43
2018-12-23T11:58:29.908Z,10.03
2018-12-23T12:00:57.442Z,2.10
2018-12-23T12:03:25.292Z,9.13
2018-12-23T12:05:52.823Z,10.40
2018-12-23T12:08:20.569Z,9.03
2018-12-23T12:10:48.112Z,5.37
2018-12-23T12:13:15.758Z,12.50
2018-12-23T12:15:43.355Z,16.30
2018-12-23T12:18:10.984Z,5.70
2018-12-23T12:20:38.530Z,7.00
2018-12-23T12:23:06.918Z,4.67
2018-12-23T12:25:34.473Z,10.70
2018-12-23T12:28:02.351Z,8.83
2018-12-23T12:30:30.399Z,7.13
2018-12-23T12:32:57.946Z,8.93
2018-12-23T12:35:26.093Z,8.77
2018-12-23T12:37:53.718Z,9.73
2018-12-23T12:40:21.279Z,4.80
2018-12-23T12:42:49.306Z,8.60
2018-12-23T12:45:16.834Z,4.47
2018-12-23T12:47:44.652Z,5.40
2018-12-23T12:50:12.180Z,4.60
2018-12-23T12:52:39.854Z,5.93
2018-12-23T12:55:07.446Z,9.33
2018-12-23T12:57:35.065Z,4.43
2018-12-23T13:00:02.608Z,5.10
2018-12-23T13:02:30.547Z,9.53
2018-12-23T13:04:58.067Z,8.93
2018-12-23T13:07:25.695Z,10.40
2018-12-23T13:09:53.360Z,9.97
2018-12-23T13:12:20.975Z,4.03
2018-12-23T13:14:48.515Z,7.37
2018-12-23T13:17:16.157Z,5.17
2018-12-23T13:19:43.809Z,4.17
2018-12-23T13:22:11.373Z,2.93
2018-12-23T13:24:39.772Z,7.37
2018-12-23T13:27:07.367Z,7.50
2018-12-23T13:29:34.935Z,7.47
2018-12-23T13:32:02.570Z,8.83
2018-12-23T13:34:30.197Z,11.67
2018-12-23T13:36:57.740Z,2.83
2018-12-23T13:39:25.354Z,10.50
2018-12-23T13:41:58.765Z,5.27
2018-12-23T13:44:36.455Z,7.43
2018-12-23T13:47:28.427Z,10.73
2018-12-23T13:53:43.539Z,3.63
2018-12-23T13:56:34.705Z,4.93
2018-12-23T13:59:24.551Z,11.70
2018-12-23T14:02:14.584Z,5.43
2018-12-23T14:04:49.137Z,5.00
2018-12-23T14:07:29.872Z,5.00
2018-12-23T14:10:17.154Z,10.33
2018-12-23T14:12:45.807Z,4.97
2018-12-23T14:15:14.736Z,8.00
2018-12-23T14:17:43.395Z,7.43
2018-12-23T14:20:12.372Z,10.27
2018-12-23T14:22:41.155Z,28.70
2018-12-23T14:25:10.705Z,10.97
2018-12-23T14:27:39.452Z,8.23
2018-12-23T14:30:08.851Z,6.80
2018-12-23T14:32:37.802Z,18.53
2018-12-23T14:35:06.468Z,9.63
2018-12-23T14:37:35.120Z,23.43
2018-12-23T14:40:04.453Z,16.07
2018-12-23T14:42:33.110Z,15.70
2018-12-23T14:45:02.251Z,19.27
2018-12-23T14:47:30.914Z,22.03
2018-12-23T14:49:59.656Z,7.93
2018-12-23T14:52:28.399Z,9.83
2018-12-23T14:54:57.218Z,13.93
2018-12-23T14:57:25.991Z,13.53
2018-12-23T14:59:54.753Z,7.70
2018-12-23T15:02:23.417Z,9.60
2018-12-23T15:04:52.515Z,6.90
2018-12-23T15:07:21.196Z,19.90
2018-12-23T15:09:50.016Z,12.90
2018-12-23T15:12:18.693Z,27.27
2018-12-23T15:14:47.433Z,18.70
2018-12-23T15:17:16.097Z,10.07
2018-12-23T15:19:45.078Z,13.47
2018-12-23T15:22:13.755Z,10.93
2018-12-23T15:24:43.054Z,15.90
2018-12-23T15:27:11.779Z,7.80
2018-12-23T15:29:40.630Z,6.13
2018-12-23T15:32:10.513Z,8.00
2018-12-23T15:34:39.448Z,10.47
2018-12-23T15:37:08.301Z,16.53
2018-12-23T15:39:42.615Z,15.43
2018-12-23T15:42:10.545Z,11.77
2018-12-23T15:44:39.332Z,16.67
2018-12-23T15:47:08.181Z,8.33
2018-12-23T15:49:37.039Z,11.00
2018-12-23T15:52:05.695Z,7.30
2018-12-23T15:54:34.665Z,16.00
2018-12-23T15:57:03.521Z,17.67
2018-12-23T15:59:32.486Z,16.10
2018-12-23T16:02:01.157Z,12.30
2018-12-23T16:04:30.111Z,17.07
2018-12-23T16:06:58.793Z,10.57
2018-12-23T16:09:27.654Z,15.53
2018-12-23T16:11:56.576Z,20.73
2018-12-23T16:14:25.273Z,14.50
2018-12-23T16:16:54.367Z,9.80
2018-12-23T16:19:23.257Z,13.80
2018-12-23T16:21:51.937Z,11.63
2018-12-23T16:24:21.513Z,12.30
2018-12-23T16:26:50.192Z,13.37
2018-12-23T16:29:19.034Z,8.03
2018-12-23T16:31:47.907Z,11.83
2018-12-23T16:34:17.333Z,7.60
2018-12-23T16:36:46.079Z,14.03
2018-12-23T16:39:14.993Z,13.67
2018-12-23T16:41:43.715Z,13.70
2018-12-23T16:44:12.475Z,11.40
2018-12-23T16:46:44.095Z,12.90
2018-12-23T16:49:13.221Z,14.27
2018-12-23T16:51:41.904Z,28.30
2018-12-23T16:54:10.750Z,30.00
2018-12-23T16:56:39.441Z,21.70
2018-12-23T16:59:08.892Z,19.70
2018-12-23T17:01:37.547Z,18.57
2018-12-23T17:04:06.369Z,24.60
2018-12-23T17:06:36.587Z,34.17
2018-12-23T17:09:07.286Z,29.67
2018-12-23T17:11:35.955Z,25.97
2018-12-23T17:14:04.775Z,16.00
2018-12-23T17:16:33.527Z,10.60
2018-12-23T17:19:02.347Z,15.50
2018-12-23T17:21:31.019Z,16.27
2018-12-23T17:24:00.041Z,29.73
2018-12-23T17:26:29.413Z,35.57
2018-12-23T17:28:58.199Z,45.40
2018-12-23T17:31:26.944Z,26.07
2018-12-23T17:33:55.643Z,49.20
2018-12-23T17:36:24.395Z,36.00
2018-12-23T17:38:53.069Z,18.50
2018-12-23T17:41:22.277Z,22.07
2018-12-23T17:43:51.117Z,22.83
2018-12-23T17:46:19.907Z,25.00
2018-12-23T17:48:48.784Z,25.60
2018-12-23T17:51:20.472Z,28.93
2018-12-23T17:53:49.408Z,26.07
2018-12-23T17:56:18.119Z,28.23
2018-12-23T17:58:47.239Z,18.03
2018-12-23T18:01:15.912Z,31.33
2018-12-23T18:03:44.790Z,23.03
2018-12-23T18:06:13.621Z,20.40
2018-12-23T18:08:42.634Z,15.10
2018-12-23T18:11:11.371Z,13.10
2018-12-23T18:13:40.213Z,13.23
2018-12-23T18:16:09.337Z,21.93
2018-12-23T18:18:38.020Z,18.67
2018-12-23T18:21:06.943Z,10.77
2018-12-23T18:23:36.476Z,14.67
2018-12-23T18:26:06.100Z,15.47
2018-12-23T18:28:34.785Z,10.03
2018-12-23T18:31:03.527Z,17.83
2018-12-23T18:33:32.204Z,13.53
2018-12-23T18:36:00.973Z,13.70
2018-12-23T18:38:29.748Z,12.33
2018-12-23T18:40:58.497Z,12.33
2018-12-23T18:43:27.728Z,13.20
2018-12-23T18:45:56.471Z,16.87
2018-12-23T18:48:25.252Z,9.13
2018-12-23T18:50:55.211Z,11.53
2018-12-23T18:53:24.040Z,11.17
2018-12-23T18:55:55.592Z,13.10
2018-12-23T18:58:24.771Z,11.00
2018-12-23T19:00:53.672Z,8.93
2018-12-23T19:03:22.532Z,9.37
2018-12-23T19:05:51.839Z,9.07
2018-12-23T19:08:21.483Z,14.30
2018-12-23T19:10:57.657Z,9.90
2018-12-23T19:13:47.472Z,12.47
2018-12-23T19:16:22.131Z,9.37
2018-12-23T19:19:05.921Z,17.50
2018-12-23T19:22:03.739Z,9.93
2018-12-23T19:24:44.525Z,12.97
2018-12-23T19:27:40.154Z,13.87
2018-12-23T19:30:17.874Z,8.53
2018-12-23T19:33:11.182Z,10.10
2018-12-23T19:35:51.858Z,13.23
2018-12-23T19:38:35.309Z,19.80
2018-12-23T19:41:24.907Z,31.83
2018-12-23T19:44:20.706Z,23.30
2018-12-23T19:46:56.186Z,32.27
2018-12-23T19:49:55.058Z,25.90
2018-12-23T19:53:00.367Z,31.13
2018-12-23T19:55:48.796Z,43.27
2018-12-23T19:58:23.455Z,28.93
2018-12-23T20:00:58.351Z,26.90
2018-12-23T20:03:30.628Z,17.60
2018-12-23T20:06:08.175Z,27.20
2018-12-23T20:08:56.529Z,18.47
2018-12-23T20:11:31.450Z,27.83
2018-12-23T20:14:26.956Z,26.90
2018-12-23T20:17:04.620Z,30.20
2018-12-23T20:19:57.247Z,37.10
2018-12-23T20:22:38.003Z,41.97
2018-12-23T20:25:27.016Z,18.97
2018-12-23T20:28:07.774Z,14.73
2018-12-23T20:31:13.067Z,18.20
2018-12-23T20:34:09.225Z,15.60
2018-12-23T20:36:52.261Z,19.33
2018-12-23T20:39:47.762Z,10.37
2018-12-23T20:42:31.366Z,24.50
2018-12-23T20:45:03.335Z,16.27
2018-12-23T20:47:38.124Z,20.93
2018-12-23T20:50:14.241Z,15.50
2018-12-23T20:52:52.001Z,22.37
2018-12-23T20:55:56.861Z,15.13
2018-12-23T20:58:31.611Z,11.73
2018-12-23T21:01:19.762Z,12.53
2018-12-23T21:04:11.477Z,11.30
2018-12-23T21:07:03.139Z,14.83
2018-12-23T21:09:58.387Z,10.70
2018-12-23T21:12:38.841Z,13.00
2018-12-23T21:15:42.945Z,13.93
2018-12-23T21:18:36.042Z,12.27
2018-12-23T21:21:25.113Z,30.60
2018-12-23T21:24:11.962Z,13.97
2018-12-23T21:27:00.873Z,20.50
2018-12-23T21:29:55.576Z,6.10
2018-12-23T21:32:50.358Z,20.20
2018-12-23T21:35:40.355Z,8.67
2018-12-23T21:38:31.817Z,11.43
2018-12-23T21:41:26.831Z,10.97
2018-12-23T21:44:27.603Z,5.63
2018-12-23T21:47:05.719Z,8.40
2018-12-23T21:49:54.201Z,4.83
2018-12-23T21:52:39.716Z,11.30
2018-12-23T21:55:38.276Z,10.63
2018-12-23T21:58:16.369Z,7.67
2018-12-23T22:01:02.947Z,8.00
2018-12-23T22:03:35.086Z,9.97
2018-12-23T22:06:26.350Z,13.57
2018-12-23T22:09:29.957Z,6.10
2018-12-23T22:12:13.857Z,2.70
2018-12-23T22:14:42.628Z,3.60
2018-12-23T22:17:11.325Z,2.23
2018-12-23T22:19:40.537Z,6.23
2018-12-23T22:22:09.214Z,2.77
2018-12-23T22:24:38.459Z,1.83
2018-12-23T22:27:08.377Z,2.20
2018-12-23T22:29:40.789Z,4.23
2018-12-23T22:32:10.531Z,2.40
2018-12-23T22:34:39.488Z,3.73
2018-12-23T22:37:08.153Z,1.63
2018-12-23T22:39:39.398Z,2.27
2018-12-23T22:42:08.080Z,2.43
2018-12-23T22:44:36.962Z,3.83
2018-12-23T22:47:05.659Z,2.80
2018-12-23T22:49:34.635Z,2.53
2018-12-23T22:52:03.312Z,2.03
2018-12-23T22:54:32.114Z,2.33
2018-12-23T22:57:00.777Z,2.17
2018-12-23T22:59:29.516Z,1.50
2018-12-23T23:01:58.491Z,2.30
2018-12-23T23:04:27.238Z,1.63
2018-12-23T23:06:56.112Z,1.53
2018-12-23T23:09:24.810Z,1.50
2018-12-23T23:11:53.615Z,1.63
2018-12-23T23:14:22.380Z,1.83
2018-12-23T23:16:51.150Z,1.67
2018-12-23T23:19:19.929Z,1.10
2018-12-23T23:21:48.913Z,4.00
2018-12-23T23:24:17.720Z,1.20
2018-12-23T23:26:48.138Z,1.80
2018-12-23T23:29:17.060Z,1.00
2018-12-23T23:31:45.880Z,1.27
2018-12-23T23:34:14.636Z,1.10
2018-12-23T23:36:43.479Z,2.80
2018-12-23T23:39:15.060Z,1.40
2018-12-23T23:41:44.294Z,1.67
2018-12-23T23:44:12.980Z,4.27
2018-12-23T23:46:42.273Z,2.40
2018-12-23T23:49:11.792Z,1.90
2018-12-23T23:51:40.560Z,1.40
2018-12-23T23:54:09.231Z,4.20
2018-12-23T23:56:38.465Z,2.40
2018-12-23T23:59:07.303Z,1.80
