createdAt,value
2022-09-09T00:02:19.687Z,89.50
2022-09-09T00:05:31.080Z,90.20
2022-09-09T00:08:05.084Z,90.20
2022-09-09T00:10:42.825Z,89.60
2022-09-09T00:13:37.887Z,90.10
2022-09-09T00:16:23.453Z,89.40
2022-09-09T00:19:08.934Z,90.20
2022-09-09T00:21:44.510Z,90.00
2022-09-09T00:24:44.599Z,90.00
2022-09-09T00:27:48.462Z,90.40
2022-09-09T00:30:23.777Z,90.20
2022-09-09T00:32:59.181Z,90.00
2022-09-09T00:35:45.777Z,89.90
2022-09-09T00:38:24.967Z,90.20
2022-09-09T00:41:03.009Z,90.10
2022-09-09T00:43:36.164Z,90.00
2022-09-09T00:46:19.213Z,90.00
2022-09-09T00:49:20.896Z,89.30
2022-09-09T00:52:02.630Z,90.20
2022-09-09T00:55:14.497Z,89.80
2022-09-09T00:57:42.539Z,90.50
2022-09-09T01:00:28.386Z,89.90
2022-09-09T01:03:37.134Z,90.40
2022-09-09T01:06:17.753Z,90.50
2022-09-09T01:08:52.928Z,90.40
2022-09-09T01:11:36.948Z,90.00
2022-09-09T01:14:19.163Z,90.50
2022-09-09T01:16:48.141Z,90.40
2022-09-09T01:19:36.624Z,90.10
2022-09-09T01:22:22.754Z,90.40
2022-09-09T01:25:20.073Z,90.30
2022-09-09T01:27:50.743Z,90.60
2022-09-09T01:30:19.302Z,90.20
2022-09-09T01:32:50.862Z,90.20
2022-09-09T01:35:51.840Z,90.30
2022-09-09T01:38:19.496Z,90.60
2022-09-09T01:40:46.491Z,90.20
2022-09-09T01:43:14.032Z,90.20
2022-09-09T01:45:43.569Z,90.20
2022-09-09T01:48:10.546Z,90.40
2022-09-09T01:50:37.279Z,90.30
2022-09-09T01:53:04.845Z,90.30
2022-09-09T01:55:41.129Z,90.30
2022-09-09T01:58:34.960Z,90.40
2022-09-09T02:01:48.084Z,90.30
2022-09-09T02:04:42.005Z,90.70
2022-09-09T02:07:28.074Z,90.50
2022-09-09T02:10:09.871Z,90.60
2022-09-09T02:12:42.601Z,90.50
2022-09-09T02:15:37.298Z,90.30
2022-09-09T02:18:09.817Z,90.50
2022-09-09T02:20:39.313Z,90.40
2022-09-09T02:23:09.638Z,90.50
2022-09-09T02:25:39.771Z,90.50
2022-09-09T02:28:12.037Z,90.60
2022-09-09T02:30:42.429Z,90.60
2022-09-09T02:33:13.517Z,90.50
2022-09-09T02:35:44.123Z,90.60
2022-09-09T02:38:16.203Z,90.50
2022-09-09T02:40:42.975Z,90.60
2022-09-09T02:43:09.863Z,90.40
2022-09-09T02:46:29.811Z,90.40
2022-09-09T02:49:07.168Z,90.70
2022-09-09T02:51:42.031Z,90.60
2022-09-09T02:54:32.199Z,90.40
2022-09-09T02:57:11.365Z,90.70
2022-09-09T02:59:39.565Z,90.70
2022-09-09T03:02:06.970Z,90.50
2022-09-09T03:04:34.059Z,90.50
2022-09-09T03:07:01.634Z,90.50
2022-09-09T03:09:28.499Z,90.50
2022-09-09T03:11:56.068Z,90.50
2022-09-09T03:14:26.115Z,90.50
2022-09-09T03:16:54.237Z,90.60
2022-09-09T03:19:22.042Z,90.60
2022-09-09T03:21:49.142Z,90.60
2022-09-09T03:24:16.276Z,90.60
2022-09-09T03:26:45.718Z,90.60
2022-09-09T03:29:13.655Z,90.60
2022-09-09T03:31:41.100Z,90.70
2022-09-09T03:34:08.165Z,90.70
2022-09-09T03:36:35.072Z,90.60
2022-09-09T03:39:03.961Z,90.60
2022-09-09T03:41:31.579Z,90.70
2022-09-09T03:43:58.311Z,90.60
2022-09-09T03:46:27.094Z,90.60
2022-09-09T03:48:54.015Z,90.70
2022-09-09T03:51:22.183Z,90.60
2022-09-09T03:53:48.960Z,90.60
2022-09-09T03:56:15.767Z,90.60
2022-09-09T03:58:42.560Z,90.60
2022-09-09T04:01:14.849Z,90.60
2022-09-09T04:03:42.110Z,90.80
2022-09-09T04:06:12.743Z,90.60
2022-09-09T04:08:40.285Z,90.60
2022-09-09T04:11:08.253Z,90.60
2022-09-09T04:13:38.555Z,90.60
2022-09-09T04:16:06.019Z,90.70
2022-09-09T04:18:33.094Z,90.70
2022-09-09T04:20:59.912Z,90.70
2022-09-09T04:23:30.326Z,90.70
2022-09-09T04:25:59.094Z,90.70
2022-09-09T04:28:30.127Z,90.70
2022-09-09T04:31:00.578Z,90.80
2022-09-09T04:33:27.805Z,90.70
2022-09-09T04:35:54.720Z,90.70
2022-09-09T04:38:23.927Z,90.70
2022-09-09T04:40:52.856Z,90.80
2022-09-09T04:43:19.972Z,90.90
2022-09-09T04:45:50.161Z,90.80
2022-09-09T04:48:17.147Z,91.00
2022-09-09T04:50:44.145Z,90.90
2022-09-09T04:53:11.138Z,90.90
2022-09-09T04:55:37.862Z,90.90
2022-09-09T04:58:09.540Z,91.00
2022-09-09T05:00:37.148Z,91.20
2022-09-09T05:03:06.599Z,91.00
2022-09-09T05:05:37.678Z,91.10
2022-09-09T05:08:06.823Z,91.10
2022-09-09T05:10:35.408Z,91.10
2022-09-09T05:13:03.431Z,91.10
2022-09-09T05:15:30.287Z,91.10
2022-09-09T05:18:01.828Z,91.10
2022-09-09T05:20:29.388Z,91.30
2022-09-09T05:22:57.718Z,91.10
2022-09-09T05:25:26.964Z,91.10
2022-09-09T05:27:54.829Z,91.20
2022-09-09T05:30:24.186Z,91.10
2022-09-09T05:32:51.249Z,91.20
2022-09-09T05:35:20.062Z,91.20
2022-09-09T05:37:47.064Z,91.20
2022-09-09T05:40:13.973Z,91.20
2022-09-09T05:42:41.615Z,91.20
2022-09-09T05:45:10.435Z,91.10
2022-09-09T05:47:38.310Z,91.10
2022-09-09T05:50:05.938Z,91.20
2022-09-09T05:52:33.654Z,91.20
2022-09-09T05:55:00.673Z,91.20
2022-09-09T05:57:27.729Z,91.10
2022-09-09T05:59:54.662Z,91.00
2022-09-09T06:02:21.720Z,90.90
2022-09-09T06:04:48.621Z,90.90
2022-09-09T06:07:15.593Z,90.80
2022-09-09T06:09:42.469Z,90.80
2022-09-09T06:12:09.965Z,91.20
2022-09-09T06:14:37.856Z,90.80
2022-09-09T06:17:05.047Z,90.60
2022-09-09T06:19:31.986Z,90.50
2022-09-09T06:21:59.512Z,90.40
2022-09-09T06:24:26.328Z,90.40
2022-09-09T06:26:53.060Z,90.40
2022-09-09T06:29:19.791Z,90.20
2022-09-09T06:31:46.570Z,90.20
2022-09-09T06:34:13.822Z,90.00
2022-09-09T06:36:40.905Z,89.80
2022-09-09T06:39:14.656Z,89.60
2022-09-09T06:41:43.546Z,89.30
2022-09-09T06:44:12.740Z,89.30
2022-09-09T06:46:40.661Z,89.20
2022-09-09T06:49:10.290Z,88.90
2022-09-09T06:51:43.859Z,88.60
2022-09-09T06:54:12.336Z,88.60
2022-09-09T06:56:43.892Z,88.60
2022-09-09T06:59:13.066Z,88.70
2022-09-09T07:01:54.848Z,89.00
2022-09-09T07:04:22.484Z,89.20
2022-09-09T07:06:49.193Z,89.00
2022-09-09T07:09:17.511Z,88.70
2022-09-09T07:11:55.031Z,88.50
2022-09-09T07:14:23.610Z,88.20
2022-09-09T07:16:50.346Z,87.90
2022-09-09T07:19:17.497Z,87.80
2022-09-09T07:21:44.549Z,87.80
2022-09-09T07:24:13.729Z,87.50
2022-09-09T07:26:41.404Z,87.10
2022-09-09T07:29:09.713Z,86.60
2022-09-09T07:31:40.864Z,86.10
2022-09-09T07:34:08.654Z,85.60
2022-09-09T07:36:39.525Z,85.70
2022-09-09T07:39:14.122Z,85.20
2022-09-09T07:41:47.296Z,85.10
2022-09-09T07:44:18.261Z,85.10
2022-09-09T07:46:46.586Z,84.60
2022-09-09T07:49:15.058Z,84.60
2022-09-09T07:51:46.522Z,84.60
2022-09-09T07:54:16.184Z,84.30
2022-09-09T07:56:43.569Z,83.90
2022-09-09T07:59:11.297Z,83.50
2022-09-09T08:01:43.226Z,83.00
2022-09-09T08:04:18.013Z,82.70
2022-09-09T08:06:53.844Z,82.10
2022-09-09T08:09:21.817Z,81.60
2022-09-09T08:11:49.285Z,81.20
2022-09-09T08:14:16.203Z,80.50
2022-09-09T08:16:47.826Z,80.00
2022-09-09T08:19:16.138Z,79.80
2022-09-09T08:21:44.062Z,79.60
2022-09-09T08:24:12.953Z,79.40
2022-09-09T08:26:43.379Z,79.40
2022-09-09T08:29:13.150Z,79.00
2022-09-09T08:31:49.325Z,78.90
2022-09-09T08:34:16.470Z,78.80
2022-09-09T08:36:46.078Z,78.90
2022-09-09T08:39:16.230Z,79.50
2022-09-09T08:42:03.650Z,78.90
2022-09-09T08:44:50.519Z,78.30
2022-09-09T08:47:35.960Z,78.50
2022-09-09T08:50:39.613Z,78.40
2022-09-09T08:53:09.251Z,77.50
2022-09-09T08:55:46.546Z,77.60
2022-09-09T08:58:17.816Z,78.10
2022-09-09T09:01:08.057Z,78.50
2022-09-09T09:04:03.629Z,77.70
2022-09-09T09:06:37.339Z,76.60
2022-09-09T09:09:23.721Z,78.00
2022-09-09T09:12:04.797Z,77.70
2022-09-09T09:14:36.716Z,76.80
2022-09-09T09:17:21.687Z,76.90
2022-09-09T09:19:50.734Z,75.30
2022-09-09T09:22:35.203Z,76.30
2022-09-09T09:25:18.076Z,75.00
2022-09-09T09:28:01.598Z,74.60
2022-09-09T09:30:42.564Z,74.90
2022-09-09T09:33:23.999Z,74.00
2022-09-09T09:35:57.617Z,73.10
2022-09-09T09:41:15.393Z,72.00
2022-09-09T09:43:45.553Z,72.80
2022-09-09T09:46:25.280Z,71.60
2022-09-09T09:49:11.181Z,69.80
2022-09-09T09:51:38.380Z,69.10
2022-09-09T09:54:14.556Z,70.60
2022-09-09T09:56:42.577Z,70.00
2022-09-09T09:59:39.274Z,70.30
2022-09-09T10:02:19.009Z,68.90
2022-09-09T10:04:46.876Z,68.90
2022-09-09T10:07:22.670Z,69.80
2022-09-09T10:09:55.818Z,69.30
2022-09-09T10:12:30.954Z,68.70
2022-09-09T10:15:28.360Z,68.10
2022-09-09T10:18:10.311Z,67.80
2022-09-09T10:21:10.024Z,67.60
2022-09-09T10:23:50.588Z,67.60
2022-09-09T10:26:51.916Z,67.40
2022-09-09T10:29:48.814Z,67.60
2022-09-09T10:32:45.862Z,68.50
2022-09-09T10:36:09.509Z,67.50
2022-09-09T10:38:44.561Z,67.10
2022-09-09T10:41:24.194Z,67.80
2022-09-09T10:44:14.976Z,67.70
2022-09-09T10:46:47.860Z,67.10
2022-09-09T10:49:53.728Z,68.00
2022-09-09T10:52:43.714Z,66.60
2022-09-09T10:55:20.711Z,66.90
2022-09-09T10:57:53.145Z,67.00
2022-09-09T11:00:29.351Z,67.20
2022-09-09T11:03:03.671Z,66.90
2022-09-09T11:05:50.588Z,67.20
2022-09-09T11:08:25.463Z,66.40
2022-09-09T11:11:27.195Z,66.40
2022-09-09T11:13:55.253Z,66.60
2022-09-09T11:16:37.580Z,66.50
2022-09-09T11:19:25.206Z,65.80
2022-09-09T11:21:55.321Z,65.10
2022-09-09T11:24:41.594Z,65.70
2022-09-09T11:27:27.238Z,65.60
2022-09-09T11:30:31.981Z,64.60
2022-09-09T11:33:27.462Z,63.80
2022-09-09T11:36:17.656Z,64.00
2022-09-09T11:38:52.518Z,64.00
2022-09-09T11:41:22.188Z,64.00
2022-09-09T11:43:53.906Z,64.50
2022-09-09T11:46:37.421Z,63.90
2022-09-09T11:49:08.174Z,63.10
2022-09-09T11:51:36.343Z,63.70
2022-09-09T11:54:33.674Z,63.60
2022-09-09T11:57:00.778Z,61.60
2022-09-09T11:59:34.568Z,62.50
2022-09-09T12:02:25.781Z,62.50
2022-09-09T12:05:01.711Z,61.40
2022-09-09T12:07:33.887Z,61.70
2022-09-09T12:10:08.033Z,61.80
2022-09-09T12:12:43.822Z,61.80
2022-09-09T12:15:10.859Z,61.80
2022-09-09T12:17:53.170Z,62.20
2022-09-09T12:21:19.573Z,60.90
2022-09-09T12:24:10.004Z,60.40
2022-09-09T12:26:54.658Z,61.50
2022-09-09T12:29:58.843Z,60.70
2022-09-09T12:32:27.833Z,59.40
2022-09-09T12:35:14.029Z,60.60
2022-09-09T12:37:59.452Z,60.40
2022-09-09T12:40:36.396Z,60.00
2022-09-09T12:43:25.250Z,60.00
2022-09-09T12:46:09.890Z,58.90
2022-09-09T12:48:46.611Z,59.80
2022-09-09T12:51:31.682Z,59.70
2022-09-09T12:54:00.474Z,59.20
2022-09-09T12:56:31.677Z,60.00
2022-09-09T12:59:00.141Z,60.00
2022-09-09T13:01:31.937Z,60.00
2022-09-09T13:03:59.454Z,59.90
2022-09-09T13:06:33.716Z,60.00
2022-09-09T13:09:04.650Z,59.20
2022-09-09T13:11:44.796Z,59.20
2022-09-09T13:14:21.923Z,58.90
2022-09-09T13:17:07.794Z,59.10
2022-09-09T13:19:39.465Z,59.00
2022-09-09T13:22:39.796Z,59.20
2022-09-09T13:25:29.815Z,58.50
2022-09-09T13:28:04.619Z,58.00
2022-09-09T13:30:37.890Z,58.50
2022-09-09T13:33:29.818Z,58.10
2022-09-09T13:36:10.137Z,58.30
2022-09-09T13:38:53.507Z,57.10
2022-09-09T13:41:35.818Z,58.30
2022-09-09T13:44:05.553Z,57.50
2022-09-09T13:46:41.581Z,57.30
2022-09-09T13:49:10.002Z,56.50
2022-09-09T13:51:47.747Z,57.00
2022-09-09T13:54:18.350Z,56.40
2022-09-09T13:56:46.649Z,57.00
2022-09-09T13:59:17.137Z,56.90
2022-09-09T14:01:43.984Z,56.70
2022-09-09T14:04:11.625Z,56.40
2022-09-09T14:06:40.265Z,56.30
2022-09-09T14:09:12.910Z,55.80
2022-09-09T14:11:39.744Z,55.90
2022-09-09T14:14:06.501Z,55.80
2022-09-09T14:16:33.763Z,56.40
2022-09-09T14:19:00.961Z,55.70
2022-09-09T14:21:28.509Z,55.60
2022-09-09T14:23:55.908Z,55.70
2022-09-09T14:26:24.446Z,55.60
2022-09-09T14:28:55.258Z,55.80
2022-09-09T14:31:25.389Z,55.80
2022-09-09T14:33:52.539Z,56.00
2022-09-09T14:36:19.692Z,56.00
2022-09-09T14:38:46.585Z,56.00
2022-09-09T14:41:18.279Z,55.70
2022-09-09T14:43:46.136Z,55.50
2022-09-09T14:46:17.502Z,55.70
2022-09-09T14:48:46.101Z,55.70
2022-09-09T14:51:25.539Z,56.00
2022-09-09T14:53:54.434Z,54.80
2022-09-09T14:56:24.039Z,55.30
2022-09-09T14:58:52.024Z,55.20
2022-09-09T15:01:21.573Z,55.20
2022-09-09T15:04:04.808Z,55.20
2022-09-09T15:06:35.136Z,54.90
2022-09-09T15:09:02.100Z,55.20
2022-09-09T15:11:35.174Z,55.10
2022-09-09T15:14:02.271Z,55.10
2022-09-09T15:16:30.030Z,55.00
2022-09-09T15:18:59.727Z,55.30
2022-09-09T15:21:31.496Z,55.30
2022-09-09T15:24:00.061Z,55.10
2022-09-09T15:26:28.197Z,54.70
2022-09-09T15:28:55.096Z,54.60
2022-09-09T15:31:25.328Z,54.30
2022-09-09T15:34:03.837Z,54.00
2022-09-09T15:36:40.431Z,53.60
2022-09-09T15:39:13.537Z,52.70
2022-09-09T15:41:41.284Z,53.10
2022-09-09T15:44:09.185Z,53.00
2022-09-09T15:47:02.121Z,53.10
2022-09-09T15:49:28.826Z,51.90
2022-09-09T15:51:59.314Z,53.00
2022-09-09T15:54:27.143Z,52.80
2022-09-09T15:56:58.066Z,52.60
2022-09-09T15:59:28.235Z,53.00
2022-09-09T16:01:56.104Z,53.20
2022-09-09T16:04:25.362Z,53.10
2022-09-09T16:06:59.657Z,53.00
2022-09-09T16:09:28.525Z,52.80
2022-09-09T16:11:59.953Z,53.00
2022-09-09T16:14:27.323Z,53.00
2022-09-09T16:16:54.335Z,53.10
2022-09-09T16:19:21.598Z,53.10
2022-09-09T16:21:50.377Z,53.20
2022-09-09T16:24:20.487Z,53.40
2022-09-09T16:26:53.262Z,53.20
2022-09-09T16:29:23.289Z,53.10
2022-09-09T16:31:51.601Z,53.50
2022-09-09T16:34:19.754Z,53.70
2022-09-09T16:36:49.361Z,53.70
2022-09-09T16:39:19.735Z,53.70
2022-09-09T16:41:48.538Z,53.70
2022-09-09T16:44:19.228Z,53.70
2022-09-09T16:46:49.721Z,53.60
2022-09-09T16:49:16.915Z,53.70
2022-09-09T16:51:50.245Z,53.80
2022-09-09T16:54:18.154Z,53.80
2022-09-09T16:56:47.847Z,53.80
2022-09-09T16:59:20.693Z,54.00
2022-09-09T17:01:51.241Z,54.10
2022-09-09T17:04:27.272Z,54.40
2022-09-09T17:06:56.778Z,54.50
2022-09-09T17:09:29.707Z,54.70
2022-09-09T17:11:56.573Z,54.90
2022-09-09T17:14:24.832Z,55.00
2022-09-09T17:16:52.747Z,55.20
2022-09-09T17:19:19.644Z,55.40
2022-09-09T17:22:22.179Z,55.60
2022-09-09T17:24:35.536Z,55.80
2022-09-09T17:27:03.172Z,56.00
2022-09-09T17:29:29.907Z,56.20
2022-09-09T17:31:57.055Z,56.30
2022-09-09T17:34:25.121Z,56.30
2022-09-09T17:36:51.880Z,56.10
2022-09-09T17:39:18.640Z,56.10
2022-09-09T17:41:46.374Z,56.10
2022-09-09T17:44:13.170Z,55.90
2022-09-09T17:46:43.577Z,55.80
2022-09-09T17:49:14.019Z,55.70
2022-09-09T17:51:42.783Z,55.90
2022-09-09T17:54:14.975Z,56.00
2022-09-09T17:56:43.003Z,55.90
2022-09-09T17:59:13.296Z,56.10
2022-09-09T18:01:44.887Z,56.00
2022-09-09T18:04:14.261Z,55.90
2022-09-09T18:06:47.734Z,56.00
2022-09-09T18:09:21.808Z,56.10
2022-09-09T18:11:54.327Z,56.00
2022-09-09T18:14:27.149Z,56.10
2022-09-09T18:16:55.113Z,56.20
2022-09-09T18:19:26.960Z,56.30
2022-09-09T18:21:56.386Z,56.60
2022-09-09T18:24:26.718Z,56.60
2022-09-09T18:26:53.517Z,56.70
2022-09-09T18:29:25.255Z,56.90
2022-09-09T18:31:54.920Z,57.10
2022-09-09T18:34:23.157Z,57.40
2022-09-09T18:36:53.682Z,57.50
2022-09-09T18:39:24.871Z,57.70
2022-09-09T18:41:55.427Z,57.90
2022-09-09T18:44:26.671Z,58.10
2022-09-09T18:46:54.481Z,58.30
2022-09-09T18:49:24.437Z,58.40
2022-09-09T18:51:51.511Z,58.50
2022-09-09T18:54:23.543Z,58.70
2022-09-09T18:56:51.364Z,59.10
2022-09-09T18:59:21.166Z,59.20
2022-09-09T19:01:51.481Z,59.40
2022-09-09T19:04:21.827Z,59.50
2022-09-09T19:06:51.648Z,59.70
2022-09-09T19:09:19.235Z,59.80
2022-09-09T19:11:46.891Z,60.00
2022-09-09T19:14:17.185Z,60.10
2022-09-09T19:16:45.486Z,60.40
2022-09-09T19:19:21.024Z,60.50
2022-09-09T19:21:48.068Z,60.70
2022-09-09T19:24:21.818Z,60.70
2022-09-09T19:26:53.675Z,60.70
2022-09-09T19:29:30.264Z,61.00
2022-09-09T19:34:46.607Z,61.00
2022-09-09T19:37:18.118Z,61.00
2022-09-09T19:39:45.991Z,61.20
2022-09-09T19:42:12.897Z,61.50
2022-09-09T19:44:39.699Z,61.60
2022-09-09T19:47:07.252Z,61.70
2022-09-09T19:49:35.188Z,61.90
2022-09-09T19:52:02.400Z,61.90
2022-09-09T19:54:29.147Z,61.90
2022-09-09T19:56:55.893Z,62.10
2022-09-09T19:59:22.744Z,62.30
2022-09-09T20:01:49.574Z,62.30
2022-09-09T20:04:17.794Z,62.10
2022-09-09T20:06:45.637Z,62.20
2022-09-09T20:09:16.985Z,62.20
2022-09-09T20:11:47.836Z,62.40
2022-09-09T20:14:15.300Z,62.50
2022-09-09T20:16:42.798Z,62.40
2022-09-09T20:19:13.120Z,62.50
2022-09-09T20:21:48.512Z,62.70
2022-09-09T20:24:19.798Z,63.00
2022-09-09T20:26:48.303Z,62.90
2022-09-09T20:29:18.795Z,62.80
2022-09-09T20:31:47.112Z,62.90
2022-09-09T20:34:22.804Z,63.00
2022-09-09T20:36:50.908Z,63.40
2022-09-09T20:39:20.485Z,63.20
2022-09-09T20:41:47.824Z,63.40
2022-09-09T20:44:21.685Z,63.30
2022-09-09T20:47:04.172Z,63.50
2022-09-09T20:49:30.950Z,63.60
2022-09-09T20:51:57.719Z,63.50
2022-09-09T20:54:30.150Z,63.60
2022-09-09T20:56:58.067Z,63.90
2022-09-09T20:59:30.902Z,63.90
2022-09-09T21:01:58.520Z,64.00
2022-09-09T21:04:26.084Z,63.90
2022-09-09T21:06:53.067Z,64.10
2022-09-09T21:09:22.645Z,64.00
2022-09-09T21:11:49.427Z,64.20
2022-09-09T21:14:16.174Z,64.20
2022-09-09T21:16:43.187Z,64.20
2022-09-09T21:19:10.085Z,64.20
2022-09-09T21:21:37.239Z,64.40
2022-09-09T21:24:04.649Z,64.40
2022-09-09T21:26:31.561Z,64.40
2022-09-09T21:28:58.355Z,64.50
2022-09-09T21:31:28.352Z,64.60
2022-09-09T21:33:58.477Z,64.70
2022-09-09T21:36:28.209Z,64.90
2022-09-09T21:38:55.682Z,64.90
2022-09-09T21:41:22.429Z,65.00
2022-09-09T21:43:54.248Z,65.00
2022-09-09T21:46:23.318Z,65.30
2022-09-09T21:48:50.737Z,65.20
2022-09-09T21:51:18.188Z,65.20
2022-09-09T21:53:45.086Z,65.30
2022-09-09T21:56:18.905Z,65.20
2022-09-09T21:58:47.149Z,65.60
2022-09-09T22:01:17.311Z,66.70
2022-09-09T22:03:45.321Z,65.20
2022-09-09T22:06:16.665Z,65.30
2022-09-09T22:08:44.991Z,65.60
2022-09-09T22:11:18.879Z,65.70
2022-09-09T22:13:48.945Z,65.80
2022-09-09T22:16:19.428Z,65.80
2022-09-09T22:18:52.811Z,66.00
2022-09-09T22:21:20.257Z,66.30
2022-09-09T22:24:00.530Z,66.20
2022-09-09T22:26:30.570Z,66.50
2022-09-09T22:28:58.177Z,66.40
2022-09-09T22:31:27.904Z,66.40
2022-09-09T22:33:54.944Z,66.50
2022-09-09T22:36:22.834Z,66.50
2022-09-09T22:38:51.730Z,66.70
2022-09-09T22:41:19.331Z,67.00
2022-09-09T22:43:47.305Z,67.00
2022-09-09T22:46:14.765Z,67.20
2022-09-09T22:48:42.057Z,67.30
2022-09-09T22:51:12.958Z,67.40
2022-09-09T22:53:41.582Z,67.50
2022-09-09T22:56:15.665Z,67.70
2022-09-09T22:58:42.566Z,68.10
2022-09-09T23:01:15.352Z,67.90
2022-09-09T23:03:45.891Z,68.20
2022-09-09T23:06:27.906Z,68.20
2022-09-09T23:08:58.789Z,68.30
2022-09-09T23:11:33.244Z,68.50
2022-09-09T23:14:02.720Z,68.70
2022-09-09T23:16:44.229Z,68.90
2022-09-09T23:19:15.834Z,68.90
2022-09-09T23:21:45.834Z,69.20
2022-09-09T23:24:16.063Z,69.20
2022-09-09T23:26:45.551Z,70.00
2022-09-09T23:29:14.618Z,69.40
2022-09-09T23:31:45.951Z,70.20
2022-09-09T23:34:13.354Z,69.80
2022-09-09T23:36:41.365Z,69.80
2022-09-09T23:39:11.261Z,69.90
2022-09-09T23:41:38.112Z,70.10
2022-09-09T23:44:05.905Z,70.20
2022-09-09T23:46:34.755Z,70.30
2022-09-09T23:49:02.615Z,70.50
2022-09-09T23:51:31.508Z,70.60
2022-09-09T23:54:02.953Z,70.70
2022-09-09T23:56:40.379Z,70.90
2022-09-09T23:59:08.444Z,71.10
