createdAt,value
2023-04-26T00:00:09.367Z,5.70
2023-04-26T00:03:00.299Z,5.67
2023-04-26T00:05:29.904Z,5.63
2023-04-26T00:07:58.677Z,5.63
2023-04-26T00:10:27.480Z,5.61
2023-04-26T00:12:55.802Z,5.56
2023-04-26T00:15:24.065Z,5.55
2023-04-26T00:17:52.728Z,5.55
2023-04-26T00:20:21.139Z,5.49
2023-04-26T00:22:49.415Z,5.33
2023-04-26T00:25:17.608Z,5.34
2023-04-26T00:27:46.055Z,5.38
2023-04-26T00:30:15.081Z,5.35
2023-04-26T00:32:43.290Z,5.32
2023-04-26T00:35:11.646Z,5.27
2023-04-26T00:37:39.808Z,5.28
2023-04-26T00:40:09.086Z,5.26
2023-04-26T00:42:39.475Z,5.25
2023-04-26T00:45:08.321Z,5.29
2023-04-26T00:47:36.660Z,5.24
2023-04-26T00:50:08.144Z,5.21
2023-04-26T00:52:37.066Z,5.23
2023-04-26T00:55:06.055Z,5.22
2023-04-26T00:57:34.271Z,5.15
2023-04-26T01:00:02.420Z,5.07
2023-04-26T01:02:30.785Z,5.09
2023-04-26T01:04:59.090Z,5.09
2023-04-26T01:07:27.273Z,5.15
2023-04-26T01:09:56.775Z,5.18
2023-04-26T01:12:25.832Z,5.12
2023-04-26T01:14:55.257Z,5.18
2023-04-26T01:17:24.713Z,5.16
2023-04-26T01:19:52.916Z,5.15
2023-04-26T01:22:21.310Z,5.11
2023-04-26T01:24:51.810Z,5.10
2023-04-26T01:27:19.961Z,4.99
2023-04-26T01:29:49.026Z,4.94
2023-04-26T01:32:17.203Z,4.98
2023-04-26T01:34:45.325Z,4.98
2023-04-26T01:37:13.629Z,4.94
2023-04-26T01:39:41.791Z,4.95
2023-04-26T01:42:09.944Z,4.98
2023-04-26T01:44:38.077Z,4.94
2023-04-26T01:47:06.356Z,4.97
2023-04-26T01:49:34.726Z,4.95
2023-04-26T01:52:03.141Z,4.87
2023-04-26T01:54:31.606Z,4.93
2023-04-26T01:57:02.728Z,4.90
2023-04-26T01:59:31.004Z,4.89
2023-04-26T02:02:00.389Z,4.87
2023-04-26T02:04:29.496Z,4.94
2023-04-26T02:06:57.653Z,4.97
2023-04-26T02:09:25.807Z,4.96
2023-04-26T02:11:53.927Z,4.99
2023-04-26T02:14:22.119Z,4.94
2023-04-26T02:16:51.912Z,4.93
2023-04-26T02:19:20.290Z,4.88
2023-04-26T02:21:56.237Z,4.90
2023-04-26T02:24:25.002Z,4.87
2023-04-26T02:26:54.819Z,4.87
2023-04-26T02:29:36.416Z,4.86
2023-04-26T02:32:10.904Z,4.87
2023-04-26T02:34:39.246Z,4.85
2023-04-26T02:37:07.723Z,4.80
2023-04-26T02:39:36.389Z,4.81
2023-04-26T02:42:08.955Z,4.85
2023-04-26T02:44:39.813Z,4.83
2023-04-26T02:47:08.548Z,4.80
2023-04-26T02:49:36.982Z,4.81
2023-04-26T02:52:05.305Z,4.84
2023-04-26T02:54:33.784Z,4.86
2023-04-26T02:57:01.968Z,4.83
2023-04-26T02:59:30.351Z,4.76
2023-04-26T03:01:58.416Z,4.77
2023-04-26T03:04:26.561Z,4.73
2023-04-26T03:06:55.643Z,4.71
2023-04-26T03:09:23.816Z,4.64
2023-04-26T03:11:52.273Z,4.64
2023-04-26T03:14:20.993Z,4.65
2023-04-26T03:16:49.285Z,4.68
2023-04-26T03:19:17.635Z,4.71
2023-04-26T03:21:45.986Z,4.70
2023-04-26T03:24:14.398Z,4.69
2023-04-26T03:26:42.601Z,4.69
2023-04-26T03:29:10.863Z,4.69
2023-04-26T03:31:39.157Z,4.70
2023-04-26T03:34:08.137Z,4.71
2023-04-26T03:36:36.400Z,4.70
2023-04-26T03:39:06.288Z,4.70
2023-04-26T03:41:37.009Z,4.65
2023-04-26T03:44:06.319Z,4.63
2023-04-26T03:46:34.481Z,4.56
2023-04-26T03:49:02.672Z,4.57
2023-04-26T03:51:31.465Z,4.59
2023-04-26T03:53:59.944Z,4.58
2023-04-26T03:56:28.141Z,4.61
2023-04-26T03:58:56.926Z,4.54
2023-04-26T04:01:26.038Z,4.56
2023-04-26T04:03:54.496Z,4.60
2023-04-26T04:06:22.960Z,4.60
2023-04-26T04:08:51.937Z,4.60
2023-04-26T04:11:20.522Z,4.63
2023-04-26T04:13:48.924Z,4.59
2023-04-26T04:16:17.277Z,4.60
2023-04-26T04:18:45.410Z,4.61
2023-04-26T04:21:13.567Z,4.57
2023-04-26T04:23:42.337Z,4.64
2023-04-26T04:26:12.682Z,4.65
2023-04-26T04:28:42.079Z,4.62
2023-04-26T04:31:10.395Z,4.63
2023-04-26T04:33:38.930Z,4.61
2023-04-26T04:36:08.425Z,4.65
2023-04-26T04:38:37.448Z,4.66
2023-04-26T04:41:08.623Z,4.71
2023-04-26T04:43:37.290Z,4.73
2023-04-26T04:46:05.762Z,4.70
2023-04-26T04:48:35.689Z,4.77
2023-04-26T04:51:03.993Z,4.80
2023-04-26T04:53:32.184Z,4.83
2023-04-26T04:56:00.569Z,4.83
2023-04-26T04:58:28.863Z,4.84
2023-04-26T05:01:01.354Z,4.84
2023-04-26T05:03:34.060Z,4.88
2023-04-26T05:06:03.222Z,4.91
2023-04-26T05:08:31.490Z,4.88
2023-04-26T05:11:03.211Z,4.89
2023-04-26T05:13:31.526Z,4.93
2023-04-26T05:15:59.718Z,4.90
2023-04-26T05:18:27.969Z,4.92
2023-04-26T05:20:57.525Z,4.99
2023-04-26T05:23:26.635Z,5.01
2023-04-26T05:25:55.012Z,5.02
2023-04-26T05:28:43.584Z,5.00
2023-04-26T05:31:24.709Z,4.98
2023-04-26T05:34:07.888Z,4.97
2023-04-26T05:36:38.694Z,5.03
2023-04-26T05:39:08.026Z,5.02
2023-04-26T05:41:36.412Z,5.00
2023-04-26T05:44:04.768Z,5.02
2023-04-26T05:46:33.528Z,4.94
2023-04-26T05:49:01.916Z,4.90
2023-04-26T05:51:30.429Z,4.89
2023-04-26T05:53:59.074Z,4.89
2023-04-26T05:56:27.188Z,4.87
2023-04-26T05:58:57.738Z,4.95
2023-04-26T06:01:26.462Z,4.96
2023-04-26T06:03:57.925Z,5.01
2023-04-26T06:06:29.938Z,4.98
2023-04-26T06:08:58.398Z,4.96
2023-04-26T06:11:26.987Z,5.00
2023-04-26T06:13:55.725Z,5.01
2023-04-26T06:16:24.152Z,5.10
2023-04-26T06:18:52.522Z,5.03
2023-04-26T06:21:23.548Z,5.10
2023-04-26T06:23:53.860Z,5.07
2023-04-26T06:26:23.221Z,5.09
2023-04-26T06:28:51.649Z,5.11
2023-04-26T06:31:21.876Z,5.20
2023-04-26T06:33:51.674Z,5.25
2023-04-26T06:36:20.202Z,5.23
2023-04-26T06:38:49.005Z,5.18
2023-04-26T06:41:18.025Z,5.14
2023-04-26T06:43:50.779Z,5.16
2023-04-26T06:46:24.630Z,5.12
2023-04-26T06:48:57.874Z,5.17
2023-04-26T06:51:27.022Z,5.13
2023-04-26T06:53:57.375Z,5.13
2023-04-26T06:56:26.547Z,5.12
2023-04-26T06:59:05.808Z,5.19
2023-04-26T07:01:35.353Z,5.18
2023-04-26T07:04:05.054Z,5.12
2023-04-26T07:06:33.917Z,5.19
2023-04-26T07:09:03.039Z,5.18
2023-04-26T07:11:32.170Z,5.18
2023-04-26T07:14:00.601Z,5.21
2023-04-26T07:16:29.491Z,5.20
2023-04-26T07:18:58.635Z,5.22
2023-04-26T07:21:27.012Z,5.19
2023-04-26T07:23:57.510Z,5.20
2023-04-26T07:26:28.449Z,5.21
2023-04-26T07:29:01.540Z,5.24
2023-04-26T07:31:33.496Z,5.20
2023-04-26T07:34:05.512Z,5.18
2023-04-26T07:36:36.515Z,5.14
2023-04-26T07:39:09.502Z,5.12
2023-04-26T07:41:41.815Z,5.14
2023-04-26T07:44:14.509Z,5.21
2023-04-26T07:46:45.472Z,5.25
2023-04-26T07:49:16.324Z,5.29
2023-04-26T07:51:47.467Z,5.35
2023-04-26T07:54:20.547Z,5.30
2023-04-26T07:56:52.467Z,5.34
2023-04-26T07:59:24.168Z,5.43
2023-04-26T08:01:53.726Z,5.46
2023-04-26T08:04:34.766Z,5.47
2023-04-26T08:07:06.496Z,5.51
2023-04-26T08:09:36.886Z,5.45
2023-04-26T08:12:07.519Z,5.54
2023-04-26T08:14:39.049Z,5.55
2023-04-26T08:17:10.576Z,5.62
2023-04-26T08:19:41.541Z,5.69
2023-04-26T08:29:47.099Z,5.89
2023-04-26T08:32:15.484Z,5.89
2023-04-26T08:34:43.895Z,5.92
2023-04-26T08:37:13.068Z,5.84
2023-04-26T08:39:41.947Z,5.90
2023-04-26T08:42:17.839Z,5.97
2023-04-26T08:44:46.707Z,6.00
2023-04-26T08:47:46.029Z,6.01
2023-04-26T08:50:15.778Z,6.05
2023-04-26T08:52:44.847Z,6.13
2023-04-26T08:55:15.345Z,6.18
2023-04-26T08:57:46.378Z,6.29
2023-04-26T09:00:16.566Z,6.30
2023-04-26T09:02:50.219Z,6.58
2023-04-26T09:05:24.206Z,6.94
2023-04-26T09:07:57.666Z,7.28
2023-04-26T09:10:27.346Z,7.09
2023-04-26T09:12:56.855Z,7.06
2023-04-26T09:15:27.549Z,7.00
2023-04-26T09:18:20.850Z,6.88
2023-04-26T09:21:04.236Z,6.87
2023-04-26T09:23:33.133Z,6.99
2023-04-26T09:26:18.454Z,7.14
2023-04-26T09:28:47.734Z,7.17
2023-04-26T09:31:48.686Z,7.16
2023-04-26T09:34:18.212Z,7.32
2023-04-26T09:36:52.015Z,7.52
2023-04-26T09:39:31.535Z,7.66
2023-04-26T09:42:00.658Z,7.89
2023-04-26T09:44:31.208Z,8.14
2023-04-26T09:47:04.448Z,8.45
2023-04-26T09:49:34.497Z,8.55
2023-04-26T09:52:04.702Z,8.55
2023-04-26T09:54:47.859Z,8.47
2023-04-26T09:57:17.573Z,8.49
2023-04-26T09:59:48.202Z,8.40
2023-04-26T10:02:18.803Z,8.23
2023-04-26T10:04:50.218Z,8.04
2023-04-26T10:07:20.946Z,8.17
2023-04-26T10:09:50.341Z,8.24
2023-04-26T10:12:20.781Z,8.46
2023-04-26T10:14:49.330Z,8.67
2023-04-26T10:17:19.994Z,8.77
2023-04-26T10:19:58.999Z,8.91
2023-04-26T10:22:36.265Z,9.02
2023-04-26T10:25:04.928Z,9.12
2023-04-26T10:27:46.053Z,9.09
2023-04-26T10:30:16.606Z,9.00
2023-04-26T10:32:57.529Z,9.13
2023-04-26T10:35:31.622Z,9.27
2023-04-26T10:37:59.869Z,9.59
2023-04-26T10:40:39.357Z,9.70
2023-04-26T10:43:17.116Z,9.91
2023-04-26T10:45:47.172Z,9.74
2023-04-26T10:48:21.240Z,9.65
2023-04-26T10:51:05.716Z,9.61
2023-04-26T10:53:48.920Z,9.57
2023-04-26T10:56:26.234Z,9.30
2023-04-26T11:01:47.028Z,8.99
2023-04-26T11:04:16.772Z,8.90
2023-04-26T11:06:52.937Z,8.82
2023-04-26T11:09:38.321Z,8.63
2023-04-26T11:12:12.653Z,8.56
2023-04-26T11:14:46.187Z,8.63
2023-04-26T11:17:14.837Z,8.77
2023-04-26T11:19:43.186Z,8.83
2023-04-26T11:22:11.870Z,8.81
2023-04-26T11:24:40.282Z,8.69
2023-04-26T11:27:10.187Z,8.63
2023-04-26T11:29:39.042Z,8.47
2023-04-26T11:32:07.744Z,8.47
2023-04-26T11:34:38.392Z,8.51
2023-04-26T11:37:07.876Z,8.52
2023-04-26T11:39:37.238Z,8.59
2023-04-26T11:42:10.904Z,8.46
2023-04-26T11:44:41.322Z,8.50
2023-04-26T11:47:10.643Z,8.51
2023-04-26T11:49:39.453Z,8.53
2023-04-26T11:52:09.081Z,8.52
2023-04-26T11:54:38.238Z,8.61
2023-04-26T11:57:18.109Z,8.52
2023-04-26T11:59:47.097Z,8.42
2023-04-26T12:02:15.420Z,8.37
2023-04-26T12:04:45.163Z,8.35
2023-04-26T12:07:18.972Z,8.40
2023-04-26T12:09:47.555Z,8.48
2023-04-26T12:12:15.833Z,8.63
2023-04-26T12:14:45.657Z,8.78
2023-04-26T12:17:15.661Z,8.93
2023-04-26T12:19:44.269Z,9.11
2023-04-26T12:22:12.541Z,9.20
2023-04-26T12:24:43.282Z,9.16
2023-04-26T12:27:21.182Z,9.17
2023-04-26T12:29:49.348Z,9.25
2023-04-26T12:32:17.737Z,9.45
2023-04-26T12:34:46.866Z,9.52
2023-04-26T12:37:15.313Z,9.65
2023-04-26T12:39:44.759Z,9.72
2023-04-26T12:42:13.226Z,9.93
2023-04-26T12:44:41.884Z,10.12
2023-04-26T12:47:10.115Z,10.12
2023-04-26T12:49:38.235Z,9.82
2023-04-26T12:52:06.824Z,9.80
2023-04-26T12:54:35.413Z,9.73
2023-04-26T12:57:03.902Z,9.67
2023-04-26T12:59:32.312Z,9.68
2023-04-26T13:02:00.490Z,9.63
2023-04-26T13:04:29.128Z,9.61
2023-04-26T13:06:57.834Z,9.72
2023-04-26T13:09:26.086Z,9.79
2023-04-26T13:11:54.509Z,9.88
2023-04-26T13:14:23.598Z,9.88
2023-04-26T13:16:52.828Z,9.85
2023-04-26T13:19:20.923Z,9.88
2023-04-26T13:21:49.238Z,9.85
2023-04-26T13:24:17.540Z,9.88
2023-04-26T13:26:45.790Z,9.79
2023-04-26T13:29:14.054Z,9.79
2023-04-26T13:31:43.400Z,9.74
2023-04-26T13:34:13.286Z,9.74
2023-04-26T13:36:42.208Z,9.68
2023-04-26T13:39:10.561Z,9.60
2023-04-26T13:41:39.049Z,9.45
2023-04-26T13:44:07.242Z,9.43
2023-04-26T13:46:35.658Z,9.42
2023-04-26T13:49:04.005Z,9.30
2023-04-26T13:51:34.208Z,9.27
2023-04-26T13:54:02.684Z,9.27
2023-04-26T13:56:30.879Z,9.31
2023-04-26T13:59:03.702Z,9.18
2023-04-26T14:01:34.339Z,9.10
2023-04-26T14:04:04.267Z,9.03
2023-04-26T14:06:34.439Z,9.00
2023-04-26T14:09:05.566Z,8.91
2023-04-26T14:11:33.960Z,8.85
2023-04-26T14:14:02.536Z,8.86
2023-04-26T14:16:30.792Z,8.78
2023-04-26T14:18:59.296Z,8.75
2023-04-26T14:21:28.102Z,8.79
2023-04-26T14:23:56.696Z,8.75
2023-04-26T14:26:26.481Z,8.73
2023-04-26T14:28:54.622Z,8.69
2023-04-26T14:31:24.616Z,8.71
2023-04-26T14:33:53.368Z,8.70
2023-04-26T14:36:21.976Z,8.64
2023-04-26T14:38:50.232Z,8.59
2023-04-26T14:41:19.364Z,8.44
2023-04-26T14:43:47.610Z,8.33
2023-04-26T14:46:16.027Z,8.26
2023-04-26T14:48:45.290Z,8.27
2023-04-26T14:51:13.774Z,8.34
2023-04-26T14:53:42.071Z,8.43
2023-04-26T14:56:10.433Z,8.47
2023-04-26T14:58:38.708Z,8.41
2023-04-26T15:01:07.911Z,8.32
2023-04-26T15:03:36.619Z,8.40
2023-04-26T15:06:05.006Z,8.38
2023-04-26T15:08:33.255Z,8.29
2023-04-26T15:11:01.437Z,8.21
2023-04-26T15:13:29.712Z,8.25
2023-04-26T15:15:57.886Z,8.22
2023-04-26T15:18:25.978Z,8.23
2023-04-26T15:20:54.146Z,8.18
2023-04-26T15:23:22.660Z,8.12
2023-04-26T15:25:51.106Z,8.06
2023-04-26T15:28:19.480Z,8.08
2023-04-26T15:30:49.148Z,8.15
2023-04-26T15:33:17.562Z,8.20
2023-04-26T15:35:46.191Z,8.15
2023-04-26T15:38:14.543Z,8.13
2023-04-26T15:40:42.816Z,8.10
2023-04-26T15:43:10.996Z,8.07
2023-04-26T15:45:39.487Z,8.05
2023-04-26T15:48:07.934Z,8.03
2023-04-26T15:50:37.368Z,8.01
2023-04-26T15:53:06.058Z,8.08
2023-04-26T15:55:34.188Z,8.12
2023-04-26T15:58:02.608Z,8.18
2023-04-26T16:00:31.853Z,8.19
2023-04-26T16:03:00.276Z,8.14
2023-04-26T16:05:28.680Z,8.14
2023-04-26T16:07:56.802Z,8.23
2023-04-26T16:10:25.334Z,8.22
2023-04-26T16:12:53.663Z,8.10
2023-04-26T16:15:22.027Z,8.13
2023-04-26T16:17:50.394Z,8.03
2023-04-26T16:20:18.785Z,7.96
2023-04-26T16:22:47.379Z,7.86
2023-04-26T16:25:17.178Z,7.86
2023-04-26T16:27:45.539Z,7.82
2023-04-26T16:30:14.446Z,7.82
2023-04-26T16:32:42.738Z,7.84
2023-04-26T16:35:11.094Z,7.80
2023-04-26T16:37:41.257Z,7.78
2023-04-26T16:40:11.386Z,7.82
2023-04-26T16:42:43.546Z,7.85
2023-04-26T16:45:15.438Z,7.89
2023-04-26T16:47:44.717Z,7.89
2023-04-26T16:50:13.249Z,7.84
2023-04-26T16:52:41.468Z,7.88
2023-04-26T16:55:09.815Z,7.90
2023-04-26T16:57:38.249Z,7.88
2023-04-26T17:00:11.478Z,7.85
2023-04-26T17:02:40.897Z,7.87
2023-04-26T17:05:11.017Z,7.81
2023-04-26T17:07:39.401Z,7.70
2023-04-26T17:10:08.760Z,7.58
2023-04-26T17:12:36.826Z,7.51
2023-04-26T17:15:05.760Z,7.47
2023-04-26T17:17:34.459Z,7.35
2023-04-26T17:20:02.638Z,7.28
2023-04-26T17:22:30.900Z,7.20
2023-04-26T17:24:59.310Z,7.12
2023-04-26T17:27:27.568Z,6.97
2023-04-26T17:29:56.041Z,6.92
2023-04-26T17:32:24.798Z,6.91
2023-04-26T17:34:53.114Z,6.85
2023-04-26T17:37:23.949Z,6.77
2023-04-26T17:39:52.123Z,6.69
2023-04-26T17:42:21.026Z,6.62
2023-04-26T17:44:49.203Z,6.57
2023-04-26T17:47:17.678Z,6.53
2023-04-26T17:49:45.957Z,6.48
2023-04-26T17:52:14.365Z,6.45
2023-04-26T17:54:42.819Z,6.43
2023-04-26T17:57:11.230Z,6.40
2023-04-26T17:59:39.482Z,6.37
2023-04-26T18:02:08.128Z,6.31
2023-04-26T18:04:36.513Z,6.25
2023-04-26T18:07:05.000Z,6.22
2023-04-26T18:09:33.527Z,6.17
2023-04-26T18:12:01.899Z,6.12
2023-04-26T18:14:30.812Z,6.05
2023-04-26T18:16:59.079Z,5.97
2023-04-26T18:19:27.691Z,5.92
2023-04-26T18:21:56.034Z,5.95
2023-04-26T18:24:24.409Z,5.89
2023-04-26T18:26:52.586Z,5.83
2023-04-26T18:29:20.964Z,5.84
2023-04-26T18:31:50.032Z,5.73
2023-04-26T18:34:18.960Z,5.62
2023-04-26T18:36:47.434Z,5.53
2023-04-26T18:39:15.744Z,5.51
2023-04-26T18:41:43.903Z,5.51
2023-04-26T18:44:13.503Z,5.41
2023-04-26T18:46:43.156Z,5.31
2023-04-26T18:49:11.600Z,5.28
2023-04-26T18:51:39.918Z,5.20
2023-04-26T18:54:08.150Z,5.16
2023-04-26T18:56:37.812Z,5.06
2023-04-26T18:59:06.345Z,4.99
2023-04-26T19:01:34.775Z,4.93
2023-04-26T19:04:05.854Z,4.89
2023-04-26T19:06:34.872Z,4.87
2023-04-26T19:09:04.735Z,4.86
2023-04-26T19:11:33.224Z,4.84
2023-04-26T19:14:01.866Z,4.86
2023-04-26T19:16:30.372Z,4.85
2023-04-26T19:18:59.032Z,4.79
2023-04-26T19:21:27.405Z,4.76
2023-04-26T19:23:55.817Z,4.71
2023-04-26T19:26:24.069Z,4.66
2023-04-26T19:28:52.385Z,4.65
2023-04-26T19:31:21.155Z,4.69
2023-04-26T19:33:49.219Z,4.59
2023-04-26T19:36:17.485Z,4.57
2023-04-26T19:38:45.968Z,4.44
2023-04-26T19:41:14.187Z,4.35
2023-04-26T19:43:42.424Z,4.31
2023-04-26T19:46:15.338Z,4.25
2023-04-26T19:48:43.696Z,4.23
2023-04-26T19:51:16.934Z,4.22
2023-04-26T19:53:45.287Z,4.15
2023-04-26T19:56:13.669Z,4.09
2023-04-26T19:58:42.243Z,4.02
2023-04-26T20:01:10.587Z,3.92
2023-04-26T20:03:40.865Z,3.88
2023-04-26T20:06:10.352Z,3.92
2023-04-26T20:08:38.466Z,4.01
2023-04-26T20:11:10.488Z,3.94
2023-04-26T20:13:38.636Z,3.86
2023-04-26T20:16:07.183Z,3.84
2023-04-26T20:18:35.729Z,3.79
2023-04-26T20:21:05.135Z,3.76
2023-04-26T20:23:33.726Z,3.73
2023-04-26T20:26:01.994Z,3.70
2023-04-26T20:28:30.399Z,3.70
2023-04-26T20:30:58.663Z,3.72
2023-04-26T20:33:26.887Z,3.72
2023-04-26T20:35:55.514Z,3.81
2023-04-26T20:38:24.408Z,3.63
2023-04-26T20:40:52.709Z,3.66
2023-04-26T20:43:21.384Z,3.68
2023-04-26T20:45:51.690Z,3.67
2023-04-26T20:48:19.896Z,3.78
2023-04-26T20:50:48.168Z,3.93
2023-04-26T20:53:16.791Z,3.90
2023-04-26T20:55:45.123Z,3.93
2023-04-26T20:58:13.254Z,3.98
2023-04-26T21:00:42.323Z,4.08
2023-04-26T21:03:10.719Z,4.13
2023-04-26T21:05:39.073Z,4.18
2023-04-26T21:08:07.233Z,4.28
2023-04-26T21:10:35.542Z,4.30
2023-04-26T21:13:04.011Z,4.28
2023-04-26T21:15:33.725Z,4.32
2023-04-26T21:18:02.275Z,4.31
2023-04-26T21:20:30.681Z,4.33
2023-04-26T21:22:59.088Z,4.31
2023-04-26T21:25:27.639Z,4.28
2023-04-26T21:27:57.146Z,4.37
2023-04-26T21:30:25.751Z,4.34
2023-04-26T21:32:54.147Z,4.31
2023-04-26T21:35:23.154Z,4.34
2023-04-26T21:37:51.383Z,4.47
2023-04-26T21:40:19.768Z,4.54
2023-04-26T21:43:03.575Z,4.56
2023-04-26T21:45:32.520Z,4.57
2023-04-26T21:48:00.690Z,4.62
2023-04-26T21:50:29.048Z,4.56
2023-04-26T21:52:57.330Z,4.64
2023-04-26T21:55:26.024Z,4.62
2023-04-26T21:57:54.840Z,4.56
2023-04-26T22:00:23.708Z,4.58
2023-04-26T22:02:52.163Z,4.60
2023-04-26T22:05:21.098Z,4.54
2023-04-26T22:07:49.266Z,4.52
2023-04-26T22:10:17.884Z,4.46
2023-04-26T22:12:46.529Z,4.38
2023-04-26T22:15:14.826Z,4.36
2023-04-26T22:17:43.325Z,4.29
2023-04-26T22:20:12.370Z,4.27
2023-04-26T22:22:41.103Z,4.21
2023-04-26T22:25:10.074Z,4.23
2023-04-26T22:27:38.251Z,4.32
2023-04-26T22:30:23.170Z,4.28
2023-04-26T22:32:59.654Z,4.26
2023-04-26T22:35:28.303Z,4.20
2023-04-26T22:37:56.557Z,4.20
2023-04-26T22:40:25.067Z,4.23
2023-04-26T22:42:54.555Z,4.21
2023-04-26T22:45:23.051Z,4.17
2023-04-26T22:47:51.543Z,4.09
2023-04-26T22:50:19.864Z,4.00
2023-04-26T22:52:48.292Z,3.92
2023-04-26T22:55:17.180Z,3.87
2023-04-26T22:57:46.814Z,3.93
2023-04-26T23:00:16.063Z,3.93
2023-04-26T23:02:44.326Z,3.89
2023-04-26T23:05:13.272Z,3.81
2023-04-26T23:07:41.525Z,3.75
2023-04-26T23:10:10.062Z,3.70
2023-04-26T23:12:38.308Z,3.63
2023-04-26T23:15:07.391Z,3.56
2023-04-26T23:17:36.032Z,3.54
2023-04-26T23:20:14.094Z,3.57
2023-04-26T23:22:43.683Z,3.56
2023-04-26T23:32:49.411Z,3.40
2023-04-26T23:35:17.885Z,3.28
2023-04-26T23:37:46.179Z,3.23
2023-04-26T23:40:14.670Z,3.15
2023-04-26T23:42:42.815Z,3.12
2023-04-26T23:45:11.913Z,3.15
2023-04-26T23:47:40.260Z,3.21
2023-04-26T23:50:09.302Z,3.15
2023-04-26T23:52:37.589Z,3.08
2023-04-26T23:55:08.113Z,3.02
2023-04-26T23:57:36.687Z,3.02
