createdAt,value
2024-03-09T00:01:11.109Z,10.30
2024-03-09T00:03:38.893Z,10.46
2024-03-09T00:06:08.200Z,10.53
2024-03-09T00:08:36.198Z,10.23
2024-03-09T00:11:03.285Z,9.75
2024-03-09T00:13:30.883Z,9.43
2024-03-09T00:16:00.178Z,9.21
2024-03-09T00:18:36.643Z,9.06
2024-03-09T00:21:10.738Z,8.87
2024-03-09T00:23:37.867Z,8.92
2024-03-09T00:26:07.338Z,8.80
2024-03-09T00:28:34.446Z,8.80
2024-03-09T00:31:01.600Z,8.69
2024-03-09T00:33:28.541Z,8.80
2024-03-09T00:35:56.156Z,8.87
2024-03-09T00:38:23.002Z,9.00
2024-03-09T00:40:50.708Z,9.12
2024-03-09T00:43:17.646Z,9.20
2024-03-09T00:45:44.523Z,9.27
2024-03-09T00:48:11.407Z,9.20
2024-03-09T00:50:38.349Z,9.31
2024-03-09T00:53:05.514Z,9.31
2024-03-09T00:55:33.378Z,9.42
2024-03-09T00:58:00.492Z,9.32
2024-03-09T01:00:27.633Z,9.38
2024-03-09T01:02:54.747Z,9.36
2024-03-09T01:05:24.294Z,9.41
2024-03-09T01:07:52.258Z,9.35
2024-03-09T01:10:19.254Z,9.29
2024-03-09T01:12:46.296Z,9.49
2024-03-09T01:15:15.160Z,9.33
2024-03-09T01:17:42.400Z,9.55
2024-03-09T01:20:10.436Z,9.54
2024-03-09T01:22:38.442Z,9.65
2024-03-09T01:25:07.935Z,9.63
2024-03-09T01:27:35.929Z,9.59
2024-03-09T01:30:03.196Z,9.57
2024-03-09T01:32:30.387Z,9.47
2024-03-09T01:34:58.111Z,9.46
2024-03-09T01:37:25.986Z,9.43
2024-03-09T01:39:53.249Z,9.43
2024-03-09T01:42:20.434Z,9.38
2024-03-09T01:44:51.109Z,9.42
2024-03-09T01:47:24.920Z,9.32
2024-03-09T01:49:52.802Z,9.40
2024-03-09T01:52:21.070Z,9.39
2024-03-09T01:54:48.701Z,9.39
2024-03-09T01:57:15.586Z,9.39
2024-03-09T01:59:46.375Z,9.40
2024-03-09T02:02:13.436Z,9.43
2024-03-09T02:04:40.491Z,9.47
2024-03-09T02:07:07.876Z,9.53
2024-03-09T02:09:35.715Z,9.54
2024-03-09T02:12:06.923Z,9.41
2024-03-09T02:14:38.430Z,9.43
2024-03-09T02:17:12.136Z,9.25
2024-03-09T02:19:42.756Z,9.08
2024-03-09T02:22:11.755Z,8.95
2024-03-09T02:24:42.644Z,8.64
2024-03-09T02:27:10.371Z,8.74
2024-03-09T02:29:37.502Z,8.71
2024-03-09T02:32:05.837Z,8.86
2024-03-09T02:34:33.368Z,8.93
2024-03-09T02:37:00.402Z,8.78
2024-03-09T02:39:29.859Z,8.49
2024-03-09T02:42:00.285Z,8.28
2024-03-09T02:44:30.263Z,8.12
2024-03-09T02:46:57.270Z,8.00
2024-03-09T02:49:26.310Z,8.00
2024-03-09T02:51:55.272Z,7.96
2024-03-09T02:54:22.504Z,7.93
2024-03-09T02:56:51.064Z,7.94
2024-03-09T02:59:18.346Z,7.97
2024-03-09T03:01:48.527Z,7.99
2024-03-09T03:04:16.669Z,7.93
2024-03-09T03:06:45.169Z,7.81
2024-03-09T03:09:17.798Z,8.11
2024-03-09T03:11:45.733Z,8.17
2024-03-09T03:14:13.242Z,8.26
2024-03-09T03:16:40.578Z,8.27
2024-03-09T03:19:08.821Z,8.37
2024-03-09T03:21:36.588Z,8.28
2024-03-09T03:24:04.157Z,8.24
2024-03-09T03:26:33.795Z,7.69
2024-03-09T03:29:03.155Z,7.37
2024-03-09T03:31:30.733Z,7.26
2024-03-09T03:33:58.468Z,7.15
2024-03-09T03:36:25.727Z,7.16
2024-03-09T03:38:52.782Z,7.15
2024-03-09T03:41:20.952Z,7.15
2024-03-09T03:43:48.231Z,7.14
2024-03-09T03:46:15.439Z,7.11
2024-03-09T03:48:47.900Z,7.05
2024-03-09T03:51:15.848Z,7.08
2024-03-09T03:53:43.380Z,7.07
2024-03-09T03:56:10.768Z,7.02
2024-03-09T03:58:40.832Z,7.06
2024-03-09T04:01:07.898Z,7.11
2024-03-09T04:03:39.330Z,7.20
2024-03-09T04:06:07.445Z,7.27
2024-03-09T04:08:34.798Z,7.32
2024-03-09T04:11:02.105Z,7.27
2024-03-09T04:13:29.192Z,7.33
2024-03-09T04:15:57.262Z,7.29
2024-03-09T04:18:24.473Z,7.36
2024-03-09T04:20:51.631Z,7.42
2024-03-09T04:23:18.843Z,7.41
2024-03-09T04:25:50.245Z,7.36
2024-03-09T04:28:24.132Z,7.46
2024-03-09T04:30:51.463Z,7.46
2024-03-09T04:33:20.357Z,7.41
2024-03-09T04:35:50.968Z,7.43
2024-03-09T04:38:18.307Z,7.43
2024-03-09T04:40:46.971Z,7.47
2024-03-09T04:43:14.803Z,7.47
2024-03-09T04:45:42.050Z,7.52
2024-03-09T04:48:11.537Z,7.54
2024-03-09T04:50:40.364Z,7.58
2024-03-09T04:53:08.079Z,7.48
2024-03-09T04:55:37.561Z,7.64
2024-03-09T04:58:15.825Z,7.71
2024-03-09T05:00:43.439Z,7.67
2024-03-09T05:03:14.411Z,7.71
2024-03-09T05:05:42.195Z,7.35
2024-03-09T05:08:09.686Z,6.99
2024-03-09T05:10:38.440Z,6.73
2024-03-09T05:13:08.056Z,6.60
2024-03-09T05:15:35.670Z,6.61
2024-03-09T05:18:13.183Z,6.48
2024-03-09T05:20:40.905Z,6.61
2024-03-09T05:23:14.907Z,6.61
2024-03-09T05:25:44.176Z,6.56
2024-03-09T05:28:16.185Z,6.49
2024-03-09T05:30:45.095Z,6.53
2024-03-09T05:33:13.312Z,6.57
2024-03-09T05:35:40.745Z,6.56
2024-03-09T05:38:11.026Z,6.69
2024-03-09T05:40:38.583Z,6.76
2024-03-09T05:43:08.636Z,6.75
2024-03-09T05:45:37.469Z,6.76
2024-03-09T05:48:04.967Z,6.76
2024-03-09T05:50:32.279Z,6.73
2024-03-09T05:53:01.287Z,6.73
2024-03-09T05:55:28.673Z,6.81
2024-03-09T05:57:56.326Z,6.86
2024-03-09T06:00:29.772Z,6.91
2024-03-09T06:02:57.752Z,6.94
2024-03-09T06:05:29.718Z,6.98
2024-03-09T06:07:57.254Z,6.96
2024-03-09T06:10:25.948Z,6.88
2024-03-09T06:12:53.801Z,6.88
2024-03-09T06:15:22.025Z,6.83
2024-03-09T06:17:49.511Z,6.92
2024-03-09T06:20:17.471Z,6.97
2024-03-09T06:22:47.147Z,7.00
2024-03-09T06:25:15.508Z,6.99
2024-03-09T06:27:42.550Z,6.92
2024-03-09T06:30:16.752Z,6.81
2024-03-09T06:32:48.183Z,6.77
2024-03-09T06:35:15.261Z,6.85
2024-03-09T06:37:42.300Z,6.85
2024-03-09T06:40:10.264Z,6.73
2024-03-09T06:42:37.312Z,7.01
2024-03-09T06:45:04.954Z,6.88
2024-03-09T06:47:32.905Z,7.05
2024-03-09T06:50:01.689Z,6.30
2024-03-09T06:52:30.373Z,6.71
2024-03-09T06:54:58.270Z,6.75
2024-03-09T06:57:25.365Z,6.69
2024-03-09T06:59:52.545Z,6.28
2024-03-09T07:02:20.560Z,6.62
2024-03-09T07:04:51.856Z,6.60
2024-03-09T07:07:19.117Z,6.43
2024-03-09T07:09:51.149Z,6.61
2024-03-09T07:12:18.891Z,6.66
2024-03-09T07:14:46.659Z,6.68
2024-03-09T07:17:19.193Z,6.69
2024-03-09T07:19:50.061Z,6.75
2024-03-09T07:22:16.958Z,6.72
2024-03-09T07:24:44.082Z,6.80
2024-03-09T07:27:13.304Z,7.05
2024-03-09T07:29:40.225Z,7.28
2024-03-09T07:32:10.667Z,7.47
2024-03-09T07:34:39.558Z,7.57
2024-03-09T07:37:06.418Z,7.61
2024-03-09T07:39:39.633Z,7.69
2024-03-09T07:42:07.357Z,7.66
2024-03-09T07:44:34.279Z,7.79
2024-03-09T07:47:01.750Z,7.97
2024-03-09T07:49:28.682Z,8.15
2024-03-09T07:51:57.452Z,8.27
2024-03-09T07:54:24.415Z,8.45
2024-03-09T07:56:51.360Z,8.54
2024-03-09T07:59:18.543Z,8.52
2024-03-09T08:01:49.087Z,8.52
2024-03-09T08:04:16.218Z,8.27
2024-03-09T08:06:44.558Z,7.90
2024-03-09T08:09:15.083Z,7.70
2024-03-09T08:11:42.969Z,7.54
2024-03-09T08:14:09.973Z,7.44
2024-03-09T08:16:37.247Z,7.49
2024-03-09T08:19:04.267Z,7.47
2024-03-09T08:21:31.565Z,7.64
2024-03-09T08:23:58.984Z,7.83
2024-03-09T08:26:26.254Z,8.02
2024-03-09T08:28:53.844Z,8.18
2024-03-09T08:31:20.818Z,8.37
2024-03-09T08:33:48.784Z,8.44
2024-03-09T08:36:16.150Z,8.44
2024-03-09T08:38:43.082Z,8.48
2024-03-09T08:41:10.025Z,8.56
2024-03-09T08:43:37.084Z,8.72
2024-03-09T08:46:04.907Z,8.82
2024-03-09T08:48:31.744Z,9.04
2024-03-09T08:51:01.115Z,9.25
2024-03-09T08:53:28.552Z,9.29
2024-03-09T08:55:55.608Z,9.26
2024-03-09T08:58:22.521Z,9.24
2024-03-09T09:00:49.942Z,9.14
2024-03-09T09:03:19.221Z,9.23
2024-03-09T09:05:47.232Z,9.27
2024-03-09T09:08:26.252Z,9.34
2024-03-09T09:10:55.433Z,9.52
2024-03-09T09:13:25.443Z,10.62
2024-03-09T09:15:53.490Z,12.25
2024-03-09T09:18:20.624Z,13.25
2024-03-09T09:20:55.919Z,14.70
2024-03-09T09:23:22.828Z,15.40
2024-03-09T09:25:49.762Z,16.65
2024-03-09T09:28:17.725Z,16.74
2024-03-09T09:30:48.047Z,16.71
2024-03-09T09:33:15.587Z,16.90
2024-03-09T09:35:42.690Z,16.29
2024-03-09T09:38:09.636Z,15.06
2024-03-09T09:40:36.749Z,13.94
2024-03-09T09:43:03.927Z,13.20
2024-03-09T09:45:35.263Z,12.56
2024-03-09T09:48:03.306Z,12.01
2024-03-09T09:50:35.774Z,11.68
2024-03-09T09:53:02.811Z,11.26
2024-03-09T09:55:31.215Z,10.59
2024-03-09T09:57:58.667Z,10.04
2024-03-09T10:00:25.837Z,9.99
2024-03-09T10:02:59.038Z,12.90
2024-03-09T10:05:30.703Z,15.17
2024-03-09T10:08:15.797Z,16.30
2024-03-09T10:10:45.149Z,15.93
2024-03-09T10:13:13.085Z,15.32
2024-03-09T10:15:42.629Z,14.50
2024-03-09T10:18:10.083Z,13.84
2024-03-09T10:20:37.647Z,13.31
2024-03-09T10:23:06.502Z,12.62
2024-03-09T10:25:37.411Z,11.92
2024-03-09T10:28:06.853Z,11.18
2024-03-09T10:30:34.078Z,10.43
2024-03-09T10:33:01.155Z,9.77
2024-03-09T10:35:28.860Z,9.51
2024-03-09T10:37:59.292Z,8.99
2024-03-09T10:40:27.236Z,8.95
2024-03-09T10:42:54.714Z,8.91
2024-03-09T10:45:26.277Z,8.73
2024-03-09T10:47:58.157Z,9.56
2024-03-09T10:50:28.800Z,11.20
2024-03-09T10:53:11.426Z,12.18
2024-03-09T10:56:01.119Z,12.61
2024-03-09T10:58:29.442Z,12.65
2024-03-09T11:00:56.360Z,12.49
2024-03-09T11:03:25.214Z,12.23
2024-03-09T11:05:56.753Z,11.94
2024-03-09T11:08:23.921Z,11.35
2024-03-09T11:10:51.443Z,10.58
2024-03-09T11:13:20.001Z,9.47
2024-03-09T11:15:53.378Z,8.59
2024-03-09T11:18:23.637Z,8.04
2024-03-09T11:21:01.868Z,7.68
2024-03-09T11:23:32.737Z,7.49
2024-03-09T11:26:00.549Z,7.46
2024-03-09T11:28:29.045Z,7.59
2024-03-09T11:31:12.244Z,8.11
2024-03-09T11:33:50.746Z,9.38
2024-03-09T11:36:38.809Z,12.69
2024-03-09T11:39:06.322Z,16.71
2024-03-09T11:41:37.255Z,20.52
2024-03-09T11:44:07.806Z,22.93
2024-03-09T11:46:37.876Z,23.50
2024-03-09T11:49:05.084Z,21.87
2024-03-09T11:51:40.910Z,19.48
2024-03-09T11:54:11.033Z,17.17
2024-03-09T11:56:39.446Z,16.08
2024-03-09T11:59:09.402Z,14.99
2024-03-09T12:01:36.691Z,14.43
2024-03-09T12:04:06.599Z,13.89
2024-03-09T12:06:34.153Z,13.13
2024-03-09T12:09:01.436Z,12.64
2024-03-09T12:11:34.128Z,12.14
2024-03-09T12:14:04.089Z,11.86
2024-03-09T12:16:30.961Z,11.51
2024-03-09T12:18:59.901Z,11.13
2024-03-09T12:21:27.990Z,10.39
2024-03-09T12:23:55.996Z,9.80
2024-03-09T12:26:23.633Z,9.30
2024-03-09T12:28:51.129Z,9.30
2024-03-09T12:31:18.017Z,9.43
2024-03-09T12:33:45.268Z,9.27
2024-03-09T12:36:12.710Z,9.09
2024-03-09T12:38:39.746Z,8.91
2024-03-09T12:41:29.638Z,8.74
2024-03-09T12:44:01.840Z,8.64
2024-03-09T12:46:29.941Z,8.37
2024-03-09T12:48:58.744Z,8.40
2024-03-09T12:51:25.707Z,8.33
2024-03-09T12:53:59.390Z,8.15
2024-03-09T12:56:34.015Z,8.41
2024-03-09T12:59:02.391Z,8.83
2024-03-09T13:01:32.789Z,11.36
2024-03-09T13:04:13.198Z,15.45
2024-03-09T13:06:43.083Z,19.14
2024-03-09T13:09:16.417Z,21.77
2024-03-09T13:11:50.753Z,23.62
2024-03-09T13:14:23.279Z,25.04
2024-03-09T13:16:51.625Z,26.93
2024-03-09T13:19:19.062Z,28.18
2024-03-09T13:21:53.178Z,26.05
2024-03-09T13:24:23.728Z,27.01
2024-03-09T13:26:54.886Z,27.04
2024-03-09T13:29:30.096Z,25.79
2024-03-09T13:31:58.324Z,23.36
2024-03-09T13:34:26.808Z,20.92
2024-03-09T13:36:54.465Z,18.89
2024-03-09T13:39:28.603Z,17.59
2024-03-09T13:41:55.865Z,16.57
2024-03-09T13:44:25.931Z,15.86
2024-03-09T13:46:53.774Z,15.07
2024-03-09T13:49:21.510Z,14.42
2024-03-09T13:51:48.600Z,13.95
2024-03-09T13:54:19.469Z,13.43
2024-03-09T13:56:47.338Z,13.09
2024-03-09T13:59:18.370Z,12.94
2024-03-09T14:01:46.138Z,12.49
2024-03-09T14:04:14.245Z,12.77
2024-03-09T14:06:56.521Z,12.81
2024-03-09T14:09:31.955Z,12.62
2024-03-09T14:11:59.702Z,12.65
2024-03-09T14:14:27.160Z,12.61
2024-03-09T14:16:56.411Z,12.47
2024-03-09T14:19:23.442Z,12.52
2024-03-09T14:21:52.078Z,12.65
2024-03-09T14:24:19.924Z,12.88
2024-03-09T14:26:47.193Z,13.00
2024-03-09T14:29:17.303Z,13.13
2024-03-09T14:31:48.300Z,13.45
2024-03-09T14:34:15.801Z,13.60
2024-03-09T14:36:45.221Z,13.34
2024-03-09T14:39:18.354Z,13.48
2024-03-09T14:41:45.677Z,13.24
2024-03-09T14:44:12.734Z,12.94
2024-03-09T14:46:41.356Z,12.72
2024-03-09T14:49:10.687Z,12.41
2024-03-09T14:51:37.976Z,12.36
2024-03-09T14:54:05.647Z,12.24
2024-03-09T14:56:32.508Z,12.01
2024-03-09T14:59:06.353Z,11.87
2024-03-09T15:01:33.420Z,11.95
2024-03-09T15:04:00.391Z,11.94
2024-03-09T15:06:28.613Z,11.71
2024-03-09T15:08:59.935Z,11.79
2024-03-09T15:11:27.634Z,11.83
2024-03-09T15:13:55.593Z,11.98
2024-03-09T15:16:24.250Z,12.32
2024-03-09T15:18:54.227Z,12.48
2024-03-09T15:21:26.516Z,12.50
2024-03-09T15:23:55.363Z,12.62
2024-03-09T15:26:27.668Z,12.72
2024-03-09T15:28:57.620Z,13.01
2024-03-09T15:31:24.995Z,12.87
2024-03-09T15:33:54.696Z,12.62
2024-03-09T15:36:22.023Z,12.71
2024-03-09T15:38:49.673Z,12.96
2024-03-09T15:41:17.627Z,13.09
2024-03-09T15:43:48.032Z,13.03
2024-03-09T15:46:20.034Z,12.91
2024-03-09T15:48:48.057Z,12.76
2024-03-09T15:51:15.817Z,12.78
2024-03-09T15:53:43.440Z,12.43
2024-03-09T15:56:11.569Z,12.59
2024-03-09T15:58:41.861Z,12.61
2024-03-09T16:01:09.845Z,12.39
2024-03-09T16:03:38.203Z,11.87
2024-03-09T16:06:05.562Z,11.39
2024-03-09T16:08:34.741Z,10.75
2024-03-09T16:11:04.544Z,10.46
2024-03-09T16:13:34.234Z,10.39
2024-03-09T16:16:08.551Z,10.15
2024-03-09T16:18:35.973Z,10.06
2024-03-09T16:21:08.812Z,10.05
2024-03-09T16:23:41.205Z,10.09
2024-03-09T16:26:09.271Z,10.10
2024-03-09T16:28:38.866Z,10.03
2024-03-09T16:31:06.568Z,9.85
2024-03-09T16:33:34.482Z,9.80
2024-03-09T16:36:03.760Z,9.87
2024-03-09T16:38:31.126Z,9.80
2024-03-09T16:40:58.403Z,9.68
2024-03-09T16:43:33.120Z,9.61
2024-03-09T16:46:07.169Z,9.57
2024-03-09T16:48:38.751Z,9.60
2024-03-09T16:51:10.164Z,9.57
2024-03-09T16:53:41.017Z,9.47
2024-03-09T16:56:09.981Z,9.39
2024-03-09T16:58:36.937Z,9.19
2024-03-09T17:01:06.087Z,9.43
2024-03-09T17:03:34.216Z,9.56
2024-03-09T17:06:01.731Z,9.51
2024-03-09T17:08:30.514Z,9.69
2024-03-09T17:10:58.919Z,9.81
2024-03-09T17:13:25.886Z,9.92
2024-03-09T17:15:52.766Z,10.04
2024-03-09T17:18:23.077Z,10.14
2024-03-09T17:20:54.060Z,10.20
2024-03-09T17:23:22.028Z,10.22
2024-03-09T17:25:49.682Z,10.22
2024-03-09T17:28:21.773Z,10.20
2024-03-09T17:30:50.310Z,10.17
2024-03-09T17:33:18.017Z,10.30
2024-03-09T17:35:45.291Z,10.10
2024-03-09T17:38:12.405Z,9.82
2024-03-09T17:40:41.384Z,9.58
2024-03-09T17:43:11.276Z,9.54
2024-03-09T17:45:38.976Z,9.47
2024-03-09T17:48:09.392Z,9.55
2024-03-09T17:50:37.673Z,9.57
2024-03-09T17:53:06.994Z,9.59
2024-03-09T17:55:34.238Z,9.53
2024-03-09T17:58:09.724Z,9.54
2024-03-09T18:00:38.675Z,9.50
2024-03-09T18:03:06.327Z,9.50
2024-03-09T18:05:39.089Z,9.50
2024-03-09T18:08:10.404Z,9.52
2024-03-09T18:10:41.821Z,9.44
2024-03-09T18:13:11.306Z,9.52
2024-03-09T18:15:38.648Z,9.45
2024-03-09T18:18:12.604Z,9.43
2024-03-09T18:20:43.238Z,9.45
2024-03-09T18:23:11.165Z,9.45
2024-03-09T18:25:38.395Z,9.47
2024-03-09T18:28:07.474Z,9.55
2024-03-09T18:30:36.268Z,9.65
2024-03-09T18:33:08.142Z,9.71
2024-03-09T18:35:35.669Z,9.83
2024-03-09T18:38:04.237Z,9.85
2024-03-09T18:40:32.015Z,9.87
2024-03-09T18:43:00.183Z,9.85
2024-03-09T18:45:30.078Z,9.90
2024-03-09T18:47:58.874Z,9.92
2024-03-09T18:50:29.187Z,9.93
2024-03-09T18:53:00.708Z,10.00
2024-03-09T18:55:29.242Z,10.05
2024-03-09T18:57:56.683Z,9.99
2024-03-09T19:00:31.607Z,10.13
2024-03-09T19:02:59.584Z,10.18
2024-03-09T19:05:29.097Z,10.24
2024-03-09T19:07:57.093Z,10.23
2024-03-09T19:10:24.594Z,10.17
2024-03-09T19:12:52.864Z,9.90
2024-03-09T19:15:24.395Z,10.07
2024-03-09T19:17:52.401Z,10.05
2024-03-09T19:20:26.329Z,9.99
2024-03-09T19:22:54.158Z,9.90
2024-03-09T19:25:21.833Z,9.70
2024-03-09T19:27:49.024Z,9.89
2024-03-09T19:30:17.463Z,9.82
2024-03-09T19:32:46.018Z,9.73
2024-03-09T19:35:17.464Z,9.59
2024-03-09T19:37:45.211Z,9.60
2024-03-09T19:40:15.635Z,9.54
2024-03-09T19:42:46.919Z,9.41
2024-03-09T19:45:19.654Z,9.47
2024-03-09T19:47:48.954Z,9.40
2024-03-09T19:50:19.448Z,9.58
2024-03-09T19:52:50.576Z,9.57
2024-03-09T19:55:19.379Z,9.60
2024-03-09T19:57:49.685Z,9.60
2024-03-09T20:00:22.050Z,9.58
2024-03-09T20:02:52.264Z,9.67
2024-03-09T20:05:23.422Z,9.81
2024-03-09T20:07:57.523Z,9.81
2024-03-09T20:10:26.235Z,9.87
2024-03-09T20:12:55.948Z,9.91
2024-03-09T20:15:23.077Z,9.96
2024-03-09T20:17:55.964Z,9.98
2024-03-09T20:20:24.468Z,9.99
2024-03-09T20:22:58.954Z,10.01
2024-03-09T20:25:26.149Z,10.05
2024-03-09T20:27:53.156Z,10.09
2024-03-09T20:30:23.122Z,10.16
2024-03-09T20:32:51.260Z,10.14
2024-03-09T20:35:21.367Z,10.29
2024-03-09T20:37:49.195Z,10.37
2024-03-09T20:40:17.476Z,10.42
2024-03-09T20:42:50.061Z,10.28
2024-03-09T20:45:18.481Z,10.36
2024-03-09T20:47:46.373Z,10.30
2024-03-09T20:50:17.463Z,10.24
2024-03-09T20:52:54.085Z,10.20
2024-03-09T20:55:21.544Z,10.06
2024-03-09T20:57:48.909Z,10.13
2024-03-09T21:00:19.260Z,10.17
2024-03-09T21:02:46.880Z,10.17
2024-03-09T21:05:14.330Z,10.19
2024-03-09T21:07:44.406Z,10.19
2024-03-09T21:10:12.922Z,9.99
2024-03-09T21:12:40.876Z,10.09
2024-03-09T21:15:08.185Z,10.05
2024-03-09T21:17:35.984Z,10.11
2024-03-09T21:20:05.825Z,10.09
2024-03-09T21:22:32.822Z,10.02
2024-03-09T21:24:59.794Z,9.93
2024-03-09T21:27:26.918Z,9.93
2024-03-09T21:29:55.214Z,9.92
2024-03-09T21:32:22.249Z,9.93
2024-03-09T21:34:49.783Z,9.89
2024-03-09T21:37:16.726Z,9.87
2024-03-09T21:39:44.176Z,9.94
2024-03-09T21:42:15.786Z,9.95
2024-03-09T21:44:42.793Z,10.14
2024-03-09T21:47:10.522Z,10.27
2024-03-09T21:49:37.569Z,10.34
2024-03-09T21:52:04.733Z,10.45
2024-03-09T21:54:33.761Z,10.41
2024-03-09T21:57:00.993Z,10.58
2024-03-09T21:59:27.884Z,10.61
2024-03-09T22:01:55.782Z,10.62
2024-03-09T22:04:23.015Z,10.63
2024-03-09T22:06:49.870Z,10.66
2024-03-09T22:09:16.778Z,10.77
2024-03-09T22:11:43.790Z,10.86
2024-03-09T22:14:10.896Z,10.89
2024-03-09T22:16:37.835Z,10.78
2024-03-09T22:19:07.911Z,10.55
2024-03-09T22:21:35.887Z,10.46
2024-03-09T22:24:04.066Z,10.43
2024-03-09T22:26:31.449Z,10.44
2024-03-09T22:28:59.382Z,10.39
2024-03-09T22:31:27.049Z,10.48
2024-03-09T22:33:54.840Z,10.47
2024-03-09T22:36:22.016Z,10.49
2024-03-09T22:38:49.571Z,10.58
2024-03-09T22:41:17.012Z,10.68
2024-03-09T22:43:44.048Z,10.74
2024-03-09T22:46:12.435Z,10.80
2024-03-09T22:48:39.427Z,10.80
2024-03-09T22:51:06.684Z,10.83
2024-03-09T22:53:34.486Z,10.72
2024-03-09T22:56:02.502Z,10.60
2024-03-09T22:58:29.428Z,10.50
2024-03-09T23:01:14.946Z,10.48
2024-03-09T23:03:41.999Z,10.43
2024-03-09T23:06:08.925Z,10.14
2024-03-09T23:08:35.876Z,10.30
2024-03-09T23:11:02.918Z,10.34
2024-03-09T23:13:31.638Z,10.43
2024-03-09T23:15:59.833Z,10.52
2024-03-09T23:18:26.972Z,10.51
2024-03-09T23:20:53.885Z,10.53
2024-03-09T23:23:21.071Z,10.52
2024-03-09T23:25:48.445Z,10.57
2024-03-09T23:28:15.420Z,10.64
2024-03-09T23:30:42.481Z,10.73
2024-03-09T23:33:09.457Z,10.79
2024-03-09T23:35:36.795Z,10.85
2024-03-09T23:38:06.811Z,10.87
2024-03-09T23:40:33.784Z,10.87
2024-03-09T23:43:00.617Z,10.81
2024-03-09T23:45:28.687Z,10.84
2024-03-09T23:47:55.542Z,10.93
2024-03-09T23:50:24.072Z,10.83
2024-03-09T23:52:53.204Z,10.70
2024-03-09T23:55:21.921Z,10.57
2024-03-09T23:57:49.586Z,10.45
