createdAt,value
2019-04-16T00:00:37.383Z,66.51
2019-04-16T00:06:37.401Z,66.43
2019-04-16T00:12:37.504Z,65.88
2019-04-16T00:18:37.695Z,65.54
2019-04-16T00:24:37.498Z,64.49
2019-04-16T00:30:37.432Z,63.49
2019-04-16T00:36:37.387Z,62.94
2019-04-16T00:42:37.432Z,62.78
2019-04-16T00:48:37.414Z,62.89
2019-04-16T00:54:39.323Z,62.60
2019-04-16T01:01:44.129Z,62.20
2019-04-16T01:07:44.135Z,62.09
2019-04-16T01:13:44.158Z,62.56
2019-04-16T01:19:44.210Z,62.91
2019-04-16T01:25:44.344Z,63.57
2019-04-16T01:31:44.189Z,64.33
2019-04-16T01:37:44.181Z,63.63
2019-04-16T01:43:44.246Z,62.34
2019-04-16T01:49:44.171Z,61.85
2019-04-16T01:55:44.153Z,61.52
2019-04-16T02:01:44.310Z,61.74
2019-04-16T02:07:44.206Z,62.36
2019-04-16T02:13:46.100Z,62.73
2019-04-16T02:19:44.185Z,63.18
2019-04-16T02:25:44.233Z,63.87
2019-04-16T02:31:47.907Z,64.98
2019-04-16T02:37:44.188Z,65.38
2019-04-16T02:43:44.205Z,65.74
2019-04-16T02:49:44.291Z,64.87
2019-04-16T02:55:46.349Z,64.60
2019-04-16T03:01:44.871Z,65.86
2019-04-16T03:07:44.238Z,67.59
2019-04-16T03:13:44.226Z,69.68
2019-04-16T03:19:44.350Z,71.44
2019-04-16T03:25:44.970Z,72.40
2019-04-16T03:31:44.195Z,73.06
2019-04-16T03:37:44.233Z,73.20
2019-04-16T03:43:44.202Z,73.04
2019-04-16T03:49:44.233Z,72.89
2019-04-16T03:55:44.222Z,73.18
2019-04-16T04:01:46.165Z,73.06
2019-04-16T04:07:45.040Z,74.00
2019-04-16T04:13:44.338Z,74.65
2019-04-16T04:19:46.093Z,74.85
2019-04-16T04:25:44.254Z,75.02
2019-04-16T04:31:44.278Z,75.45
2019-04-16T04:37:44.339Z,75.66
2019-04-16T04:43:44.885Z,75.78
2019-04-16T04:49:44.325Z,75.71
2019-04-16T04:55:44.234Z,75.41
2019-04-16T05:01:44.241Z,75.07
2019-04-16T05:07:44.307Z,75.24
2019-04-16T05:13:44.228Z,75.39
2019-04-16T05:19:44.547Z,75.57
2019-04-16T05:25:44.279Z,75.20
2019-04-16T05:31:44.264Z,74.72
2019-04-16T05:37:44.352Z,74.03
2019-04-16T05:43:44.419Z,73.13
2019-04-16T05:49:44.241Z,72.50
2019-04-16T05:55:44.254Z,72.52
2019-04-16T06:01:45.459Z,70.99
2019-04-16T06:07:44.402Z,69.64
2019-04-16T06:13:45.139Z,69.39
2019-04-16T06:19:46.834Z,68.43
2019-04-16T06:25:44.263Z,67.67
2019-04-16T06:31:44.269Z,66.45
2019-04-16T06:37:45.729Z,63.96
2019-04-16T06:43:44.302Z,60.51
2019-04-16T06:49:44.298Z,57.18
2019-04-16T06:55:44.329Z,55.71
2019-04-16T07:01:44.341Z,54.35
2019-04-16T07:07:46.813Z,52.74
2019-04-16T07:13:44.290Z,50.97
2019-04-16T07:19:44.295Z,50.02
2019-04-16T07:25:45.201Z,50.22
2019-04-16T07:31:44.371Z,47.28
2019-04-16T07:37:44.389Z,48.72
2019-04-16T07:43:44.426Z,48.81
2019-04-16T07:49:44.294Z,48.84
2019-04-16T07:55:45.046Z,46.03
2019-04-16T08:01:47.780Z,44.06
2019-04-16T08:07:44.372Z,43.06
2019-04-16T08:13:44.317Z,41.65
2019-04-16T08:19:44.675Z,41.33
2019-04-16T08:25:44.402Z,44.09
2019-04-16T08:31:44.880Z,43.82
2019-04-16T08:37:49.065Z,42.94
2019-04-16T08:43:44.325Z,43.76
2019-04-16T08:49:44.372Z,44.54
2019-04-16T08:55:45.119Z,42.45
2019-04-16T09:01:44.371Z,39.32
2019-04-16T09:07:44.447Z,39.03
2019-04-16T09:13:47.290Z,37.73
2019-04-16T09:19:44.385Z,37.17
2019-04-16T09:25:45.697Z,36.74
2019-04-16T09:31:44.373Z,35.34
2019-04-16T09:37:44.375Z,36.01
2019-04-16T09:43:44.427Z,36.51
2019-04-16T09:49:48.181Z,36.71
2019-04-16T09:55:44.490Z,36.31
2019-04-16T10:01:44.395Z,34.35
2019-04-16T10:07:44.434Z,35.06
2019-04-16T10:13:46.562Z,37.16
2019-04-16T10:19:46.804Z,40.40
2019-04-16T10:25:44.447Z,39.11
2019-04-16T10:31:44.502Z,37.83
2019-04-16T10:37:44.435Z,38.70
2019-04-16T10:43:45.103Z,39.24
2019-04-16T10:49:44.434Z,38.94
2019-04-16T10:55:44.443Z,38.31
2019-04-16T11:01:50.385Z,37.86
2019-04-16T11:07:44.473Z,37.87
2019-04-16T11:13:58.566Z,34.72
2019-04-16T11:19:44.486Z,35.83
2019-04-16T11:25:44.470Z,34.90
2019-04-16T11:31:47.400Z,33.62
2019-04-16T11:37:44.798Z,35.34
2019-04-16T11:45:10.520Z,37.37
2019-04-16T11:51:10.541Z,39.24
2019-04-16T11:57:13.160Z,39.90
2019-04-16T12:03:10.501Z,40.80
2019-04-16T12:09:10.674Z,40.39
2019-04-16T12:15:10.522Z,39.67
2019-04-16T12:21:10.539Z,38.89
2019-04-16T12:27:10.510Z,36.88
2019-04-16T12:33:13.679Z,35.36
2019-04-16T12:39:10.619Z,36.57
2019-04-16T12:45:10.558Z,37.89
2019-04-16T12:51:11.655Z,38.88
2019-04-16T12:57:14.949Z,39.86
2019-04-16T13:03:10.595Z,40.13
2019-04-16T13:09:10.772Z,40.73
2019-04-16T13:15:10.577Z,40.92
2019-04-16T13:21:10.678Z,41.23
2019-04-16T13:27:10.692Z,40.88
2019-04-16T13:33:10.579Z,41.30
2019-04-16T13:39:10.571Z,40.70
2019-04-16T13:45:17.575Z,40.15
2019-04-16T13:51:15.130Z,40.32
2019-04-16T13:57:10.614Z,38.97
2019-04-16T14:03:10.611Z,38.93
2019-04-16T14:09:10.630Z,39.79
2019-04-16T14:15:10.627Z,40.64
2019-04-16T14:21:10.616Z,38.73
2019-04-16T14:27:14.240Z,40.27
2019-04-16T14:33:10.796Z,40.37
2019-04-16T14:39:10.623Z,39.16
2019-04-16T14:45:22.541Z,40.23
2019-04-16T14:51:11.153Z,40.09
2019-04-16T14:57:11.227Z,40.25
2019-04-16T15:03:10.681Z,40.34
2019-04-16T15:09:10.659Z,39.34
2019-04-16T15:15:11.744Z,39.13
2019-04-16T15:21:12.396Z,39.36
2019-04-16T15:27:10.698Z,38.58
2019-04-16T15:33:10.701Z,39.57
2019-04-16T15:39:10.668Z,40.06
2019-04-16T15:45:10.759Z,39.89
2019-04-16T15:51:14.353Z,40.03
2019-04-16T15:57:10.701Z,40.36
2019-04-16T16:03:10.665Z,41.33
2019-04-16T16:09:10.930Z,41.15
2019-04-16T16:15:10.676Z,41.60
2019-04-16T16:21:10.737Z,42.64
2019-04-16T16:27:10.731Z,42.90
2019-04-16T16:33:10.803Z,42.88
2019-04-16T16:39:10.748Z,43.87
2019-04-16T16:45:10.735Z,43.98
2019-04-16T16:51:14.854Z,44.72
2019-04-16T16:57:10.723Z,45.23
2019-04-16T17:03:10.779Z,44.30
2019-04-16T17:09:10.907Z,45.10
2019-04-16T17:15:10.785Z,45.81
2019-04-16T17:21:10.757Z,47.11
2019-04-16T17:27:10.798Z,47.67
2019-04-16T17:33:10.862Z,47.80
2019-04-16T17:39:10.894Z,48.17
2019-04-16T17:45:10.798Z,47.98
2019-04-16T17:51:11.951Z,49.35
2019-04-16T17:58:27.430Z,51.14
2019-04-16T18:04:26.804Z,52.45
2019-04-16T18:10:27.021Z,55.35
2019-04-16T18:16:26.826Z,58.71
2019-04-16T18:22:26.849Z,62.89
2019-04-16T18:28:26.867Z,65.48
2019-04-16T18:34:26.850Z,69.52
2019-04-16T18:40:26.933Z,72.90
2019-04-16T18:46:29.638Z,75.22
2019-04-16T18:52:26.828Z,76.54
2019-04-16T18:58:26.898Z,77.25
2019-04-16T19:04:26.952Z,77.74
2019-04-16T19:10:26.862Z,78.07
2019-04-16T19:16:26.908Z,78.79
2019-04-16T19:22:26.865Z,79.43
2019-04-16T19:28:26.877Z,80.19
2019-04-16T19:34:26.934Z,80.68
2019-04-16T19:40:26.899Z,81.42
2019-04-16T19:46:26.875Z,81.52
2019-04-16T19:52:26.884Z,82.60
2019-04-16T19:58:26.955Z,82.98
2019-04-16T20:04:26.963Z,83.86
2019-04-16T20:10:26.954Z,84.67
2019-04-16T20:16:26.991Z,85.21
2019-04-16T20:22:26.923Z,85.82
2019-04-16T20:28:26.905Z,86.34
2019-04-16T20:34:27.030Z,86.41
2019-04-16T20:40:26.905Z,86.83
2019-04-16T20:46:27.020Z,87.02
2019-04-16T20:52:26.933Z,87.02
2019-04-16T20:58:30.681Z,87.31
2019-04-16T21:04:26.981Z,87.39
2019-04-16T21:10:26.946Z,88.22
2019-04-16T21:16:26.953Z,88.14
2019-04-16T21:22:28.036Z,89.29
2019-04-16T21:28:27.962Z,88.99
2019-04-16T21:34:29.665Z,88.82
2019-04-16T21:40:26.937Z,89.00
2019-04-16T21:46:26.929Z,89.14
2019-04-16T21:52:26.996Z,89.30
2019-04-16T21:58:27.046Z,89.27
2019-04-16T22:04:26.945Z,89.12
2019-04-16T22:10:26.942Z,89.47
2019-04-16T22:16:29.899Z,89.93
2019-04-16T22:22:27.814Z,89.69
2019-04-16T22:28:27.042Z,90.23
2019-04-16T22:34:26.996Z,90.14
2019-04-16T22:40:26.975Z,90.06
2019-04-16T22:46:26.950Z,91.42
2019-04-16T22:52:27.005Z,91.51
2019-04-16T22:58:27.063Z,92.15
2019-04-16T23:04:27.127Z,92.40
2019-04-16T23:10:27.062Z,92.95
2019-04-16T23:16:27.018Z,93.09
2019-04-16T23:22:27.006Z,92.85
2019-04-16T23:28:29.541Z,93.42
2019-04-16T23:34:26.973Z,93.25
2019-04-16T23:40:27.013Z,94.02
2019-04-16T23:46:27.104Z,93.39
2019-04-16T23:52:26.996Z,94.24
2019-04-16T23:58:28.530Z,94.00
