createdAt,value
2019-01-06T00:00:38.611Z,9.40
2019-01-06T00:06:05.718Z,8.63
2019-01-06T00:11:26.386Z,7.13
2019-01-06T00:16:56.783Z,6.40
2019-01-06T00:22:21.329Z,6.57
2019-01-06T00:27:45.477Z,6.70
2019-01-06T00:33:08.672Z,5.90
2019-01-06T00:38:38.773Z,6.27
2019-01-06T00:43:54.369Z,5.50
2019-01-06T00:49:18.541Z,5.67
2019-01-06T00:54:46.681Z,5.50
2019-01-06T01:00:13.550Z,5.73
2019-01-06T01:05:36.610Z,6.33
2019-01-06T01:10:57.651Z,6.70
2019-01-06T01:16:33.064Z,6.83
2019-01-06T01:22:01.304Z,6.27
2019-01-06T01:27:22.279Z,6.83
2019-01-06T01:32:41.951Z,5.37
2019-01-06T01:38:10.060Z,5.13
2019-01-06T01:43:39.076Z,5.40
2019-01-06T01:49:02.218Z,5.33
2019-01-06T01:54:38.342Z,5.87
2019-01-06T01:59:56.900Z,5.27
2019-01-06T02:05:20.897Z,5.17
2019-01-06T02:10:43.146Z,4.83
2019-01-06T02:16:08.451Z,5.60
2019-01-06T02:21:38.893Z,5.47
2019-01-06T02:27:02.249Z,5.30
2019-01-06T02:32:25.905Z,5.30
2019-01-06T02:37:53.911Z,4.83
2019-01-06T02:43:16.795Z,5.20
2019-01-06T02:48:40.246Z,4.93
2019-01-06T02:54:05.211Z,5.07
2019-01-06T02:59:48.133Z,5.10
2019-01-06T03:05:15.979Z,4.20
2019-01-06T03:10:43.298Z,4.33
2019-01-06T03:16:00.560Z,3.60
2019-01-06T03:21:25.088Z,4.20
2019-01-06T03:26:53.394Z,4.10
2019-01-06T03:32:16.419Z,3.87
2019-01-06T03:37:41.833Z,4.10
2019-01-06T03:43:24.498Z,4.60
2019-01-06T03:48:47.776Z,4.50
2019-01-06T03:54:10.720Z,4.03
2019-01-06T03:59:33.497Z,4.10
2019-01-06T04:05:01.161Z,4.00
2019-01-06T04:10:21.836Z,3.60
2019-01-06T04:15:48.968Z,3.30
2019-01-06T04:21:19.691Z,3.57
2019-01-06T04:26:52.795Z,3.43
2019-01-06T04:32:25.330Z,3.50
2019-01-06T04:37:48.366Z,3.10
2019-01-06T04:43:12.606Z,3.10
2019-01-06T04:48:42.835Z,2.90
2019-01-06T04:54:13.313Z,2.80
2019-01-06T04:59:45.993Z,2.87
2019-01-06T05:05:19.522Z,3.30
2019-01-06T05:10:50.841Z,3.03
2019-01-06T05:16:13.907Z,3.67
2019-01-06T05:21:44.318Z,3.63
2019-01-06T05:27:06.550Z,3.57
2019-01-06T05:32:29.437Z,3.33
2019-01-06T05:37:46.209Z,3.80
2019-01-06T05:43:12.254Z,3.53
2019-01-06T05:48:30.615Z,3.50
2019-01-06T05:53:53.723Z,4.27
2019-01-06T05:59:36.709Z,4.03
2019-01-06T06:05:19.363Z,4.27
2019-01-06T06:10:42.737Z,4.23
2019-01-06T06:16:13.497Z,4.53
2019-01-06T06:21:40.529Z,4.50
2019-01-06T06:26:59.030Z,4.53
2019-01-06T06:32:22.227Z,4.73
2019-01-06T06:37:58.322Z,5.17
2019-01-06T06:43:22.412Z,5.10
2019-01-06T06:48:46.842Z,5.60
2019-01-06T06:54:07.365Z,5.23
2019-01-06T06:59:32.417Z,5.30
2019-01-06T07:05:01.320Z,5.77
2019-01-06T07:10:28.257Z,5.90
2019-01-06T07:15:51.280Z,6.00
2019-01-06T07:21:18.592Z,5.60
2019-01-06T07:26:48.624Z,5.40
2019-01-06T07:32:12.416Z,5.70
2019-01-06T07:37:45.735Z,5.90
2019-01-06T07:43:19.707Z,6.53
2019-01-06T07:48:40.331Z,6.87
2019-01-06T07:54:04.412Z,6.87
2019-01-06T07:59:23.545Z,6.60
2019-01-06T08:05:02.724Z,6.43
2019-01-06T08:10:25.875Z,6.83
2019-01-06T08:15:49.516Z,6.90
2019-01-06T08:21:13.864Z,6.90
2019-01-06T08:26:37.038Z,7.33
2019-01-06T08:32:00.329Z,6.63
2019-01-06T08:37:27.353Z,6.50
2019-01-06T08:42:50.943Z,6.73
2019-01-06T08:48:14.058Z,6.50
2019-01-06T08:53:50.594Z,6.70
2019-01-06T08:59:10.918Z,7.20
2019-01-06T09:04:34.120Z,6.50
2019-01-06T09:10:02.374Z,5.00
2019-01-06T09:15:32.756Z,4.57
2019-01-06T09:21:09.980Z,4.93
2019-01-06T09:26:43.714Z,4.97
2019-01-06T09:32:07.805Z,5.50
2019-01-06T09:37:32.991Z,5.33
2019-01-06T09:43:10.056Z,5.30
2019-01-06T09:48:46.138Z,5.07
2019-01-06T09:54:06.867Z,5.10
2019-01-06T09:59:30.328Z,5.10
2019-01-06T10:05:12.656Z,4.73
2019-01-06T10:10:40.770Z,5.93
2019-01-06T10:16:04.923Z,6.10
2019-01-06T10:21:29.160Z,5.77
2019-01-06T10:26:58.852Z,6.40
2019-01-06T10:32:21.715Z,5.97
2019-01-06T10:37:39.519Z,6.80
2019-01-06T10:43:09.512Z,6.47
2019-01-06T10:48:25.692Z,6.83
2019-01-06T10:54:04.097Z,5.90
2019-01-06T10:59:26.868Z,6.40
2019-01-06T11:04:51.033Z,5.90
2019-01-06T11:10:13.785Z,5.33
2019-01-06T11:15:44.888Z,5.53
2019-01-06T11:21:11.890Z,4.47
2019-01-06T11:26:45.027Z,3.50
2019-01-06T11:32:08.163Z,3.50
2019-01-06T11:37:35.168Z,3.57
2019-01-06T11:42:58.247Z,3.00
2019-01-06T11:48:21.597Z,3.00
2019-01-06T11:53:44.800Z,3.63
2019-01-06T11:59:12.168Z,3.73
2019-01-06T12:04:35.145Z,3.90
2019-01-06T12:10:02.924Z,3.47
2019-01-06T12:15:26.305Z,3.57
2019-01-06T12:20:51.561Z,3.13
2019-01-06T12:26:28.777Z,3.00
2019-01-06T12:31:52.021Z,2.57
2019-01-06T12:37:15.000Z,3.23
2019-01-06T12:42:37.860Z,2.40
2019-01-06T12:48:01.192Z,2.77
2019-01-06T12:53:29.163Z,2.43
2019-01-06T12:58:47.009Z,2.53
2019-01-06T13:04:09.567Z,2.60
2019-01-06T13:09:53.992Z,2.30
2019-01-06T13:15:16.907Z,2.73
2019-01-06T13:20:41.957Z,2.80
2019-01-06T13:26:05.117Z,3.13
2019-01-06T13:31:29.548Z,3.50
2019-01-06T13:36:53.772Z,4.20
2019-01-06T13:42:13.705Z,4.47
2019-01-06T13:47:29.523Z,4.60
2019-01-06T13:52:58.519Z,4.70
2019-01-06T13:58:25.873Z,4.67
2019-01-06T14:03:49.425Z,5.13
2019-01-06T14:09:16.565Z,5.53
2019-01-06T14:14:56.021Z,4.67
2019-01-06T14:20:23.274Z,4.97
2019-01-06T14:25:56.353Z,4.60
2019-01-06T14:31:20.125Z,5.50
2019-01-06T14:36:38.754Z,5.80
2019-01-06T14:42:02.854Z,6.03
2019-01-06T14:47:26.041Z,6.10
2019-01-06T14:52:48.921Z,6.83
2019-01-06T14:58:12.288Z,7.33
2019-01-06T15:03:39.213Z,7.43
2019-01-06T15:09:09.648Z,8.10
2019-01-06T15:14:32.769Z,8.27
2019-01-06T15:19:56.177Z,8.47
2019-01-06T15:25:13.016Z,9.57
2019-01-06T15:30:37.189Z,8.67
2019-01-06T15:36:00.438Z,9.37
2019-01-06T15:41:23.822Z,8.73
2019-01-06T15:46:55.122Z,9.57
2019-01-06T15:52:18.368Z,9.97
2019-01-06T15:57:41.384Z,11.00
2019-01-06T16:03:21.070Z,10.70
2019-01-06T16:08:42.659Z,12.23
2019-01-06T16:14:05.664Z,12.37
2019-01-06T16:19:35.156Z,12.83
2019-01-06T16:24:58.670Z,13.73
2019-01-06T16:30:21.887Z,13.27
2019-01-06T16:35:45.144Z,15.37
2019-01-06T16:41:11.526Z,15.67
2019-01-06T16:46:54.301Z,18.53
2019-01-06T16:52:37.138Z,16.17
2019-01-06T16:58:02.645Z,15.53
2019-01-06T17:03:26.071Z,17.30
2019-01-06T17:08:49.696Z,17.30
2019-01-06T17:14:14.480Z,16.73
2019-01-06T17:19:48.374Z,17.37
2019-01-06T17:25:11.748Z,17.07
2019-01-06T17:30:42.362Z,16.97
2019-01-06T17:36:17.863Z,15.63
2019-01-06T17:41:51.708Z,17.13
2019-01-06T17:47:18.976Z,16.63
2019-01-06T17:52:49.511Z,17.80
2019-01-06T17:58:06.937Z,18.67
2019-01-06T18:03:34.642Z,18.87
2019-01-06T18:09:04.576Z,19.27
2019-01-06T18:14:18.659Z,21.07
2019-01-06T18:19:33.400Z,20.20
2019-01-06T18:24:56.481Z,19.37
2019-01-06T18:30:20.723Z,19.23
2019-01-06T18:35:38.974Z,17.67
2019-01-06T18:41:16.102Z,17.40
2019-01-06T18:46:40.357Z,16.63
2019-01-06T18:52:04.554Z,16.63
2019-01-06T18:57:27.970Z,16.20
2019-01-06T19:03:01.151Z,14.90
2019-01-06T19:08:29.546Z,15.30
2019-01-06T19:13:53.427Z,14.70
2019-01-06T19:19:16.424Z,15.73
2019-01-06T19:24:41.575Z,15.60
2019-01-06T19:30:25.185Z,15.07
2019-01-06T19:35:41.269Z,15.07
2019-01-06T19:41:24.458Z,15.13
2019-01-06T19:46:57.447Z,14.23
2019-01-06T19:52:17.356Z,15.30
2019-01-06T19:57:47.247Z,14.97
2019-01-06T20:03:19.299Z,14.90
2019-01-06T20:08:43.474Z,14.77
2019-01-06T20:14:02.323Z,15.30
2019-01-06T20:19:41.986Z,12.60
2019-01-06T20:25:03.223Z,13.93
2019-01-06T20:30:27.674Z,14.87
2019-01-06T20:35:50.600Z,14.40
2019-01-06T20:41:33.193Z,15.37
2019-01-06T20:46:57.397Z,14.77
2019-01-06T20:52:31.655Z,15.73
2019-01-06T20:57:58.006Z,16.67
2019-01-06T21:03:34.443Z,15.53
2019-01-06T21:08:57.244Z,17.50
2019-01-06T21:14:27.269Z,16.50
2019-01-06T21:19:54.285Z,15.70
2019-01-06T21:25:17.614Z,17.30
2019-01-06T21:30:41.794Z,16.50
2019-01-06T21:36:05.418Z,17.10
2019-01-06T21:41:38.716Z,18.53
2019-01-06T21:47:02.024Z,18.97
2019-01-06T21:52:18.535Z,21.63
2019-01-06T21:57:41.797Z,27.87
2019-01-06T22:03:03.977Z,18.63
2019-01-06T22:08:26.937Z,20.50
2019-01-06T22:13:42.322Z,16.73
2019-01-06T22:19:17.306Z,16.97
2019-01-06T22:24:59.947Z,17.03
2019-01-06T22:30:40.340Z,14.70
2019-01-06T22:36:07.627Z,14.80
2019-01-06T22:41:30.671Z,14.90
2019-01-06T22:46:49.620Z,14.03
2019-01-06T22:52:23.135Z,12.93
2019-01-06T22:57:43.874Z,14.30
2019-01-06T23:03:13.968Z,11.70
2019-01-06T23:08:35.230Z,9.90
2019-01-06T23:13:58.309Z,10.77
2019-01-06T23:19:19.229Z,10.10
2019-01-06T23:24:41.247Z,9.33
2019-01-06T23:30:17.654Z,13.77
2019-01-06T23:35:42.031Z,14.83
2019-01-06T23:41:09.617Z,7.67
2019-01-06T23:46:32.672Z,7.10
2019-01-06T23:52:00.200Z,5.40
2019-01-06T23:57:23.306Z,5.50
