createdAt,value
2019-02-26T00:32:46.916Z,583.83
2019-02-26T00:35:36.729Z,579.25
2019-02-26T00:38:06.566Z,579.05
2019-02-26T00:40:37.122Z,600.30
2019-02-26T00:43:07.600Z,585.60
2019-02-26T00:45:39.054Z,589.00
2019-02-26T00:48:08.699Z,591.10
2019-02-26T00:50:39.806Z,582.15
2019-02-26T00:53:10.462Z,588.35
2019-02-26T00:55:40.220Z,577.40
2019-02-26T00:58:10.742Z,579.77
2019-02-26T01:00:41.444Z,584.80
2019-02-26T01:03:13.152Z,582.20
2019-02-26T01:05:43.619Z,592.70
2019-02-26T01:08:15.748Z,583.05
2019-02-26T01:10:45.860Z,585.97
2019-02-26T01:13:15.592Z,581.83
2019-02-26T01:15:45.321Z,582.05
2019-02-26T01:18:15.054Z,583.62
2019-02-26T01:20:48.287Z,578.10
2019-02-26T01:23:16.888Z,580.80
2019-02-26T01:25:48.169Z,578.35
2019-02-26T01:28:18.553Z,583.20
2019-02-26T01:30:53.645Z,580.52
2019-02-26T01:33:22.392Z,577.37
2019-02-26T01:35:55.376Z,578.00
2019-02-26T01:38:25.309Z,579.12
2019-02-26T01:40:55.998Z,581.77
2019-02-26T01:43:25.739Z,581.30
2019-02-26T01:45:55.532Z,583.40
2019-02-26T01:48:25.267Z,576.05
2019-02-26T01:50:56.846Z,575.12
2019-02-26T01:53:27.331Z,582.90
2019-02-26T01:55:57.109Z,570.33
2019-02-26T01:58:27.842Z,573.10
2019-02-26T02:00:57.645Z,574.30
2019-02-26T02:03:27.983Z,590.30
2019-02-26T02:05:59.110Z,585.25
2019-02-26T02:08:28.765Z,578.95
2019-02-26T02:10:59.867Z,577.20
2019-02-26T02:13:30.579Z,576.85
2019-02-26T02:16:02.141Z,578.17
2019-02-26T02:18:32.944Z,580.03
2019-02-26T02:21:02.682Z,574.83
2019-02-26T02:23:32.496Z,577.67
2019-02-26T02:26:04.484Z,582.98
2019-02-26T02:28:35.616Z,574.25
2019-02-26T02:31:05.396Z,571.10
2019-02-26T02:33:37.403Z,572.00
2019-02-26T02:36:06.710Z,588.85
2019-02-26T02:38:37.245Z,575.35
2019-02-26T02:41:07.082Z,576.13
2019-02-26T02:43:36.693Z,570.60
2019-02-26T02:46:06.321Z,583.27
2019-02-26T02:48:36.034Z,575.17
2019-02-26T02:51:07.987Z,579.85
2019-02-26T02:53:37.137Z,577.97
2019-02-26T02:56:09.836Z,575.25
2019-02-26T02:58:38.634Z,581.02
2019-02-26T03:01:09.672Z,573.37
2019-02-26T03:03:39.495Z,592.53
2019-02-26T03:06:09.676Z,586.02
2019-02-26T03:08:42.213Z,582.23
2019-02-26T03:11:12.417Z,582.45
2019-02-26T03:13:43.071Z,575.98
2019-02-26T03:16:15.815Z,578.38
2019-02-26T03:18:45.199Z,584.83
2019-02-26T03:21:16.792Z,577.80
2019-02-26T03:23:46.334Z,574.00
2019-02-26T03:26:17.955Z,569.20
2019-02-26T03:28:49.082Z,569.33
2019-02-26T03:31:19.113Z,582.62
2019-02-26T03:33:48.816Z,567.25
2019-02-26T03:36:19.271Z,569.67
2019-02-26T03:38:50.886Z,567.65
2019-02-26T03:41:23.506Z,564.60
2019-02-26T03:43:52.119Z,565.60
2019-02-26T03:46:21.761Z,562.65
2019-02-26T03:48:51.444Z,570.62
2019-02-26T03:51:21.129Z,564.27
2019-02-26T03:53:50.773Z,569.30
2019-02-26T03:56:20.785Z,573.85
2019-02-26T03:58:54.427Z,577.58
2019-02-26T04:01:22.015Z,562.80
2019-02-26T04:03:51.787Z,555.73
2019-02-26T04:06:21.458Z,559.77
2019-02-26T04:08:53.588Z,557.88
2019-02-26T04:11:24.961Z,571.20
2019-02-26T04:13:56.595Z,558.75
2019-02-26T04:16:26.645Z,556.35
2019-02-26T04:18:56.417Z,552.25
2019-02-26T04:21:29.303Z,561.40
2019-02-26T04:24:00.929Z,559.98
2019-02-26T04:26:39.200Z,554.87
2019-02-26T04:29:24.352Z,557.50
2019-02-26T04:32:18.400Z,562.15
2019-02-26T04:34:54.140Z,557.85
2019-02-26T04:37:44.364Z,571.08
2019-02-26T04:40:28.353Z,564.27
2019-02-26T04:43:04.680Z,563.85
2019-02-26T04:45:59.536Z,571.10
2019-02-26T04:48:34.368Z,569.20
2019-02-26T04:51:04.086Z,566.95
2019-02-26T04:53:36.381Z,568.45
2019-02-26T04:56:06.824Z,563.70
2019-02-26T04:58:39.890Z,564.85
2019-02-26T05:01:12.331Z,565.60
2019-02-26T05:03:40.980Z,571.48
2019-02-26T05:06:10.903Z,559.58
2019-02-26T05:08:42.790Z,562.15
2019-02-26T05:11:19.031Z,556.58
2019-02-26T05:13:43.509Z,567.30
2019-02-26T05:16:13.213Z,566.73
2019-02-26T05:18:44.431Z,565.28
2019-02-26T05:21:14.173Z,561.58
2019-02-26T05:23:43.882Z,554.08
2019-02-26T05:26:15.227Z,557.67
2019-02-26T05:28:47.026Z,553.52
2019-02-26T05:31:17.472Z,558.75
2019-02-26T05:33:50.144Z,554.25
2019-02-26T05:36:19.633Z,553.77
2019-02-26T05:38:51.685Z,554.85
2019-02-26T05:41:20.831Z,546.05
2019-02-26T05:43:55.310Z,547.17
2019-02-26T05:46:26.398Z,552.40
2019-02-26T05:48:53.627Z,550.12
2019-02-26T05:51:24.576Z,550.83
2019-02-26T05:53:54.997Z,546.77
2019-02-26T05:56:24.798Z,549.70
2019-02-26T05:58:54.606Z,562.38
2019-02-26T06:01:25.040Z,556.30
2019-02-26T06:03:55.798Z,555.25
2019-02-26T06:06:25.601Z,546.77
2019-02-26T06:08:57.447Z,552.78
2019-02-26T06:11:30.864Z,551.92
2019-02-26T06:14:00.952Z,553.60
2019-02-26T06:16:31.421Z,550.10
2019-02-26T06:19:01.039Z,546.58
2019-02-26T06:21:31.661Z,548.05
2019-02-26T06:24:01.362Z,551.73
2019-02-26T06:26:33.356Z,553.62
2019-02-26T06:29:02.294Z,544.55
2019-02-26T06:31:31.899Z,549.02
2019-02-26T06:34:05.739Z,545.70
2019-02-26T06:36:34.147Z,557.30
2019-02-26T06:39:05.930Z,554.83
2019-02-26T06:41:35.198Z,560.97
2019-02-26T06:44:04.906Z,553.05
2019-02-26T06:46:35.863Z,553.55
2019-02-26T06:49:06.009Z,554.87
2019-02-26T06:51:35.782Z,551.05
2019-02-26T06:54:06.519Z,552.00
2019-02-26T06:56:41.249Z,553.25
2019-02-26T06:59:09.882Z,556.63
2019-02-26T07:01:41.962Z,560.78
2019-02-26T07:04:12.931Z,560.87
2019-02-26T07:06:42.688Z,566.95
2019-02-26T07:09:15.237Z,560.40
2019-02-26T07:11:43.861Z,558.23
2019-02-26T07:14:13.497Z,564.05
2019-02-26T07:16:43.197Z,563.33
2019-02-26T07:19:14.208Z,577.42
2019-02-26T07:21:45.509Z,570.62
2019-02-26T07:24:17.577Z,566.93
2019-02-26T07:26:48.303Z,566.90
2019-02-26T07:29:18.153Z,568.00
2019-02-26T07:31:49.496Z,569.60
2019-02-26T07:34:20.534Z,583.48
2019-02-26T07:36:52.535Z,575.58
2019-02-26T07:39:22.818Z,588.67
2019-02-26T07:41:54.320Z,587.05
2019-02-26T07:44:25.955Z,588.92
2019-02-26T07:46:58.310Z,586.83
2019-02-26T07:49:27.658Z,588.87
2019-02-26T07:51:58.272Z,587.27
2019-02-26T07:54:29.024Z,590.33
2019-02-26T07:57:00.581Z,595.03
2019-02-26T07:59:32.396Z,592.75
2019-02-26T08:02:03.616Z,587.15
2019-02-26T08:04:34.521Z,593.40
2019-02-26T08:07:05.514Z,602.35
2019-02-26T08:09:36.099Z,611.77
2019-02-26T08:12:08.417Z,617.92
2019-02-26T08:14:38.043Z,611.70
2019-02-26T08:17:09.836Z,619.83
2019-02-26T08:19:41.738Z,619.37
2019-02-26T08:22:11.232Z,615.65
2019-02-26T08:24:41.034Z,629.55
2019-02-26T08:27:13.578Z,622.67
2019-02-26T08:29:43.422Z,622.70
2019-02-26T08:32:15.880Z,638.37
2019-02-26T08:34:44.441Z,624.25
2019-02-26T08:37:14.060Z,634.87
2019-02-26T08:39:43.758Z,626.95
2019-02-26T08:42:13.535Z,628.40
2019-02-26T08:44:46.209Z,633.67
2019-02-26T08:47:16.710Z,640.92
2019-02-26T08:49:47.822Z,639.30
2019-02-26T08:52:19.926Z,649.65
2019-02-26T08:54:49.061Z,666.58
2019-02-26T08:57:19.594Z,671.40
2019-02-26T08:59:49.764Z,665.67
2019-02-26T09:02:20.804Z,668.97
2019-02-26T09:04:50.446Z,664.70
2019-02-26T09:07:21.832Z,666.40
2019-02-26T09:09:53.059Z,668.15
2019-02-26T09:12:24.626Z,677.73
2019-02-26T09:14:54.435Z,652.80
2019-02-26T09:17:26.897Z,649.65
2019-02-26T09:20:06.411Z,642.42
2019-02-26T09:22:28.451Z,647.48
2019-02-26T09:25:01.473Z,656.73
2019-02-26T09:27:31.955Z,650.72
2019-02-26T09:30:03.271Z,655.48
2019-02-26T09:32:34.523Z,658.90
2019-02-26T09:35:05.203Z,661.60
2019-02-26T09:37:34.866Z,668.50
2019-02-26T09:40:09.090Z,676.20
2019-02-26T09:42:38.870Z,689.32
2019-02-26T09:45:15.873Z,707.60
2019-02-26T09:47:47.323Z,712.67
2019-02-26T09:50:17.740Z,724.98
2019-02-26T09:52:50.304Z,724.80
2019-02-26T09:55:19.633Z,716.60
2019-02-26T09:57:49.621Z,726.75
2019-02-26T10:00:22.766Z,718.87
2019-02-26T10:02:52.081Z,731.67
2019-02-26T10:05:22.182Z,738.95
2019-02-26T10:07:54.339Z,742.58
2019-02-26T10:10:27.538Z,751.27
2019-02-26T10:12:59.221Z,761.03
2019-02-26T10:15:27.304Z,783.62
2019-02-26T10:18:00.877Z,795.33
2019-02-26T10:20:31.514Z,788.70
2019-02-26T10:23:02.825Z,773.42
2019-02-26T10:25:34.271Z,769.77
2019-02-26T10:28:08.702Z,763.37
2019-02-26T10:30:36.955Z,767.30
2019-02-26T10:33:07.776Z,745.57
2019-02-26T10:35:39.713Z,742.27
2019-02-26T10:38:11.562Z,744.77
2019-02-26T10:40:50.779Z,743.15
2019-02-26T10:43:11.875Z,736.05
2019-02-26T10:45:44.164Z,720.60
2019-02-26T10:48:13.769Z,736.85
2019-02-26T10:50:48.260Z,753.40
2019-02-26T10:53:18.953Z,762.62
2019-02-26T10:55:47.442Z,773.10
2019-02-26T10:58:17.105Z,786.03
2019-02-26T11:00:50.622Z,786.28
2019-02-26T11:03:20.291Z,793.70
2019-02-26T11:05:52.131Z,794.90
2019-02-26T11:08:24.735Z,803.00
2019-02-26T11:10:52.905Z,803.60
2019-02-26T11:13:25.362Z,805.55
2019-02-26T11:15:56.762Z,825.60
2019-02-26T11:18:25.371Z,821.80
2019-02-26T11:20:56.034Z,827.43
2019-02-26T11:23:30.931Z,827.50
2019-02-26T11:25:57.966Z,850.90
2019-02-26T11:28:32.743Z,858.83
2019-02-26T11:30:59.164Z,860.67
2019-02-26T11:33:28.793Z,865.40
2019-02-26T11:35:59.622Z,862.45
2019-02-26T11:38:29.793Z,874.35
2019-02-26T11:40:59.471Z,882.92
2019-02-26T11:43:29.243Z,892.88
2019-02-26T11:45:59.724Z,901.65
2019-02-26T11:48:32.640Z,899.02
2019-02-26T11:51:01.750Z,913.08
2019-02-26T11:53:32.423Z,920.77
2019-02-26T11:56:02.187Z,921.90
2019-02-26T11:58:32.870Z,931.15
2019-02-26T12:01:03.535Z,937.10
2019-02-26T12:03:35.847Z,945.63
2019-02-26T12:06:07.023Z,956.55
2019-02-26T12:08:39.663Z,956.70
2019-02-26T12:11:13.490Z,967.28
2019-02-26T12:13:42.800Z,966.87
2019-02-26T12:16:12.926Z,973.55
2019-02-26T12:18:44.399Z,972.67
2019-02-26T12:21:14.197Z,986.17
2019-02-26T12:23:46.078Z,993.97
2019-02-26T12:26:18.615Z,999.37
2019-02-26T12:28:46.818Z,999.83
2019-02-26T12:31:16.595Z,997.78
2019-02-26T12:33:46.298Z,1004.90
2019-02-26T12:36:16.023Z,1006.55
2019-02-26T12:38:48.234Z,1002.60
2019-02-26T12:41:19.091Z,1004.10
2019-02-26T12:43:49.706Z,1006.92
2019-02-26T12:46:21.597Z,1004.48
2019-02-26T12:48:51.218Z,996.03
2019-02-26T12:51:22.710Z,995.63
2019-02-26T12:53:52.395Z,989.50
2019-02-26T12:56:24.193Z,1001.58
2019-02-26T12:58:54.574Z,1007.02
2019-02-26T13:01:24.597Z,1010.62
2019-02-26T13:03:55.124Z,1014.57
2019-02-26T13:06:25.316Z,1012.68
2019-02-26T13:08:55.072Z,1010.20
2019-02-26T13:11:25.773Z,1024.03
2019-02-26T13:13:55.632Z,1017.67
2019-02-26T13:16:25.393Z,1021.10
2019-02-26T13:18:58.433Z,1025.90
2019-02-26T13:21:26.531Z,1038.53
2019-02-26T13:24:03.556Z,1038.38
2019-02-26T13:26:27.543Z,1036.77
2019-02-26T13:29:00.367Z,1037.75
2019-02-26T13:31:33.954Z,1037.47
2019-02-26T13:34:01.360Z,1029.65
2019-02-26T13:36:31.009Z,1037.73
2019-02-26T13:39:00.791Z,1037.47
2019-02-26T13:41:33.641Z,1040.00
2019-02-26T13:44:01.966Z,1042.58
2019-02-26T13:46:31.715Z,1041.75
2019-02-26T13:49:02.509Z,1053.85
2019-02-26T13:51:32.735Z,1055.10
2019-02-26T13:54:03.350Z,1035.73
2019-02-26T13:56:33.270Z,1035.68
2019-02-26T13:59:04.401Z,1036.65
2019-02-26T14:01:34.219Z,1046.40
2019-02-26T14:04:03.997Z,1055.10
2019-02-26T14:06:33.940Z,1040.58
2019-02-26T14:09:05.512Z,1055.65
2019-02-26T14:11:35.318Z,1042.95
2019-02-26T14:14:05.099Z,1051.80
2019-02-26T14:16:35.567Z,1056.48
2019-02-26T14:19:05.416Z,1054.33
2019-02-26T14:21:35.216Z,1063.03
2019-02-26T14:24:05.786Z,1061.28
2019-02-26T14:26:37.106Z,1057.80
2019-02-26T14:29:07.090Z,1054.65
2019-02-26T14:31:36.714Z,1051.63
2019-02-26T14:34:07.462Z,1049.47
2019-02-26T14:36:37.246Z,1053.47
2019-02-26T14:39:07.685Z,1056.30
2019-02-26T14:41:37.604Z,1058.20
2019-02-26T14:44:07.284Z,1057.97
2019-02-26T14:46:37.070Z,1069.78
2019-02-26T14:49:06.906Z,1072.28
2019-02-26T14:51:36.930Z,1079.93
2019-02-26T14:54:06.689Z,1077.97
2019-02-26T14:56:36.393Z,1076.10
2019-02-26T14:59:06.333Z,1075.40
2019-02-26T15:01:36.843Z,1073.25
2019-02-26T15:04:06.678Z,1072.13
2019-02-26T15:06:36.421Z,1069.20
2019-02-26T15:09:06.813Z,1076.00
2019-02-26T15:11:36.571Z,1076.08
2019-02-26T15:14:06.513Z,1072.80
2019-02-26T15:16:36.204Z,1068.33
2019-02-26T15:19:06.047Z,1067.43
2019-02-26T15:21:35.961Z,1066.25
2019-02-26T15:24:05.794Z,1058.05
2019-02-26T15:26:35.528Z,1069.13
2019-02-26T15:29:05.239Z,1069.53
2019-02-26T15:31:34.944Z,1073.50
2019-02-26T15:34:05.807Z,1066.90
2019-02-26T15:36:35.781Z,1072.48
2019-02-26T15:39:07.202Z,1064.83
2019-02-26T15:41:37.035Z,1072.93
2019-02-26T15:44:06.978Z,1072.93
2019-02-26T15:46:37.004Z,1077.40
2019-02-26T15:49:07.737Z,1063.90
2019-02-26T15:51:37.856Z,1073.45
2019-02-26T15:54:08.618Z,1064.83
2019-02-26T15:56:38.788Z,1057.10
2019-02-26T15:59:08.547Z,1061.08
2019-02-26T16:01:38.340Z,1048.65
2019-02-26T16:04:09.391Z,1035.05
2019-02-26T16:06:39.073Z,1028.25
2019-02-26T16:09:09.556Z,1011.47
2019-02-26T16:11:39.612Z,998.75
2019-02-26T16:14:09.319Z,989.30
2019-02-26T16:16:39.055Z,971.50
2019-02-26T16:19:08.837Z,956.40
2019-02-26T16:21:38.859Z,943.10
2019-02-26T16:24:08.559Z,937.45
2019-02-26T16:26:38.464Z,934.52
2019-02-26T16:29:09.784Z,915.05
2019-02-26T16:31:39.577Z,904.48
2019-02-26T16:34:09.329Z,910.95
2019-02-26T16:36:39.176Z,899.42
2019-02-26T16:39:09.221Z,896.48
2019-02-26T16:41:39.065Z,891.85
2019-02-26T16:44:08.842Z,908.38
2019-02-26T16:46:39.580Z,903.65
2019-02-26T16:49:10.483Z,901.80
2019-02-26T16:51:40.331Z,905.48
2019-02-26T16:54:10.489Z,897.47
2019-02-26T16:56:41.298Z,912.27
2019-02-26T16:59:11.174Z,890.58
2019-02-26T17:01:40.945Z,891.75
2019-02-26T17:04:10.659Z,893.88
2019-02-26T17:06:40.448Z,888.92
2019-02-26T17:09:10.792Z,890.17
2019-02-26T17:11:40.561Z,881.35
2019-02-26T17:14:10.678Z,869.97
2019-02-26T17:16:40.338Z,880.03
2019-02-26T17:19:10.586Z,863.98
2019-02-26T17:21:40.338Z,866.85
2019-02-26T17:24:10.118Z,860.60
2019-02-26T17:26:40.103Z,859.55
2019-02-26T17:29:09.843Z,848.00
2019-02-26T17:31:39.597Z,850.42
2019-02-26T17:34:09.276Z,837.33
2019-02-26T17:36:38.978Z,841.40
2019-02-26T17:39:09.477Z,835.77
2019-02-26T17:41:39.444Z,834.55
2019-02-26T17:44:10.210Z,831.80
2019-02-26T17:46:39.838Z,827.05
2019-02-26T17:49:09.682Z,823.25
2019-02-26T17:51:39.452Z,824.98
2019-02-26T17:54:09.124Z,825.75
2019-02-26T17:56:38.909Z,825.58
2019-02-26T17:59:08.693Z,826.85
2019-02-26T18:01:38.689Z,816.17
2019-02-26T18:04:09.557Z,828.90
2019-02-26T18:06:40.322Z,833.70
2019-02-26T18:09:10.181Z,838.20
2019-02-26T18:11:39.904Z,796.95
2019-02-26T18:14:09.657Z,812.55
2019-02-26T18:16:41.669Z,791.33
2019-02-26T18:19:12.896Z,782.95
2019-02-26T18:21:43.561Z,785.48
2019-02-26T18:24:16.655Z,771.85
2019-02-26T18:26:46.237Z,762.70
2019-02-26T18:29:15.961Z,754.77
2019-02-26T18:31:46.655Z,751.05
2019-02-26T18:34:16.411Z,739.25
2019-02-26T18:36:46.107Z,762.00
2019-02-26T18:39:15.851Z,738.52
2019-02-26T18:41:50.743Z,731.87
2019-02-26T18:44:17.845Z,725.62
2019-02-26T18:46:48.405Z,727.73
2019-02-26T18:49:21.479Z,713.67
2019-02-26T18:51:49.908Z,714.17
2019-02-26T18:54:20.302Z,711.73
2019-02-26T18:56:50.783Z,703.27
2019-02-26T18:59:22.146Z,709.92
2019-02-26T19:01:51.992Z,714.45
2019-02-26T19:04:21.807Z,704.90
2019-02-26T19:06:51.588Z,703.60
2019-02-26T19:09:21.315Z,709.00
2019-02-26T19:11:51.909Z,705.67
2019-02-26T19:14:21.645Z,687.75
2019-02-26T19:16:54.045Z,693.17
2019-02-26T19:19:22.635Z,684.55
2019-02-26T19:21:54.081Z,687.40
2019-02-26T19:24:23.918Z,685.13
2019-02-26T19:26:53.682Z,673.30
2019-02-26T19:29:23.392Z,674.08
2019-02-26T19:31:53.102Z,673.30
2019-02-26T19:34:22.827Z,675.60
2019-02-26T19:36:52.836Z,661.12
2019-02-26T19:39:22.572Z,666.75
2019-02-26T19:41:52.364Z,652.52
2019-02-26T19:44:22.243Z,657.00
2019-02-26T19:46:52.118Z,661.17
2019-02-26T19:49:21.798Z,654.10
2019-02-26T19:51:51.695Z,646.43
2019-02-26T19:54:21.319Z,656.25
2019-02-26T19:56:51.119Z,647.63
2019-02-26T19:59:20.835Z,648.50
2019-02-26T20:01:50.510Z,653.12
2019-02-26T20:04:20.291Z,654.30
2019-02-26T20:06:50.028Z,649.08
2019-02-26T20:09:20.790Z,648.23
2019-02-26T20:11:50.731Z,653.83
2019-02-26T20:14:21.739Z,649.30
2019-02-26T20:16:52.657Z,634.25
2019-02-26T20:19:22.544Z,643.25
2019-02-26T20:21:52.478Z,651.85
2019-02-26T20:24:22.342Z,643.95
2019-02-26T20:26:52.228Z,652.78
2019-02-26T20:29:22.125Z,639.27
2019-02-26T20:31:55.413Z,629.90
2019-02-26T20:34:24.462Z,643.75
2019-02-26T20:36:54.314Z,644.70
2019-02-26T20:39:24.086Z,634.95
2019-02-26T20:41:55.669Z,625.65
2019-02-26T20:44:25.350Z,635.40
2019-02-26T20:46:55.688Z,639.05
2019-02-26T20:49:27.714Z,642.80
2019-02-26T20:51:59.459Z,639.05
2019-02-26T20:54:28.850Z,632.00
2019-02-26T20:56:58.764Z,629.12
2019-02-26T20:59:28.478Z,630.13
2019-02-26T21:01:58.309Z,637.77
2019-02-26T21:04:28.046Z,644.05
2019-02-26T21:06:57.902Z,630.45
2019-02-26T21:09:28.771Z,630.15
2019-02-26T21:11:58.554Z,611.17
2019-02-26T21:14:28.357Z,617.70
2019-02-26T21:16:58.995Z,622.00
2019-02-26T21:19:29.959Z,611.52
2019-02-26T21:21:59.854Z,598.62
2019-02-26T21:24:31.891Z,593.77
2019-02-26T21:27:02.100Z,584.83
2019-02-26T21:29:31.894Z,585.73
2019-02-26T21:32:01.836Z,596.35
2019-02-26T21:34:32.806Z,588.45
2019-02-26T21:37:03.097Z,601.80
2019-02-26T21:39:33.155Z,588.67
2019-02-26T21:42:02.981Z,589.13
2019-02-26T21:44:32.935Z,586.93
2019-02-26T21:47:02.760Z,584.95
2019-02-26T21:49:32.658Z,578.92
2019-02-26T21:52:04.137Z,581.70
2019-02-26T21:54:34.005Z,577.20
2019-02-26T21:57:04.002Z,572.37
2019-02-26T21:59:33.851Z,580.65
2019-02-26T22:02:03.958Z,567.37
2019-02-26T22:04:33.869Z,560.75
2019-02-26T22:07:03.760Z,572.67
2019-02-26T22:09:33.565Z,572.77
2019-02-26T22:12:03.333Z,570.65
2019-02-26T22:14:36.508Z,559.80
2019-02-26T22:17:04.757Z,562.00
2019-02-26T22:19:34.514Z,558.35
2019-02-26T22:22:04.663Z,557.37
2019-02-26T22:24:34.410Z,561.80
2019-02-26T22:27:04.277Z,557.38
2019-02-26T22:29:36.249Z,559.25
2019-02-26T22:32:05.720Z,552.00
2019-02-26T22:34:35.599Z,552.85
2019-02-26T22:37:07.272Z,555.83
2019-02-26T22:39:37.862Z,560.40
2019-02-26T22:42:08.606Z,558.20
2019-02-26T22:44:38.476Z,572.87
2019-02-26T22:47:08.638Z,550.75
2019-02-26T22:49:39.362Z,551.13
2019-02-26T22:52:09.254Z,551.33
2019-02-26T22:54:40.799Z,546.83
2019-02-26T22:57:12.306Z,542.58
2019-02-26T22:59:42.187Z,542.87
2019-02-26T23:02:12.850Z,539.42
2019-02-26T23:04:42.790Z,537.58
2019-02-26T23:07:13.044Z,539.40
2019-02-26T23:09:42.960Z,543.08
2019-02-26T23:12:13.507Z,548.58
2019-02-26T23:14:43.860Z,552.58
2019-02-26T23:17:14.024Z,550.85
2019-02-26T23:19:44.747Z,543.47
2019-02-26T23:22:14.612Z,540.70
2019-02-26T23:24:44.481Z,546.73
2019-02-26T23:27:15.137Z,546.53
2019-02-26T23:29:46.407Z,548.33
2019-02-26T23:32:16.913Z,547.00
2019-02-26T23:34:49.747Z,546.10
2019-02-26T23:37:19.611Z,545.62
2019-02-26T23:39:51.018Z,550.30
2019-02-26T23:42:21.012Z,545.10
2019-02-26T23:44:51.546Z,544.37
2019-02-26T23:47:22.447Z,543.87
2019-02-26T23:49:52.371Z,543.85
2019-02-26T23:52:24.929Z,541.00
2019-02-26T23:54:54.005Z,534.30
2019-02-26T23:57:25.063Z,545.08
2019-02-26T23:59:55.465Z,539.60
