createdAt,value
2019-06-26T00:01:48.251Z,100833.54
2019-06-26T00:04:19.920Z,100838.84
2019-06-26T00:06:51.385Z,100838.72
2019-06-26T00:09:20.582Z,100841.43
2019-06-26T00:11:49.753Z,100843.72
2019-06-26T00:14:22.213Z,100844.44
2019-06-26T00:16:51.329Z,100843.55
2019-06-26T00:19:20.857Z,100844.47
2019-06-26T00:21:50.048Z,100843.63
2019-06-26T00:24:19.197Z,100846.55
2019-06-26T00:26:48.766Z,100848.97
2019-06-26T00:29:17.927Z,100850.28
2019-06-26T00:31:47.038Z,100854.42
2019-06-26T00:34:16.250Z,100861.28
2019-06-26T00:36:45.725Z,100862.51
2019-06-26T00:39:14.964Z,100861.15
2019-06-26T00:41:44.103Z,100861.05
2019-06-26T00:44:13.315Z,100862.07
2019-06-26T00:46:43.133Z,100864.02
2019-06-26T00:49:12.725Z,100865.06
2019-06-26T00:51:41.910Z,100865.64
2019-06-26T00:54:11.210Z,100865.52
2019-06-26T00:56:40.364Z,100862.67
2019-06-26T00:59:09.475Z,100864.09
2019-06-26T01:01:39.931Z,100860.75
2019-06-26T01:04:13.846Z,100865.22
2019-06-26T01:06:45.889Z,100874.44
2019-06-26T01:09:15.575Z,100872.48
2019-06-26T01:11:44.926Z,100871.26
2019-06-26T01:14:14.383Z,100874.17
2019-06-26T01:16:43.859Z,100876.95
2019-06-26T01:19:13.091Z,100875.62
2019-06-26T01:21:43.720Z,100877.05
2019-06-26T01:24:12.877Z,100876.23
2019-06-26T01:26:42.080Z,100873.25
2019-06-26T01:29:11.255Z,100877.51
2019-06-26T01:31:40.825Z,100873.81
2019-06-26T01:34:26.534Z,100869.25
2019-06-26T01:36:57.283Z,100872.28
2019-06-26T01:39:28.560Z,100868.93
2019-06-26T01:41:57.787Z,100866.53
2019-06-26T01:44:26.886Z,100869.09
2019-06-26T01:46:56.382Z,100871.09
2019-06-26T01:49:25.557Z,100870.98
2019-06-26T01:51:54.723Z,100871.63
2019-06-26T01:54:25.333Z,100873.72
2019-06-26T01:56:54.483Z,100875.36
2019-06-26T01:59:23.685Z,100873.22
2019-06-26T02:01:52.886Z,100876.19
2019-06-26T02:04:23.465Z,100881.88
2019-06-26T02:06:52.688Z,100878.21
2019-06-26T02:09:22.118Z,100878.41
2019-06-26T02:11:51.278Z,100881.28
2019-06-26T02:14:30.340Z,100880.97
2019-06-26T02:16:51.568Z,100887.79
2019-06-26T02:19:21.182Z,100887.64
2019-06-26T02:21:50.332Z,100887.30
2019-06-26T02:24:19.772Z,100884.80
2019-06-26T02:26:48.905Z,100891.95
2019-06-26T02:29:18.166Z,100895.36
2019-06-26T02:31:48.130Z,100885.74
2019-06-26T02:34:17.275Z,100889.66
2019-06-26T02:36:46.501Z,100894.57
2019-06-26T02:39:16.447Z,100895.76
2019-06-26T02:41:45.589Z,100891.41
2019-06-26T02:44:14.739Z,100894.38
2019-06-26T02:46:44.101Z,100890.22
2019-06-26T02:49:13.498Z,100894.13
2019-06-26T02:51:42.909Z,100896.71
2019-06-26T02:54:12.119Z,100898.43
2019-06-26T02:56:47.589Z,100896.14
2019-06-26T02:59:16.817Z,100900.44
2019-06-26T03:01:45.992Z,100899.22
2019-06-26T03:04:15.165Z,100902.42
2019-06-26T03:06:45.708Z,100898.22
2019-06-26T03:09:14.853Z,100898.05
2019-06-26T03:11:44.048Z,100897.74
2019-06-26T03:14:13.475Z,100898.24
2019-06-26T03:16:42.903Z,100899.09
2019-06-26T03:19:12.116Z,100907.19
2019-06-26T03:21:41.547Z,100905.36
2019-06-26T03:24:11.420Z,100906.74
2019-06-26T03:26:40.619Z,100908.97
2019-06-26T03:29:10.048Z,100911.80
2019-06-26T03:31:39.199Z,100908.41
2019-06-26T03:34:08.302Z,100914.81
2019-06-26T03:36:37.521Z,100921.09
2019-06-26T03:39:08.666Z,100922.52
2019-06-26T03:41:37.758Z,100924.17
2019-06-26T03:44:07.026Z,100929.23
2019-06-26T03:46:36.594Z,100933.28
2019-06-26T03:49:06.199Z,100930.71
2019-06-26T03:51:35.343Z,100927.38
2019-06-26T03:54:05.358Z,100931.30
2019-06-26T03:56:34.916Z,100928.27
2019-06-26T03:59:04.411Z,100934.52
2019-06-26T04:01:33.883Z,100940.39
2019-06-26T04:04:06.414Z,100943.57
2019-06-26T04:06:35.535Z,100945.58
2019-06-26T04:09:05.917Z,100949.61
2019-06-26T04:11:35.683Z,100951.47
2019-06-26T04:14:05.565Z,100957.03
2019-06-26T04:16:34.738Z,100961.39
2019-06-26T04:19:04.261Z,100951.44
2019-06-26T04:21:33.460Z,100951.07
2019-06-26T04:24:05.696Z,100957.02
2019-06-26T04:26:34.883Z,100953.44
2019-06-26T04:29:04.135Z,100958.50
2019-06-26T04:31:33.251Z,100961.52
2019-06-26T04:34:04.493Z,100957.28
2019-06-26T04:36:33.695Z,100958.28
2019-06-26T04:39:03.412Z,100962.84
2019-06-26T04:41:32.525Z,100963.97
2019-06-26T04:44:02.618Z,100966.33
2019-06-26T04:46:33.107Z,100966.30
2019-06-26T04:49:03.024Z,100964.77
2019-06-26T04:51:32.157Z,100964.12
2019-06-26T04:54:01.301Z,100974.67
2019-06-26T04:56:30.743Z,100975.02
2019-06-26T04:58:59.922Z,100978.85
2019-06-26T05:01:29.046Z,100977.84
2019-06-26T05:03:58.576Z,100978.67
2019-06-26T05:06:27.805Z,100980.69
2019-06-26T05:08:57.000Z,100984.39
2019-06-26T05:11:26.435Z,100985.77
2019-06-26T05:13:55.708Z,100990.39
2019-06-26T05:16:24.975Z,100988.20
2019-06-26T05:18:54.176Z,100991.94
2019-06-26T05:21:23.484Z,100989.44
2019-06-26T05:23:53.007Z,100988.75
2019-06-26T05:26:22.492Z,100994.95
2019-06-26T05:28:52.770Z,101002.55
2019-06-26T05:31:22.251Z,101001.47
2019-06-26T05:33:52.441Z,101012.03
2019-06-26T05:36:21.704Z,101007.88
2019-06-26T05:38:52.210Z,101006.66
2019-06-26T05:41:21.394Z,101009.52
2019-06-26T05:43:50.601Z,101011.69
2019-06-26T05:46:30.412Z,101013.04
2019-06-26T05:48:51.478Z,101012.86
2019-06-26T05:51:20.709Z,101010.89
2019-06-26T05:53:50.125Z,101012.81
2019-06-26T05:56:19.670Z,101017.69
2019-06-26T05:58:48.844Z,101020.94
2019-06-26T06:01:19.031Z,101020.11
2019-06-26T06:03:51.304Z,101015.20
2019-06-26T06:06:20.579Z,101022.20
2019-06-26T06:08:55.051Z,101020.98
2019-06-26T06:11:24.417Z,101024.80
2019-06-26T06:13:53.642Z,101028.51
2019-06-26T06:16:23.190Z,101027.79
2019-06-26T06:18:52.615Z,101026.04
2019-06-26T06:21:21.902Z,101023.34
2019-06-26T06:23:51.418Z,101029.24
2019-06-26T06:26:20.663Z,101025.72
2019-06-26T06:28:49.915Z,101028.08
2019-06-26T06:31:21.681Z,101023.78
2019-06-26T06:33:50.873Z,101023.90
2019-06-26T06:36:21.287Z,101023.70
2019-06-26T06:38:52.004Z,101023.10
2019-06-26T06:41:21.824Z,101026.06
2019-06-26T06:43:52.955Z,101033.86
2019-06-26T06:46:22.359Z,101030.31
2019-06-26T06:48:51.545Z,101041.21
2019-06-26T06:51:22.002Z,101041.64
2019-06-26T06:53:51.212Z,101046.03
2019-06-26T06:56:21.069Z,101042.03
2019-06-26T06:58:55.814Z,101051.61
2019-06-26T07:01:25.252Z,101051.48
2019-06-26T07:03:58.238Z,101053.47
2019-06-26T07:06:30.817Z,101059.15
2019-06-26T07:09:13.197Z,101060.12
2019-06-26T07:11:44.328Z,101057.03
2019-06-26T07:14:15.399Z,101067.84
2019-06-26T07:16:44.980Z,101063.86
2019-06-26T07:19:14.208Z,101065.28
2019-06-26T07:21:43.390Z,101063.62
2019-06-26T07:24:12.907Z,101063.89
2019-06-26T07:26:42.224Z,101063.77
2019-06-26T07:29:11.356Z,101071.30
2019-06-26T07:31:41.168Z,101066.06
2019-06-26T07:34:10.425Z,101066.67
2019-06-26T07:36:39.735Z,101071.37
2019-06-26T07:39:09.251Z,101073.31
2019-06-26T07:41:41.798Z,101070.36
2019-06-26T07:44:11.140Z,101081.28
2019-06-26T07:46:43.906Z,101085.16
2019-06-26T07:49:15.002Z,101084.80
2019-06-26T07:51:44.283Z,101084.09
2019-06-26T07:54:13.700Z,101080.13
2019-06-26T07:56:43.118Z,101088.14
2019-06-26T07:59:12.308Z,101093.50
2019-06-26T08:01:41.845Z,101087.23
2019-06-26T08:04:11.092Z,101084.69
2019-06-26T08:06:40.900Z,101084.83
2019-06-26T08:09:10.289Z,101082.58
2019-06-26T08:11:40.321Z,101083.68
2019-06-26T08:14:13.520Z,101089.95
2019-06-26T08:16:42.872Z,101084.95
2019-06-26T08:19:12.049Z,101082.47
2019-06-26T08:21:47.018Z,101078.41
2019-06-26T08:24:16.288Z,101080.27
2019-06-26T08:26:45.482Z,101084.47
2019-06-26T08:29:14.605Z,101082.25
2019-06-26T08:31:43.991Z,101088.86
2019-06-26T08:34:13.144Z,101091.88
2019-06-26T08:36:42.392Z,101085.53
2019-06-26T08:39:11.907Z,101087.78
2019-06-26T08:41:41.246Z,101090.44
2019-06-26T08:44:10.469Z,101088.79
2019-06-26T08:46:40.197Z,101093.38
2019-06-26T08:49:24.278Z,101086.09
2019-06-26T08:51:40.730Z,101090.87
2019-06-26T08:54:09.965Z,101089.11
2019-06-26T08:56:39.583Z,101083.31
2019-06-26T08:59:08.692Z,101080.70
2019-06-26T09:01:37.884Z,101088.17
2019-06-26T09:04:07.142Z,101086.41
2019-06-26T09:06:36.633Z,101086.31
2019-06-26T09:09:07.393Z,101083.30
2019-06-26T09:11:36.594Z,101078.11
2019-06-26T09:14:10.167Z,101077.97
2019-06-26T09:16:39.356Z,101075.24
2019-06-26T09:19:11.437Z,101073.00
2019-06-26T09:21:41.974Z,101073.00
2019-06-26T09:24:11.158Z,101074.45
2019-06-26T09:26:40.417Z,101074.37
2019-06-26T09:29:12.465Z,101068.79
2019-06-26T09:31:41.856Z,101074.27
2019-06-26T09:34:10.978Z,101071.02
2019-06-26T09:36:40.700Z,101073.47
2019-06-26T09:39:09.900Z,101072.98
2019-06-26T09:41:39.162Z,101070.52
2019-06-26T09:44:08.710Z,101073.58
2019-06-26T09:46:37.989Z,101074.47
2019-06-26T09:49:07.198Z,101070.83
2019-06-26T09:51:37.706Z,101063.14
2019-06-26T09:54:07.194Z,101068.01
2019-06-26T09:56:36.459Z,101073.36
2019-06-26T09:59:07.966Z,101074.92
2019-06-26T10:01:37.452Z,101073.18
2019-06-26T10:04:06.663Z,101075.69
2019-06-26T10:06:36.314Z,101074.12
2019-06-26T10:09:07.214Z,101075.48
2019-06-26T10:11:36.700Z,101073.55
2019-06-26T10:14:09.748Z,101072.73
2019-06-26T10:16:39.035Z,101071.50
2019-06-26T10:19:11.239Z,101075.00
2019-06-26T10:21:43.770Z,101073.58
2019-06-26T10:24:14.490Z,101076.53
2019-06-26T10:26:44.800Z,101072.21
2019-06-26T10:29:14.319Z,101071.63
2019-06-26T10:31:44.462Z,101077.92
2019-06-26T10:34:14.072Z,101072.80
2019-06-26T10:36:43.785Z,101074.39
2019-06-26T10:39:13.331Z,101080.81
2019-06-26T10:41:45.072Z,101076.75
2019-06-26T10:44:14.716Z,101070.36
2019-06-26T10:46:43.994Z,101075.48
2019-06-26T10:49:26.586Z,101078.20
2019-06-26T10:51:44.669Z,101077.80
2019-06-26T10:54:14.021Z,101076.12
2019-06-26T10:56:43.673Z,101077.59
2019-06-26T10:59:13.189Z,101077.08
2019-06-26T11:01:44.069Z,101068.09
2019-06-26T11:04:14.000Z,101073.09
2019-06-26T11:06:43.911Z,101066.55
2019-06-26T11:09:13.853Z,101062.16
2019-06-26T11:11:47.496Z,101056.38
2019-06-26T11:14:23.225Z,101054.43
2019-06-26T11:16:53.285Z,101045.19
2019-06-26T11:19:23.145Z,101043.74
2019-06-26T11:21:53.139Z,101041.59
2019-06-26T11:24:23.649Z,101040.42
2019-06-26T11:26:54.072Z,101037.84
2019-06-26T11:29:23.909Z,101039.94
2019-06-26T11:31:54.356Z,101034.19
2019-06-26T11:34:24.245Z,101031.77
2019-06-26T11:37:03.625Z,101026.56
2019-06-26T11:39:26.366Z,101025.52
2019-06-26T11:41:56.464Z,101022.22
2019-06-26T11:44:27.484Z,101026.87
2019-06-26T11:46:58.001Z,101023.09
2019-06-26T11:49:30.090Z,101017.10
2019-06-26T11:52:01.056Z,101018.47
2019-06-26T11:54:31.012Z,101016.97
2019-06-26T11:57:03.471Z,101013.39
2019-06-26T11:59:34.635Z,101017.26
2019-06-26T12:02:07.645Z,101008.97
2019-06-26T12:04:40.426Z,101008.05
2019-06-26T12:07:10.394Z,101007.44
2019-06-26T12:09:41.005Z,100997.38
2019-06-26T12:12:11.691Z,101001.36
2019-06-26T12:14:42.692Z,100998.77
2019-06-26T12:17:12.952Z,101004.59
2019-06-26T12:19:43.400Z,100995.37
2019-06-26T12:22:15.031Z,101002.51
2019-06-26T12:24:45.317Z,101001.26
2019-06-26T12:27:17.126Z,101000.53
2019-06-26T12:29:49.859Z,100999.56
2019-06-26T12:32:22.198Z,101001.28
2019-06-26T12:34:53.366Z,101000.48
2019-06-26T12:37:37.029Z,100997.75
2019-06-26T12:39:59.980Z,100997.70
2019-06-26T12:42:30.472Z,101002.44
2019-06-26T12:45:00.751Z,101000.23
2019-06-26T12:47:31.140Z,101001.05
2019-06-26T12:50:03.719Z,100995.01
2019-06-26T12:52:33.659Z,100995.99
2019-06-26T12:55:03.814Z,100988.48
2019-06-26T12:57:34.535Z,100988.41
2019-06-26T13:00:06.290Z,100984.41
2019-06-26T13:02:40.641Z,100985.56
2019-06-26T13:05:11.018Z,100981.34
2019-06-26T13:07:41.487Z,100981.27
2019-06-26T13:10:12.311Z,100982.15
2019-06-26T13:12:45.790Z,100982.87
2019-06-26T13:15:15.879Z,100976.37
2019-06-26T13:17:45.991Z,100972.08
2019-06-26T13:20:17.491Z,100970.75
2019-06-26T13:22:47.739Z,100965.77
2019-06-26T13:25:19.679Z,100969.39
2019-06-26T13:27:49.694Z,100963.72
2019-06-26T13:30:34.443Z,100953.97
2019-06-26T13:33:08.375Z,100967.30
2019-06-26T13:35:46.107Z,100959.50
2019-06-26T13:38:21.039Z,100961.41
2019-06-26T13:40:51.290Z,100954.23
2019-06-26T13:43:22.285Z,100957.74
2019-06-26T13:45:58.734Z,100957.02
2019-06-26T13:48:28.312Z,100950.97
2019-06-26T13:51:08.864Z,100949.08
2019-06-26T13:53:32.234Z,100952.59
2019-06-26T13:56:07.249Z,100944.69
2019-06-26T13:58:38.381Z,100945.49
2019-06-26T14:01:10.073Z,100940.72
2019-06-26T14:03:43.235Z,100940.91
2019-06-26T14:06:16.134Z,100939.16
2019-06-26T14:08:46.447Z,100936.06
2019-06-26T14:11:19.925Z,100933.08
2019-06-26T14:13:53.701Z,100928.91
2019-06-26T14:16:29.906Z,100920.73
2019-06-26T14:19:03.910Z,100925.76
2019-06-26T14:21:34.555Z,100926.32
2019-06-26T14:24:05.965Z,100923.58
2019-06-26T14:26:39.722Z,100917.78
2019-06-26T14:29:33.832Z,100919.52
2019-06-26T14:32:08.879Z,100907.16
2019-06-26T14:34:46.558Z,100908.63
2019-06-26T14:37:19.390Z,100909.41
2019-06-26T14:39:52.908Z,100900.05
2019-06-26T14:42:26.850Z,100907.78
2019-06-26T14:44:58.946Z,100905.45
2019-06-26T14:47:40.573Z,100909.61
2019-06-26T14:50:12.688Z,100900.14
2019-06-26T14:52:46.766Z,100896.81
2019-06-26T14:55:23.074Z,100901.59
2019-06-26T14:57:56.933Z,100899.08
2019-06-26T15:00:32.573Z,100900.29
2019-06-26T15:03:06.338Z,100897.09
2019-06-26T15:05:39.664Z,100898.75
2019-06-26T15:08:10.230Z,100901.29
2019-06-26T15:10:41.295Z,100899.23
2019-06-26T15:13:16.343Z,100903.53
2019-06-26T15:15:46.884Z,100897.10
2019-06-26T15:18:18.655Z,100884.64
2019-06-26T15:20:49.397Z,100883.11
2019-06-26T15:23:25.931Z,100882.19
2019-06-26T15:25:59.811Z,100880.41
2019-06-26T15:28:31.414Z,100884.20
2019-06-26T15:31:03.512Z,100881.40
2019-06-26T15:33:36.685Z,100875.81
2019-06-26T15:36:10.352Z,100879.52
2019-06-26T15:38:41.504Z,100877.28
2019-06-26T15:41:12.434Z,100875.36
2019-06-26T15:43:42.674Z,100879.08
2019-06-26T15:46:13.180Z,100874.50
2019-06-26T15:48:50.244Z,100870.07
2019-06-26T15:51:22.381Z,100869.43
2019-06-26T15:56:31.142Z,100861.89
2019-06-26T15:59:01.841Z,100868.19
2019-06-26T16:01:34.545Z,100869.28
2019-06-26T16:04:10.179Z,100863.33
2019-06-26T16:06:41.254Z,100858.77
2019-06-26T16:09:11.839Z,100853.33
2019-06-26T16:11:43.937Z,100855.20
2019-06-26T16:14:19.157Z,100856.98
2019-06-26T16:16:53.758Z,100851.02
2019-06-26T16:19:26.462Z,100850.84
2019-06-26T16:21:59.956Z,100851.81
2019-06-26T16:24:30.408Z,100855.67
2019-06-26T16:27:20.553Z,100853.05
2019-06-26T16:29:53.884Z,100848.85
2019-06-26T16:32:32.721Z,100847.16
2019-06-26T16:35:06.193Z,100845.57
2019-06-26T16:37:36.703Z,100847.12
2019-06-26T16:40:11.149Z,100845.45
2019-06-26T16:42:42.120Z,100846.80
2019-06-26T16:45:16.420Z,100841.72
2019-06-26T16:47:56.844Z,100838.81
2019-06-26T16:50:45.958Z,100837.45
2019-06-26T16:53:18.879Z,100832.47
2019-06-26T16:55:49.974Z,100828.58
2019-06-26T16:58:22.945Z,100828.52
2019-06-26T17:00:54.732Z,100830.81
2019-06-26T17:03:29.223Z,100825.48
2019-06-26T17:06:00.602Z,100820.30
2019-06-26T17:08:33.622Z,100820.06
2019-06-26T17:11:04.368Z,100813.39
2019-06-26T17:13:36.840Z,100814.72
2019-06-26T17:16:13.442Z,100801.82
2019-06-26T17:18:44.055Z,100809.05
2019-06-26T17:21:16.407Z,100814.66
2019-06-26T17:23:49.799Z,100812.11
2019-06-26T17:26:21.766Z,100810.45
2019-06-26T17:28:53.181Z,100812.77
2019-06-26T17:31:26.930Z,100812.83
2019-06-26T17:33:57.522Z,100812.58
2019-06-26T17:36:45.099Z,100812.05
2019-06-26T17:39:27.190Z,100810.41
2019-06-26T17:42:00.156Z,100811.86
2019-06-26T17:44:33.943Z,100812.52
2019-06-26T17:47:05.721Z,100812.52
2019-06-26T17:49:40.537Z,100812.59
2019-06-26T17:52:12.868Z,100813.39
2019-06-26T17:54:43.176Z,100802.64
2019-06-26T17:57:13.711Z,100805.69
2019-06-26T17:59:51.437Z,100808.45
2019-06-26T18:02:26.646Z,100811.98
2019-06-26T18:05:03.071Z,100808.66
2019-06-26T18:07:43.927Z,100807.47
2019-06-26T18:10:16.324Z,100808.84
2019-06-26T18:12:55.996Z,100811.02
2019-06-26T18:15:27.464Z,100817.86
2019-06-26T18:18:11.092Z,100810.89
2019-06-26T18:20:41.708Z,100814.19
2019-06-26T18:23:17.433Z,100815.27
2019-06-26T18:25:54.119Z,100812.46
2019-06-26T18:28:24.233Z,100816.03
2019-06-26T18:30:55.738Z,100813.77
2019-06-26T18:33:27.762Z,100817.86
2019-06-26T18:35:59.361Z,100817.86
2019-06-26T18:38:36.529Z,100817.24
2019-06-26T18:41:18.642Z,100822.07
2019-06-26T18:43:51.294Z,100825.55
2019-06-26T18:46:37.395Z,100834.86
2019-06-26T18:49:09.795Z,100838.14
2019-06-26T18:51:40.649Z,100837.04
2019-06-26T18:54:12.389Z,100839.45
2019-06-26T18:56:44.136Z,100838.59
2019-06-26T18:59:34.790Z,100839.03
2019-06-26T19:02:14.077Z,100840.91
2019-06-26T19:04:54.047Z,100841.95
2019-06-26T19:07:30.794Z,100841.34
2019-06-26T19:10:02.959Z,100835.97
2019-06-26T19:12:36.387Z,100841.90
2019-06-26T19:15:13.593Z,100846.21
2019-06-26T19:17:50.754Z,100845.03
2019-06-26T19:20:46.375Z,100839.71
2019-06-26T19:23:21.496Z,100843.18
2019-06-26T19:25:54.012Z,100846.91
2019-06-26T19:28:26.363Z,100846.48
2019-06-26T19:31:01.200Z,100848.78
2019-06-26T19:33:36.424Z,100852.32
2019-06-26T19:36:12.727Z,100851.59
2019-06-26T19:38:45.962Z,100848.86
2019-06-26T19:41:16.848Z,100849.11
2019-06-26T19:43:47.363Z,100853.80
2019-06-26T19:46:33.902Z,100853.94
2019-06-26T19:49:05.036Z,100861.91
2019-06-26T19:51:41.020Z,100862.31
2019-06-26T19:54:26.492Z,100864.69
2019-06-26T19:56:55.911Z,100867.07
2019-06-26T19:59:31.442Z,100869.03
2019-06-26T20:02:06.426Z,100869.31
2019-06-26T20:04:39.499Z,100874.88
2019-06-26T20:07:18.811Z,100884.00
2019-06-26T20:09:52.335Z,100893.64
2019-06-26T20:12:28.709Z,100895.20
2019-06-26T20:15:00.105Z,100901.52
2019-06-26T20:17:34.322Z,100897.95
2019-06-26T20:20:12.807Z,100902.97
2019-06-26T20:25:44.233Z,100897.14
2019-06-26T20:28:17.484Z,100900.91
2019-06-26T20:30:49.262Z,100900.76
2019-06-26T20:33:22.179Z,100901.33
2019-06-26T20:35:56.612Z,100907.45
2019-06-26T20:38:35.911Z,100907.69
2019-06-26T20:41:12.503Z,100912.60
2019-06-26T20:44:07.579Z,100913.31
2019-06-26T20:46:45.790Z,100911.42
2019-06-26T20:49:16.732Z,100919.02
2019-06-26T20:51:50.082Z,100912.72
2019-06-26T20:54:21.891Z,100919.39
2019-06-26T20:56:53.756Z,100920.28
2019-06-26T20:59:26.514Z,100918.55
2019-06-26T21:01:57.119Z,100922.81
2019-06-26T21:04:30.996Z,100919.42
2019-06-26T21:07:02.265Z,100925.33
2019-06-26T21:09:34.903Z,100929.26
2019-06-26T21:12:08.175Z,100924.00
2019-06-26T21:14:38.611Z,100922.88
2019-06-26T21:17:10.610Z,100919.23
2019-06-26T21:19:40.837Z,100923.16
2019-06-26T21:22:13.734Z,100923.98
2019-06-26T21:24:44.744Z,100918.52
2019-06-26T21:27:14.789Z,100920.78
2019-06-26T21:29:44.623Z,100924.13
2019-06-26T21:32:14.734Z,100927.41
2019-06-26T21:34:44.620Z,100925.34
2019-06-26T21:37:14.507Z,100926.45
2019-06-26T21:39:45.077Z,100933.70
2019-06-26T21:42:15.291Z,100932.23
2019-06-26T21:44:44.480Z,100936.33
2019-06-26T21:47:14.213Z,100942.33
2019-06-26T21:49:43.418Z,100940.97
2019-06-26T21:52:12.610Z,100939.66
2019-06-26T21:54:42.286Z,100946.05
2019-06-26T21:57:11.516Z,100953.02
2019-06-26T21:59:43.245Z,100949.20
2019-06-26T22:02:12.867Z,100945.20
2019-06-26T22:04:42.245Z,100950.84
2019-06-26T22:07:11.593Z,100956.11
2019-06-26T22:09:42.410Z,100956.39
2019-06-26T22:12:11.846Z,100956.11
2019-06-26T22:14:41.013Z,100958.03
2019-06-26T22:17:10.521Z,100959.39
2019-06-26T22:19:40.251Z,100962.38
2019-06-26T22:22:09.482Z,100964.27
2019-06-26T22:24:41.085Z,100965.99
2019-06-26T22:27:10.359Z,100963.46
2019-06-26T22:29:39.739Z,100962.78
2019-06-26T22:32:12.635Z,100960.27
2019-06-26T22:34:41.917Z,100963.26
2019-06-26T22:37:15.132Z,100965.69
2019-06-26T22:39:48.863Z,100966.95
2019-06-26T22:42:18.054Z,100970.41
2019-06-26T22:44:47.288Z,100971.06
2019-06-26T22:47:19.936Z,100970.54
2019-06-26T22:49:50.855Z,100979.58
2019-06-26T22:52:20.029Z,100975.52
2019-06-26T22:54:57.716Z,100972.58
2019-06-26T22:57:26.931Z,100974.61
2019-06-26T22:59:56.500Z,100977.13
2019-06-26T23:02:25.820Z,100976.30
2019-06-26T23:04:55.049Z,100983.55
2019-06-26T23:07:24.754Z,100979.47
2019-06-26T23:09:54.006Z,100985.00
2019-06-26T23:12:23.212Z,100984.05
2019-06-26T23:14:54.787Z,100989.20
2019-06-26T23:17:24.073Z,100981.89
2019-06-26T23:19:53.280Z,100981.99
2019-06-26T23:22:24.137Z,100981.78
2019-06-26T23:24:56.076Z,100977.07
2019-06-26T23:27:25.475Z,100983.98
2019-06-26T23:29:55.037Z,100981.27
2019-06-26T23:32:24.392Z,100986.49
2019-06-26T23:34:53.718Z,100986.71
2019-06-26T23:37:23.367Z,100987.15
2019-06-26T23:39:53.097Z,100989.98
2019-06-26T23:42:22.826Z,100988.66
2019-06-26T23:44:53.493Z,100986.05
2019-06-26T23:47:22.813Z,100993.58
2019-06-26T23:49:52.078Z,100990.34
2019-06-26T23:52:21.814Z,100990.14
2019-06-26T23:54:51.138Z,100994.22
2019-06-26T23:57:21.404Z,100994.52
2019-06-26T23:59:51.857Z,100995.46
