createdAt,value
2022-11-01T10:04:41.644Z,101419.47
2022-11-01T10:07:17.279Z,101420.19
2022-11-01T10:10:06.904Z,101407.81
2022-11-01T10:13:04.771Z,101413.78
2022-11-01T10:15:44.646Z,101414.63
2022-11-01T10:18:26.605Z,101412.66
2022-11-01T10:21:00.872Z,101408.47
2022-11-01T10:23:42.984Z,101416.94
2022-11-01T10:26:16.545Z,101414.75
2022-11-01T10:28:52.824Z,101416.56
2022-11-01T10:31:24.680Z,101410.16
2022-11-01T10:34:11.263Z,101413.44
2022-11-01T10:36:45.203Z,101414.16
2022-11-01T10:39:54.709Z,101419.44
2022-11-01T10:42:29.635Z,101423.75
2022-11-01T10:45:06.883Z,101425.63
2022-11-01T10:47:35.607Z,101421.16
2022-11-01T10:50:12.884Z,101417.66
2022-11-01T10:53:01.712Z,101416.50
2022-11-01T10:55:42.021Z,101408.34
2022-11-01T10:58:36.371Z,101406.97
2022-11-01T11:01:08.185Z,101402.72
2022-11-01T11:03:41.393Z,101407.38
2022-11-01T11:06:13.970Z,101399.38
2022-11-01T11:08:45.327Z,101408.41
2022-11-01T11:11:17.322Z,101399.66
2022-11-01T11:13:54.448Z,101386.34
2022-11-01T11:16:45.343Z,101391.28
2022-11-01T11:19:19.692Z,101386.72
2022-11-01T11:21:50.281Z,101381.13
2022-11-01T11:24:21.359Z,101371.50
2022-11-01T11:26:56.215Z,101367.78
2022-11-01T11:29:38.463Z,101368.25
2022-11-01T11:32:15.747Z,101370.44
2022-11-01T11:34:45.673Z,101377.34
2022-11-01T11:37:22.000Z,101374.09
2022-11-01T11:40:11.533Z,101380.47
2022-11-01T11:42:40.206Z,101380.72
2022-11-01T11:45:19.603Z,101383.97
2022-11-01T11:47:50.608Z,101385.38
2022-11-01T11:50:21.324Z,101385.19
2022-11-01T11:53:00.688Z,101396.31
2022-11-01T11:55:48.657Z,101393.59
2022-11-01T11:58:39.244Z,101377.81
2022-11-01T12:01:21.694Z,101382.41
2022-11-01T12:04:14.125Z,101376.94
2022-11-01T12:06:45.344Z,101379.31
2022-11-01T12:09:50.436Z,101376.13
2022-11-01T12:12:27.403Z,101372.47
2022-11-01T12:14:57.503Z,101373.94
2022-11-01T12:17:35.251Z,101369.41
2022-11-01T12:20:27.184Z,101366.53
2022-11-01T12:23:27.374Z,101355.19
2022-11-01T12:25:58.284Z,101346.28
2022-11-01T12:28:34.433Z,101340.94
2022-11-01T12:31:22.262Z,101325.56
2022-11-01T12:34:03.861Z,101333.31
2022-11-01T12:36:37.983Z,101331.00
2022-11-01T12:39:35.234Z,101326.78
2022-11-01T12:42:05.385Z,101315.25
2022-11-01T12:44:41.803Z,101318.63
2022-11-01T12:47:28.475Z,101317.53
2022-11-01T12:50:03.154Z,101320.34
2022-11-01T12:52:48.542Z,101316.41
2022-11-01T12:55:21.072Z,101317.28
2022-11-01T12:57:49.621Z,101314.03
2022-11-01T13:00:21.458Z,101313.59
2022-11-01T13:03:10.733Z,101307.94
2022-11-01T13:05:41.777Z,101307.84
2022-11-01T13:08:50.672Z,101303.44
2022-11-01T13:11:47.723Z,101297.94
2022-11-01T13:14:43.487Z,101300.25
2022-11-01T13:17:24.126Z,101300.94
2022-11-01T13:20:06.339Z,101291.00
2022-11-01T13:22:53.051Z,101297.94
2022-11-01T13:25:57.008Z,101305.78
2022-11-01T13:28:42.583Z,101309.16
2022-11-01T13:31:44.974Z,101311.78
2022-11-01T13:34:27.864Z,101311.28
2022-11-01T13:37:20.008Z,101323.88
2022-11-01T13:40:23.732Z,101331.91
2022-11-01T13:43:10.406Z,101326.63
2022-11-01T13:45:50.229Z,101325.88
2022-11-01T13:48:35.999Z,101323.91
2022-11-01T13:51:29.988Z,101317.34
2022-11-01T13:54:04.208Z,101311.34
2022-11-01T13:56:37.782Z,101312.34
2022-11-01T13:59:37.964Z,101303.72
2022-11-01T14:02:24.181Z,101315.44
2022-11-01T14:05:01.364Z,101313.50
2022-11-01T14:07:37.846Z,101321.56
2022-11-01T14:10:12.483Z,101316.63
2022-11-01T14:13:10.006Z,101322.97
2022-11-01T14:16:15.266Z,101321.72
2022-11-01T14:19:03.942Z,101316.78
2022-11-01T14:21:46.929Z,101319.78
2022-11-01T14:24:33.569Z,101321.06
2022-11-01T14:27:20.714Z,101316.59
2022-11-01T14:29:51.374Z,101321.50
2022-11-01T14:32:22.999Z,101321.09
2022-11-01T14:35:02.259Z,101323.44
2022-11-01T14:37:39.543Z,101316.78
2022-11-01T14:40:30.771Z,101324.38
2022-11-01T14:43:36.978Z,101322.41
2022-11-01T14:46:16.384Z,101320.28
2022-11-01T14:48:51.629Z,101319.94
2022-11-01T14:51:35.649Z,101318.22
2022-11-01T14:54:17.173Z,101311.88
2022-11-01T14:56:53.397Z,101310.56
2022-11-01T14:59:32.966Z,101306.91
2022-11-01T15:02:08.265Z,101291.00
2022-11-01T15:04:44.818Z,101303.53
2022-11-01T15:07:27.738Z,101296.91
2022-11-01T15:10:02.238Z,101298.03
2022-11-01T15:12:35.798Z,101305.31
2022-11-01T15:15:04.920Z,101308.50
2022-11-01T15:17:35.279Z,101302.25
2022-11-01T15:20:15.084Z,101308.84
2022-11-01T15:22:43.206Z,101307.09
2022-11-01T15:25:22.334Z,101304.31
2022-11-01T15:27:51.431Z,101310.34
2022-11-01T15:30:23.088Z,101313.94
2022-11-01T15:33:10.406Z,101318.41
2022-11-01T15:35:38.981Z,101326.63
2022-11-01T15:38:20.990Z,101322.59
2022-11-01T15:40:53.455Z,101330.66
2022-11-01T15:43:29.814Z,101336.38
2022-11-01T15:46:01.009Z,101333.78
2022-11-01T15:48:38.535Z,101337.81
2022-11-01T15:51:15.634Z,101345.19
2022-11-01T15:53:43.709Z,101351.75
2022-11-01T15:56:19.021Z,101356.16
2022-11-01T16:01:26.838Z,101363.66
2022-11-01T16:04:07.051Z,101366.06
2022-11-01T16:06:56.028Z,101366.78
2022-11-01T16:09:38.918Z,101365.31
2022-11-01T16:12:18.091Z,101358.25
2022-11-01T16:15:11.419Z,101359.84
2022-11-01T16:17:42.420Z,101355.69
2022-11-01T16:20:36.680Z,101360.00
2022-11-01T16:23:06.704Z,101366.28
2022-11-01T16:25:39.835Z,101378.31
2022-11-01T16:28:10.895Z,101374.28
2022-11-01T16:30:46.849Z,101384.75
2022-11-01T16:33:29.178Z,101384.13
2022-11-01T16:36:20.889Z,101398.63
2022-11-01T16:38:53.835Z,101402.59
2022-11-01T16:41:24.574Z,101413.22
2022-11-01T16:43:55.853Z,101416.94
2022-11-01T16:46:25.964Z,101414.50
2022-11-01T16:49:04.016Z,101426.41
2022-11-01T16:51:32.296Z,101437.09
2022-11-01T16:54:01.620Z,101437.63
2022-11-01T16:56:37.905Z,101441.38
2022-11-01T17:03:25.813Z,101429.28
2022-11-01T17:05:56.475Z,101438.19
2022-11-01T17:08:28.069Z,101427.88
2022-11-01T17:10:56.336Z,101424.84
2022-11-01T17:13:25.146Z,101432.69
2022-11-01T17:15:53.945Z,101423.06
2022-11-01T17:18:29.635Z,101418.72
2022-11-01T17:21:00.697Z,101420.09
2022-11-01T17:23:30.133Z,101423.53
2022-11-01T17:25:58.415Z,101421.78
2022-11-01T17:28:26.366Z,101415.75
2022-11-01T17:30:55.376Z,101417.44
2022-11-01T17:33:23.375Z,101410.09
2022-11-01T17:35:52.678Z,101415.06
2022-11-01T17:38:30.107Z,101413.63
2022-11-01T17:41:00.068Z,101413.75
2022-11-01T17:43:28.419Z,101408.75
2022-11-01T17:45:59.710Z,101409.66
2022-11-01T17:48:28.079Z,101395.03
2022-11-01T17:51:01.457Z,101395.50
2022-11-01T17:53:29.620Z,101390.88
2022-11-01T17:55:58.097Z,101384.72
2022-11-01T17:58:26.269Z,101392.59
2022-11-01T18:00:54.496Z,101387.38
2022-11-01T18:03:22.445Z,101392.88
2022-11-01T18:05:51.048Z,101380.38
2022-11-01T18:08:21.130Z,101381.31
2022-11-01T18:11:04.340Z,101380.22
2022-11-01T18:14:03.544Z,101379.59
2022-11-01T18:16:38.120Z,101400.81
2022-11-01T18:19:29.221Z,101386.94
2022-11-01T18:21:57.473Z,101387.78
2022-11-01T18:24:35.734Z,101392.06
2022-11-01T18:27:13.888Z,101390.16
2022-11-01T18:29:50.091Z,101389.75
2022-11-01T18:33:03.684Z,101389.38
2022-11-01T18:35:40.525Z,101400.06
2022-11-01T18:38:18.709Z,101396.38
2022-11-01T18:41:00.631Z,101407.19
2022-11-01T18:43:32.891Z,101410.41
2022-11-01T18:46:23.822Z,101411.66
2022-11-01T18:49:00.699Z,101409.63
2022-11-01T18:51:31.672Z,101407.63
2022-11-01T18:54:08.574Z,101405.53
2022-11-01T18:56:41.072Z,101403.53
2022-11-01T18:59:33.137Z,101409.81
2022-11-01T19:02:24.503Z,101410.59
2022-11-01T19:05:18.108Z,101419.66
2022-11-01T19:08:10.213Z,101412.97
2022-11-01T19:10:42.276Z,101432.78
2022-11-01T19:13:22.577Z,101428.72
2022-11-01T19:15:54.151Z,101425.44
2022-11-01T19:18:23.619Z,101426.13
2022-11-01T19:21:00.586Z,101417.19
2022-11-01T19:23:38.592Z,101415.56
2022-11-01T19:26:25.546Z,101410.59
2022-11-01T19:28:54.095Z,101415.91
2022-11-01T19:31:31.439Z,101415.22
2022-11-01T19:34:04.800Z,101415.44
2022-11-01T19:39:32.188Z,101416.78
2022-11-01T19:42:07.066Z,101415.88
2022-11-01T19:44:36.492Z,101415.78
2022-11-01T19:47:44.461Z,101410.38
2022-11-01T19:50:23.671Z,101410.13
2022-11-01T19:52:57.525Z,101417.44
2022-11-01T19:55:51.381Z,101420.63
2022-11-01T19:58:28.548Z,101421.16
2022-11-01T20:01:03.170Z,101422.97
2022-11-01T20:03:44.635Z,101421.72
2022-11-01T20:06:35.507Z,101430.16
2022-11-01T20:09:27.459Z,101431.19
2022-11-01T20:11:57.491Z,101429.03
2022-11-01T20:14:26.008Z,101427.13
2022-11-01T20:16:55.006Z,101421.50
2022-11-01T20:19:49.064Z,101430.97
2022-11-01T20:22:18.342Z,101428.72
2022-11-01T20:24:47.732Z,101428.94
2022-11-01T20:27:19.869Z,101432.09
2022-11-01T20:29:49.445Z,101443.56
2022-11-01T20:32:19.073Z,101439.06
2022-11-01T20:34:50.651Z,101443.00
2022-11-01T20:37:34.098Z,101443.31
2022-11-01T20:40:04.981Z,101446.50
2022-11-01T20:42:34.752Z,101443.78
2022-11-01T20:45:04.602Z,101452.00
2022-11-01T20:47:33.131Z,101448.97
2022-11-01T20:50:06.259Z,101453.91
2022-11-01T20:52:39.763Z,101456.72
2022-11-01T20:55:11.870Z,101450.41
2022-11-01T20:57:42.280Z,101453.13
2022-11-01T21:00:15.394Z,101453.13
2022-11-01T21:02:45.486Z,101467.19
2022-11-01T21:05:30.527Z,101461.47
2022-11-01T21:08:11.618Z,101468.94
2022-11-01T21:10:43.313Z,101472.00
2022-11-01T21:13:27.259Z,101476.66
2022-11-01T21:15:59.134Z,101473.69
2022-11-01T21:18:48.283Z,101466.75
2022-11-01T21:21:27.219Z,101472.63
2022-11-01T21:23:55.519Z,101475.97
2022-11-01T21:26:26.891Z,101471.69
2022-11-01T21:28:59.197Z,101466.97
2022-11-01T21:31:30.565Z,101461.91
2022-11-01T21:34:04.746Z,101465.38
2022-11-01T21:36:47.873Z,101469.22
2022-11-01T21:39:16.088Z,101471.00
2022-11-01T21:41:51.866Z,101466.06
2022-11-01T21:44:40.027Z,101465.47
2022-11-01T21:47:25.501Z,101475.44
2022-11-01T21:49:54.057Z,101472.88
2022-11-01T21:52:23.062Z,101470.53
2022-11-01T21:54:52.819Z,101471.88
2022-11-01T21:57:21.551Z,101468.50
2022-11-01T21:59:49.752Z,101463.16
2022-11-01T22:02:18.063Z,101459.03
2022-11-01T22:04:46.334Z,101466.25
2022-11-01T22:07:14.842Z,101462.22
2022-11-01T22:09:42.982Z,101466.19
2022-11-01T22:12:11.150Z,101458.38
2022-11-01T22:14:39.001Z,101454.91
2022-11-01T22:17:07.497Z,101457.22
2022-11-01T22:19:35.209Z,101465.53
2022-11-01T22:22:03.470Z,101466.13
2022-11-01T22:24:31.510Z,101473.22
2022-11-01T22:26:59.791Z,101476.91
2022-11-01T22:29:27.685Z,101474.00
2022-11-01T22:31:56.094Z,101474.34
2022-11-01T22:34:24.384Z,101482.06
2022-11-01T22:36:52.505Z,101484.47
2022-11-01T22:39:23.731Z,101474.19
2022-11-01T22:41:52.753Z,101485.25
2022-11-01T22:44:27.554Z,101475.66
2022-11-01T22:46:59.871Z,101463.72
2022-11-01T22:49:46.252Z,101464.03
2022-11-01T22:52:34.931Z,101463.63
2022-11-01T22:55:09.004Z,101457.72
2022-11-01T22:57:55.408Z,101460.13
2022-11-01T23:00:26.928Z,101465.84
2022-11-01T23:03:18.908Z,101457.53
2022-11-01T23:05:52.862Z,101456.66
2022-11-01T23:08:30.487Z,101463.03
2022-11-01T23:10:59.421Z,101454.63
2022-11-01T23:13:55.561Z,101462.50
