createdAt,value
2023-07-06T00:01:29.316Z,99997.78
2023-07-06T00:03:58.043Z,99999.00
2023-07-06T00:06:28.000Z,99999.78
2023-07-06T00:08:56.333Z,100003.31
2023-07-06T00:11:24.774Z,100001.34
2023-07-06T00:13:53.299Z,99990.81
2023-07-06T00:16:23.225Z,99981.84
2023-07-06T00:18:51.639Z,99987.00
2023-07-06T00:21:20.037Z,99987.00
2023-07-06T00:23:51.154Z,99980.00
2023-07-06T00:26:21.422Z,99974.19
2023-07-06T00:28:52.120Z,99980.41
2023-07-06T00:31:33.663Z,99981.53
2023-07-06T00:34:05.915Z,99979.91
2023-07-06T00:36:36.697Z,99980.31
2023-07-06T00:39:08.520Z,99986.91
2023-07-06T00:41:36.944Z,99977.44
2023-07-06T00:44:06.001Z,99983.66
2023-07-06T00:46:42.608Z,99985.56
2023-07-06T00:49:16.546Z,99985.94
2023-07-06T00:51:46.772Z,99981.28
2023-07-06T00:54:20.052Z,99980.47
2023-07-06T00:56:50.793Z,99987.53
2023-07-06T00:59:23.274Z,99986.38
2023-07-06T01:01:51.892Z,99981.38
2023-07-06T01:04:22.837Z,99975.97
2023-07-06T01:06:53.992Z,99980.69
2023-07-06T01:09:24.948Z,99982.59
2023-07-06T01:11:56.904Z,99977.03
2023-07-06T01:14:28.273Z,99971.97
2023-07-06T01:17:04.574Z,99976.25
2023-07-06T01:20:00.925Z,99973.47
2023-07-06T01:22:50.904Z,99984.75
2023-07-06T01:25:38.725Z,99975.81
2023-07-06T01:28:32.326Z,99977.38
2023-07-06T01:31:28.250Z,99977.44
2023-07-06T01:34:04.348Z,99979.75
2023-07-06T01:36:39.570Z,99979.00
2023-07-06T01:39:19.914Z,99989.88
2023-07-06T01:41:53.918Z,99986.03
2023-07-06T01:44:24.135Z,99988.00
2023-07-06T01:46:56.430Z,99992.72
2023-07-06T01:49:25.049Z,99992.63
2023-07-06T01:52:01.015Z,99991.47
2023-07-06T01:54:41.701Z,99991.41
2023-07-06T01:57:18.680Z,100001.16
2023-07-06T01:59:51.930Z,99999.84
2023-07-06T02:02:22.431Z,99994.31
2023-07-06T02:04:52.580Z,100001.75
2023-07-06T02:07:21.677Z,100002.22
2023-07-06T02:09:53.052Z,99997.91
2023-07-06T02:12:21.611Z,99999.44
2023-07-06T02:14:50.562Z,99992.84
2023-07-06T02:17:19.439Z,99992.84
2023-07-06T02:19:50.903Z,99997.56
2023-07-06T02:22:22.453Z,99985.53
2023-07-06T02:24:50.820Z,99985.09
2023-07-06T02:27:20.497Z,99985.16
2023-07-06T02:29:48.929Z,99985.94
2023-07-06T02:32:17.309Z,99989.00
2023-07-06T02:34:46.927Z,99990.97
2023-07-06T02:37:16.732Z,99995.28
2023-07-06T02:39:45.196Z,99989.06
2023-07-06T02:42:15.784Z,99997.75
2023-07-06T02:44:44.485Z,99995.38
2023-07-06T02:47:13.451Z,99996.88
2023-07-06T02:49:42.042Z,99999.72
2023-07-06T02:52:10.574Z,99990.00
2023-07-06T02:54:40.591Z,99991.56
2023-07-06T02:57:09.430Z,100000.47
2023-07-06T02:59:38.709Z,99999.72
2023-07-06T03:02:06.464Z,100005.53
2023-07-06T03:04:35.095Z,100013.31
2023-07-06T03:07:03.487Z,100010.06
2023-07-06T03:09:32.539Z,100012.25
2023-07-06T03:12:06.876Z,100013.25
2023-07-06T03:14:35.773Z,100011.81
2023-07-06T03:17:04.287Z,100006.69
2023-07-06T03:19:32.960Z,100009.44
2023-07-06T03:22:02.504Z,100007.94
2023-07-06T03:24:33.167Z,100010.59
2023-07-06T03:27:04.417Z,100013.53
2023-07-06T03:29:32.817Z,100022.75
2023-07-06T03:32:02.400Z,100013.50
2023-07-06T03:34:30.921Z,100017.50
2023-07-06T03:36:59.437Z,100019.31
2023-07-06T03:39:29.998Z,100012.31
2023-07-06T03:41:58.580Z,100020.03
2023-07-06T03:44:28.565Z,100012.72
2023-07-06T03:46:59.451Z,100011.03
2023-07-06T03:49:28.401Z,100002.13
2023-07-06T03:51:57.503Z,99995.53
2023-07-06T03:54:26.075Z,100005.31
2023-07-06T03:56:54.944Z,99998.66
2023-07-06T03:59:23.895Z,99991.59
2023-07-06T04:01:53.941Z,99999.81
2023-07-06T04:04:29.540Z,99997.13
2023-07-06T04:06:58.492Z,99998.69
2023-07-06T04:09:27.680Z,100000.06
2023-07-06T04:11:56.385Z,99993.69
2023-07-06T04:14:26.547Z,99992.31
2023-07-06T04:16:58.253Z,100003.72
2023-07-06T04:19:27.157Z,99996.59
2023-07-06T04:21:56.519Z,99998.56
2023-07-06T04:24:25.837Z,99995.63
2023-07-06T04:26:54.433Z,100006.09
2023-07-06T04:29:23.978Z,100006.72
2023-07-06T04:31:53.483Z,100011.06
2023-07-06T04:34:23.540Z,100012.34
2023-07-06T04:36:52.153Z,100007.44
2023-07-06T04:39:20.710Z,100017.72
2023-07-06T04:41:50.111Z,100010.81
2023-07-06T04:44:19.417Z,100009.63
2023-07-06T04:46:48.709Z,100015.38
2023-07-06T04:49:18.265Z,100011.25
2023-07-06T04:51:48.059Z,100012.84
2023-07-06T04:54:16.401Z,100010.66
2023-07-06T04:56:44.755Z,100022.34
2023-07-06T04:59:13.160Z,100017.25
2023-07-06T05:01:41.500Z,100022.16
2023-07-06T05:04:10.754Z,100020.94
2023-07-06T05:06:39.242Z,100022.75
2023-07-06T05:09:10.173Z,100020.41
2023-07-06T05:11:38.686Z,100025.72
2023-07-06T05:14:07.189Z,100027.25
2023-07-06T05:16:35.681Z,100029.09
2023-07-06T05:19:06.767Z,100034.81
2023-07-06T05:21:37.018Z,100031.03
2023-07-06T05:24:05.710Z,100030.94
2023-07-06T05:26:35.834Z,100018.38
2023-07-06T05:29:04.563Z,100024.88
2023-07-06T05:31:33.071Z,100025.59
2023-07-06T05:34:01.535Z,100035.84
2023-07-06T05:36:30.558Z,100027.41
2023-07-06T05:38:59.022Z,100028.84
2023-07-06T05:41:28.235Z,100028.91
2023-07-06T05:43:58.461Z,100032.44
2023-07-06T05:46:27.603Z,100022.88
2023-07-06T05:48:56.279Z,100030.88
2023-07-06T05:51:24.709Z,100025.31
2023-07-06T05:53:53.090Z,100024.63
2023-07-06T05:56:22.568Z,100029.09
2023-07-06T05:58:50.976Z,100020.50
2023-07-06T06:01:24.857Z,100030.16
2023-07-06T06:03:53.999Z,100022.28
2023-07-06T06:06:25.105Z,100019.50
2023-07-06T06:08:53.501Z,100018.31
2023-07-06T06:11:22.370Z,100021.63
2023-07-06T06:13:51.092Z,100022.94
2023-07-06T06:16:20.894Z,100025.88
2023-07-06T06:18:49.241Z,100021.84
2023-07-06T06:21:17.621Z,100017.59
2023-07-06T06:23:45.930Z,100024.03
2023-07-06T06:26:14.305Z,100025.56
2023-07-06T06:28:42.689Z,100028.50
2023-07-06T06:31:13.517Z,100019.16
2023-07-06T06:33:45.558Z,100013.78
2023-07-06T06:36:14.458Z,100014.88
2023-07-06T06:38:43.622Z,100009.41
2023-07-06T06:41:12.453Z,100010.53
2023-07-06T06:43:41.319Z,100014.03
2023-07-06T06:46:10.888Z,100020.16
2023-07-06T06:48:40.747Z,100016.50
2023-07-06T06:51:13.148Z,100018.81
2023-07-06T06:53:41.768Z,100017.41
2023-07-06T06:56:12.118Z,100018.84
2023-07-06T06:58:41.748Z,100015.72
2023-07-06T07:01:12.364Z,100015.38
2023-07-06T07:03:40.919Z,100009.19
2023-07-06T07:06:13.777Z,100026.63
2023-07-06T07:08:44.509Z,100012.84
2023-07-06T07:11:22.878Z,100013.41
2023-07-06T07:13:53.765Z,100014.63
2023-07-06T07:16:23.192Z,100018.16
2023-07-06T07:18:51.761Z,100014.81
2023-07-06T07:21:21.814Z,100012.84
2023-07-06T07:23:52.060Z,100009.28
2023-07-06T07:26:22.361Z,100006.69
2023-07-06T07:28:52.363Z,100010.22
2023-07-06T07:31:23.003Z,100005.97
2023-07-06T07:33:52.136Z,100008.63
2023-07-06T07:36:22.456Z,100008.63
2023-07-06T07:38:52.019Z,100003.59
2023-07-06T07:41:21.357Z,100006.69
2023-07-06T07:43:51.958Z,100002.00
2023-07-06T07:46:22.247Z,99996.44
2023-07-06T07:48:52.221Z,100007.91
2023-07-06T07:51:24.547Z,100006.88
2023-07-06T07:53:54.521Z,100005.03
2023-07-06T07:56:24.839Z,100002.25
2023-07-06T07:58:54.204Z,99998.31
2023-07-06T08:01:24.031Z,99989.19
2023-07-06T08:03:54.442Z,99990.84
2023-07-06T08:06:25.104Z,100001.78
2023-07-06T08:08:54.290Z,99996.72
2023-07-06T08:11:24.475Z,99993.31
2023-07-06T08:13:58.076Z,99993.31
2023-07-06T08:16:27.379Z,99992.09
2023-07-06T08:19:01.169Z,99991.84
2023-07-06T08:24:14.073Z,99991.19
2023-07-06T08:26:42.594Z,99994.81
2023-07-06T08:29:11.025Z,99996.00
2023-07-06T08:31:39.503Z,99990.41
2023-07-06T08:34:07.942Z,99991.06
2023-07-06T08:36:36.348Z,99987.31
2023-07-06T08:39:07.974Z,99975.59
2023-07-06T08:41:39.202Z,99975.97
2023-07-06T08:44:10.962Z,99983.19
2023-07-06T08:46:41.620Z,99981.13
2023-07-06T08:49:21.050Z,99984.19
2023-07-06T08:51:50.443Z,99983.75
2023-07-06T08:54:23.684Z,99984.03
2023-07-06T08:56:53.328Z,99983.25
2023-07-06T08:59:36.468Z,99983.66
2023-07-06T09:02:16.570Z,99975.97
2023-07-06T09:04:45.404Z,99974.63
2023-07-06T09:07:16.937Z,99976.56
2023-07-06T09:09:48.908Z,99978.34
2023-07-06T09:12:26.018Z,99985.59
2023-07-06T09:14:57.650Z,99989.91
2023-07-06T09:17:26.662Z,99987.38
2023-07-06T09:19:55.905Z,99987.81
2023-07-06T09:22:25.203Z,99992.41
2023-07-06T09:24:54.999Z,99983.66
2023-07-06T09:27:28.782Z,99985.78
2023-07-06T09:30:02.986Z,99982.66
2023-07-06T09:32:34.720Z,99987.72
2023-07-06T09:35:07.430Z,99984.16
2023-07-06T09:37:35.842Z,99988.44
2023-07-06T09:40:07.754Z,99987.25
2023-07-06T09:42:36.750Z,99983.78
2023-07-06T09:45:18.297Z,99982.53
2023-07-06T09:47:56.271Z,99982.28
2023-07-06T09:50:28.760Z,99984.09
2023-07-06T09:52:57.976Z,99984.19
2023-07-06T09:55:31.786Z,99978.69
2023-07-06T09:58:01.479Z,99978.19
2023-07-06T10:00:36.917Z,99975.50
2023-07-06T10:03:28.400Z,99972.66
2023-07-06T10:06:03.323Z,99975.03
2023-07-06T10:08:39.638Z,99968.66
2023-07-06T10:11:16.363Z,99967.69
2023-07-06T10:13:54.768Z,99969.66
2023-07-06T10:16:36.396Z,99972.78
2023-07-06T10:19:10.724Z,99969.22
2023-07-06T10:21:45.285Z,99961.72
2023-07-06T10:24:31.555Z,99959.50
2023-07-06T10:27:05.393Z,99967.34
2023-07-06T10:29:41.285Z,99962.88
2023-07-06T10:32:14.967Z,99960.25
2023-07-06T10:34:49.323Z,99957.72
2023-07-06T10:37:19.511Z,99956.56
2023-07-06T10:40:06.519Z,99950.69
2023-07-06T10:42:36.781Z,99949.97
2023-07-06T10:45:07.821Z,99947.19
2023-07-06T10:47:37.909Z,99943.69
2023-07-06T10:50:20.710Z,99940.78
2023-07-06T10:53:02.441Z,99946.44
2023-07-06T10:55:36.379Z,99943.19
2023-07-06T10:58:24.341Z,99938.97
2023-07-06T11:00:55.579Z,99936.63
2023-07-06T11:03:28.704Z,99936.63
2023-07-06T11:06:06.740Z,99935.19
2023-07-06T11:09:23.355Z,99927.03
2023-07-06T11:12:20.194Z,99925.63
2023-07-06T11:14:51.773Z,99924.84
2023-07-06T11:17:32.841Z,99915.25
2023-07-06T11:20:06.323Z,99915.38
2023-07-06T11:22:35.271Z,99920.84
2023-07-06T11:25:06.447Z,99917.22
2023-07-06T11:27:38.810Z,99911.81
2023-07-06T11:30:16.920Z,99911.53
2023-07-06T11:33:07.592Z,99915.09
2023-07-06T11:36:01.386Z,99908.59
2023-07-06T11:38:43.706Z,99909.19
2023-07-06T11:41:19.959Z,99915.94
2023-07-06T11:44:06.336Z,99898.25
2023-07-06T11:46:48.755Z,99907.53
2023-07-06T11:49:36.046Z,99911.25
2023-07-06T11:52:06.786Z,99911.69
2023-07-06T11:54:53.114Z,99904.16
2023-07-06T11:57:30.434Z,99903.84
2023-07-06T12:00:34.615Z,99904.69
2023-07-06T12:03:06.540Z,99897.53
2023-07-06T12:05:38.944Z,99893.34
2023-07-06T12:08:17.944Z,99895.97
2023-07-06T12:10:49.800Z,99886.25
2023-07-06T12:13:25.296Z,99877.78
2023-07-06T12:15:58.449Z,99875.72
2023-07-06T12:18:29.223Z,99875.66
2023-07-06T12:20:59.636Z,99872.13
2023-07-06T12:23:28.288Z,99871.06
2023-07-06T12:25:58.777Z,99866.69
2023-07-06T12:28:30.809Z,99874.88
2023-07-06T12:31:04.528Z,99863.28
2023-07-06T12:33:36.773Z,99863.41
2023-07-06T12:36:06.739Z,99864.81
2023-07-06T12:38:36.553Z,99865.88
2023-07-06T12:41:21.154Z,99859.50
2023-07-06T12:43:51.107Z,99860.84
2023-07-06T12:46:22.743Z,99862.59
2023-07-06T12:48:55.508Z,99861.63
2023-07-06T12:51:26.735Z,99856.75
2023-07-06T12:53:57.114Z,99855.56
2023-07-06T12:56:30.536Z,99852.50
2023-07-06T12:59:02.518Z,99852.94
2023-07-06T13:01:37.072Z,99851.28
2023-07-06T13:04:11.277Z,99849.75
2023-07-06T13:06:46.195Z,99848.66
2023-07-06T13:09:18.851Z,99843.50
2023-07-06T13:11:54.140Z,99845.66
2023-07-06T13:14:23.417Z,99834.16
2023-07-06T13:16:58.907Z,99842.28
2023-07-06T13:19:28.797Z,99837.00
2023-07-06T13:21:57.633Z,99840.50
2023-07-06T13:24:26.042Z,99830.28
2023-07-06T13:26:56.514Z,99834.72
2023-07-06T13:29:28.480Z,99837.78
2023-07-06T13:31:58.297Z,99834.19
2023-07-06T13:34:26.699Z,99829.03
2023-07-06T13:36:56.740Z,99829.19
2023-07-06T13:39:25.155Z,99817.69
2023-07-06T13:41:53.783Z,99821.78
2023-07-06T13:44:22.597Z,99817.41
2023-07-06T13:46:53.812Z,99813.50
2023-07-06T13:49:22.503Z,99811.09
2023-07-06T13:51:50.895Z,99802.34
2023-07-06T13:54:21.889Z,99798.91
2023-07-06T13:56:50.403Z,99801.19
2023-07-06T13:59:21.144Z,99802.34
2023-07-06T14:01:49.855Z,99792.91
2023-07-06T14:04:19.867Z,99795.38
2023-07-06T14:06:48.220Z,99796.63
2023-07-06T14:09:16.546Z,99802.06
2023-07-06T14:11:47.444Z,99792.75
2023-07-06T14:14:16.084Z,99789.88
2023-07-06T14:16:46.981Z,99788.06
2023-07-06T14:19:15.740Z,99782.91
2023-07-06T14:21:45.761Z,99784.78
2023-07-06T14:24:15.209Z,99784.13
2023-07-06T14:26:43.822Z,99790.81
2023-07-06T14:29:13.645Z,99779.88
2023-07-06T14:31:42.130Z,99783.88
2023-07-06T14:34:10.606Z,99775.16
2023-07-06T14:36:39.002Z,99773.16
2023-07-06T14:39:08.908Z,99774.22
2023-07-06T14:41:37.535Z,99776.00
2023-07-06T14:44:06.216Z,99769.59
2023-07-06T14:46:36.634Z,99777.41
2023-07-06T14:49:06.713Z,99782.19
2023-07-06T14:51:35.126Z,99776.03
2023-07-06T14:54:04.231Z,99780.50
2023-07-06T14:56:32.851Z,99776.97
2023-07-06T14:59:01.249Z,99779.41
2023-07-06T15:01:29.893Z,99778.03
2023-07-06T15:04:00.064Z,99787.88
2023-07-06T15:06:28.540Z,99781.97
2023-07-06T15:08:56.984Z,99780.44
2023-07-06T15:11:25.853Z,99779.84
2023-07-06T15:13:54.984Z,99788.28
2023-07-06T15:16:24.438Z,99793.84
2023-07-06T15:18:53.264Z,99801.06
2023-07-06T15:21:23.151Z,99794.03
2023-07-06T15:23:52.254Z,99793.41
2023-07-06T15:26:21.371Z,99788.34
2023-07-06T15:28:51.950Z,99784.34
2023-07-06T15:31:24.752Z,99782.81
2023-07-06T15:33:53.426Z,99788.03
2023-07-06T15:36:24.054Z,99787.75
2023-07-06T15:38:53.423Z,99785.13
2023-07-06T15:41:22.055Z,99789.13
2023-07-06T15:43:50.515Z,99794.78
2023-07-06T15:46:19.102Z,99792.34
2023-07-06T15:48:50.606Z,99801.88
2023-07-06T15:51:19.036Z,99805.91
2023-07-06T15:53:48.825Z,99798.69
2023-07-06T15:56:20.207Z,99801.63
2023-07-06T15:58:59.938Z,99802.91
2023-07-06T16:01:28.909Z,99803.72
2023-07-06T16:03:57.764Z,99803.56
2023-07-06T16:06:29.666Z,99810.84
2023-07-06T16:08:59.858Z,99805.22
2023-07-06T16:11:30.870Z,99811.41
2023-07-06T16:14:14.929Z,99800.72
2023-07-06T16:16:46.521Z,99805.59
2023-07-06T16:19:16.207Z,99805.88
2023-07-06T16:21:44.710Z,99800.94
2023-07-06T16:24:15.160Z,99810.25
2023-07-06T16:26:43.914Z,99811.97
2023-07-06T16:29:12.293Z,99814.53
2023-07-06T16:31:40.976Z,99815.19
2023-07-06T16:34:09.389Z,99820.22
2023-07-06T16:36:37.891Z,99817.69
2023-07-06T16:39:06.496Z,99824.00
2023-07-06T16:41:36.482Z,99824.25
2023-07-06T16:44:04.996Z,99824.56
2023-07-06T16:46:33.560Z,99828.31
2023-07-06T16:49:01.978Z,99822.13
2023-07-06T16:51:30.343Z,99823.50
2023-07-06T16:53:58.944Z,99821.19
2023-07-06T16:56:27.345Z,99822.06
2023-07-06T16:58:57.139Z,99818.22
2023-07-06T17:01:25.592Z,99814.44
2023-07-06T17:03:54.113Z,99817.44
2023-07-06T17:06:22.557Z,99822.22
2023-07-06T17:08:50.992Z,99823.44
2023-07-06T17:11:19.510Z,99832.22
2023-07-06T17:13:48.181Z,99829.16
2023-07-06T17:16:18.149Z,99830.28
2023-07-06T17:18:46.735Z,99833.38
2023-07-06T17:21:15.145Z,99830.06
2023-07-06T17:23:43.660Z,99831.22
2023-07-06T17:26:12.238Z,99827.63
2023-07-06T17:28:40.582Z,99827.19
2023-07-06T17:31:12.600Z,99833.78
2023-07-06T17:33:42.820Z,99840.72
2023-07-06T17:36:12.217Z,99836.19
2023-07-06T17:38:40.928Z,99842.97
2023-07-06T17:41:11.285Z,99846.84
2023-07-06T17:43:40.712Z,99849.59
2023-07-06T17:46:09.859Z,99841.53
2023-07-06T17:48:38.511Z,99841.97
2023-07-06T17:51:09.723Z,99842.94
2023-07-06T17:53:39.258Z,99841.84
2023-07-06T17:56:08.044Z,99840.72
2023-07-06T17:58:36.574Z,99844.00
2023-07-06T18:01:05.535Z,99846.06
2023-07-06T18:03:34.240Z,99846.94
2023-07-06T18:06:06.750Z,99846.59
2023-07-06T18:08:36.860Z,99844.53
2023-07-06T18:11:05.450Z,99850.91
2023-07-06T18:13:37.503Z,99847.03
2023-07-06T18:16:06.918Z,99845.59
2023-07-06T18:18:35.405Z,99844.13
2023-07-06T18:21:05.537Z,99845.00
2023-07-06T18:23:35.757Z,99850.56
2023-07-06T18:26:04.991Z,99848.19
2023-07-06T18:28:35.716Z,99851.09
2023-07-06T18:31:04.791Z,99859.66
2023-07-06T18:33:33.361Z,99855.03
2023-07-06T18:36:01.910Z,99862.09
2023-07-06T18:38:30.565Z,99872.22
2023-07-06T18:41:03.423Z,99866.19
2023-07-06T18:43:32.185Z,99862.94
2023-07-06T18:46:02.593Z,99861.63
2023-07-06T18:48:34.001Z,99865.16
2023-07-06T18:51:02.456Z,99874.16
2023-07-06T18:53:41.061Z,99863.97
2023-07-06T18:56:16.117Z,99860.34
2023-07-06T18:58:44.870Z,99850.09
2023-07-06T19:01:13.606Z,99856.03
2023-07-06T19:03:45.226Z,99875.69
2023-07-06T19:06:18.194Z,99866.03
2023-07-06T19:08:49.007Z,99862.84
2023-07-06T19:11:19.067Z,99868.28
2023-07-06T19:13:47.590Z,99860.34
2023-07-06T19:16:16.314Z,99864.19
2023-07-06T19:18:44.926Z,99862.84
2023-07-06T19:21:14.414Z,99863.72
2023-07-06T19:23:43.354Z,99858.78
2023-07-06T19:26:12.450Z,99854.81
2023-07-06T19:28:42.368Z,99858.34
2023-07-06T19:31:11.170Z,99854.69
2023-07-06T19:33:39.599Z,99844.88
2023-07-06T19:36:08.693Z,99860.19
2023-07-06T19:38:37.094Z,99862.06
2023-07-06T19:41:06.657Z,99855.53
2023-07-06T19:43:35.099Z,99862.94
2023-07-06T19:46:20.567Z,99859.97
2023-07-06T19:48:50.513Z,99861.59
2023-07-06T19:51:21.953Z,99861.78
2023-07-06T19:53:50.934Z,99861.09
2023-07-06T19:56:20.399Z,99856.03
2023-07-06T19:58:48.850Z,99859.47
2023-07-06T20:01:18.999Z,99847.44
2023-07-06T20:03:48.111Z,99851.16
2023-07-06T20:06:17.121Z,99855.53
2023-07-06T20:08:45.591Z,99856.13
2023-07-06T20:11:14.050Z,99862.06
2023-07-06T20:13:44.466Z,99860.38
2023-07-06T20:16:13.122Z,99858.47
2023-07-06T20:18:45.988Z,99869.94
2023-07-06T20:21:14.532Z,99861.66
2023-07-06T20:23:43.019Z,99867.34
2023-07-06T20:26:11.857Z,99867.31
2023-07-06T20:28:40.306Z,99859.50
2023-07-06T20:31:09.465Z,99862.84
2023-07-06T20:33:38.108Z,99862.00
2023-07-06T20:36:09.374Z,99862.59
2023-07-06T20:38:38.219Z,99868.53
2023-07-06T20:41:06.783Z,99864.06
2023-07-06T20:43:35.252Z,99868.28
2023-07-06T20:46:05.257Z,99844.56
2023-07-06T20:48:33.912Z,99856.47
2023-07-06T20:51:02.378Z,99857.00
2023-07-06T20:53:32.787Z,99860.34
2023-07-06T20:56:01.553Z,99863.09
2023-07-06T20:58:30.051Z,99856.16
2023-07-06T21:00:59.180Z,99864.06
2023-07-06T21:03:29.285Z,99867.28
2023-07-06T21:05:57.929Z,99867.38
2023-07-06T21:08:26.777Z,99861.28
2023-07-06T21:10:56.898Z,99857.06
2023-07-06T21:13:25.561Z,99860.44
2023-07-06T21:15:54.678Z,99869.81
2023-07-06T21:18:23.399Z,99860.44
2023-07-06T21:20:51.779Z,99860.53
2023-07-06T21:23:20.214Z,99866.16
2023-07-06T21:25:48.866Z,99861.34
2023-07-06T21:28:19.078Z,99854.47
2023-07-06T21:30:47.761Z,99849.31
2023-07-06T21:33:16.173Z,99839.84
2023-07-06T21:35:44.656Z,99852.72
2023-07-06T21:38:13.145Z,99853.56
2023-07-06T21:40:41.533Z,99853.22
2023-07-06T21:43:09.882Z,99843.09
2023-07-06T21:45:40.067Z,99838.38
2023-07-06T21:48:08.446Z,99833.16
2023-07-06T21:50:37.021Z,99838.13
2023-07-06T21:53:07.993Z,99840.97
2023-07-06T21:55:36.502Z,99847.31
2023-07-06T21:58:04.918Z,99846.78
2023-07-06T22:00:34.500Z,99838.97
2023-07-06T22:03:04.344Z,99840.53
2023-07-06T22:05:33.296Z,99838.56
2023-07-06T22:08:01.618Z,99833.16
2023-07-06T22:10:31.556Z,99837.19
2023-07-06T22:13:00.044Z,99843.59
2023-07-06T22:15:34.647Z,99830.59
2023-07-06T22:18:06.482Z,99835.38
2023-07-06T22:20:35.453Z,99834.84
2023-07-06T22:23:04.018Z,99833.34
2023-07-06T22:25:32.540Z,99824.44
2023-07-06T22:28:01.112Z,99825.63
2023-07-06T22:30:30.019Z,99835.03
2023-07-06T22:32:58.533Z,99834.69
2023-07-06T22:35:28.603Z,99842.59
2023-07-06T22:37:56.995Z,99833.69
2023-07-06T22:40:25.325Z,99833.69
2023-07-06T22:42:53.729Z,99837.91
2023-07-06T22:45:22.243Z,99841.50
2023-07-06T22:47:50.866Z,99834.13
2023-07-06T22:50:20.443Z,99843.75
2023-07-06T22:53:00.218Z,99842.09
2023-07-06T22:55:29.294Z,99838.16
2023-07-06T22:57:57.779Z,99848.16
2023-07-06T23:00:26.978Z,99837.25
2023-07-06T23:02:55.523Z,99833.09
2023-07-06T23:05:25.723Z,99838.28
2023-07-06T23:07:56.676Z,99830.88
2023-07-06T23:10:27.120Z,99837.50
2023-07-06T23:12:57.828Z,99834.59
2023-07-06T23:15:27.519Z,99839.00
2023-07-06T23:17:56.553Z,99832.25
2023-07-06T23:20:25.643Z,99826.44
2023-07-06T23:22:55.657Z,99833.44
2023-07-06T23:25:24.376Z,99831.69
2023-07-06T23:27:57.089Z,99832.78
2023-07-06T23:30:25.529Z,99822.00
2023-07-06T23:32:54.101Z,99834.50
2023-07-06T23:35:23.017Z,99832.94
2023-07-06T23:37:52.494Z,99827.59
2023-07-06T23:40:23.216Z,99842.50
2023-07-06T23:42:54.886Z,99836.28
2023-07-06T23:45:23.300Z,99833.84
2023-07-06T23:47:51.773Z,99833.97
2023-07-06T23:50:20.297Z,99837.22
2023-07-06T23:52:48.941Z,99847.50
2023-07-06T23:55:17.378Z,99838.88
2023-07-06T23:57:47.172Z,99840.63
