createdAt,value
2022-11-05T00:00:18.993Z,12.30
2022-11-05T00:05:50.702Z,9.30
2022-11-05T00:08:36.200Z,9.38
2022-11-05T00:11:03.288Z,11.82
2022-11-05T00:13:48.766Z,8.90
2022-11-05T00:16:41.338Z,9.90
2022-11-05T00:19:09.069Z,12.38
2022-11-05T00:21:56.776Z,9.75
2022-11-05T00:24:43.201Z,12.27
2022-11-05T00:27:10.318Z,8.35
2022-11-05T00:29:37.859Z,9.85
2022-11-05T00:32:05.039Z,10.48
2022-11-05T00:34:32.251Z,9.85
2022-11-05T00:36:59.237Z,12.88
2022-11-05T00:39:26.171Z,10.50
2022-11-05T00:42:11.724Z,8.68
2022-11-05T00:44:57.513Z,9.27
2022-11-05T00:47:43.101Z,13.20
2022-11-05T00:50:10.869Z,8.57
2022-11-05T00:52:56.846Z,11.95
2022-11-05T00:55:30.802Z,10.75
2022-11-05T00:57:58.189Z,8.60
2022-11-05T01:00:28.024Z,11.00
2022-11-05T01:02:58.122Z,10.63
2022-11-05T01:05:25.163Z,12.30
2022-11-05T01:07:53.491Z,12.73
2022-11-05T01:10:21.248Z,9.05
2022-11-05T01:12:48.556Z,8.25
2022-11-05T01:15:16.022Z,10.60
2022-11-05T01:17:42.993Z,11.65
2022-11-05T01:20:10.987Z,8.50
2022-11-05T01:22:37.944Z,9.48
2022-11-05T01:25:07.324Z,8.48
2022-11-05T01:27:35.743Z,8.63
2022-11-05T01:30:03.869Z,8.15
2022-11-05T01:32:30.905Z,8.77
2022-11-05T01:34:57.950Z,8.82
2022-11-05T01:37:25.361Z,8.73
2022-11-05T01:39:52.271Z,9.32
2022-11-05T01:42:25.048Z,10.30
2022-11-05T01:45:07.234Z,9.15
2022-11-05T01:48:06.630Z,10.25
2022-11-05T01:50:59.674Z,9.50
2022-11-05T01:53:44.711Z,8.52
2022-11-05T01:56:14.370Z,9.02
2022-11-05T01:58:51.008Z,9.05
2022-11-05T02:01:19.393Z,7.82
2022-11-05T02:03:50.521Z,11.60
2022-11-05T02:06:18.045Z,9.57
2022-11-05T02:09:06.778Z,9.45
2022-11-05T02:11:33.923Z,9.73
2022-11-05T02:14:00.975Z,8.95
2022-11-05T02:16:54.593Z,8.43
2022-11-05T02:19:27.558Z,10.57
2022-11-05T02:21:57.479Z,10.02
2022-11-05T02:24:45.608Z,8.45
2022-11-05T02:27:45.122Z,10.85
2022-11-05T02:30:40.932Z,9.48
2022-11-05T02:33:38.275Z,8.23
2022-11-05T02:36:16.877Z,9.07
2022-11-05T02:38:57.660Z,9.52
2022-11-05T02:41:59.226Z,10.50
2022-11-05T02:44:50.869Z,11.40
2022-11-05T02:47:50.535Z,9.63
2022-11-05T02:50:35.075Z,10.90
2022-11-05T02:53:14.689Z,10.40
2022-11-05T02:55:56.838Z,10.85
2022-11-05T02:58:23.825Z,10.27
2022-11-05T03:00:50.826Z,8.25
2022-11-05T03:03:43.056Z,13.65
2022-11-05T03:06:36.524Z,9.80
2022-11-05T03:09:35.336Z,8.10
2022-11-05T03:12:02.254Z,9.48
2022-11-05T03:14:51.132Z,8.95
2022-11-05T03:17:18.091Z,10.30
2022-11-05T03:20:08.678Z,13.32
2022-11-05T03:22:41.487Z,11.52
2022-11-05T03:25:17.804Z,8.27
2022-11-05T03:27:47.749Z,8.65
2022-11-05T03:30:18.011Z,9.70
2022-11-05T03:32:53.408Z,9.38
2022-11-05T03:35:34.349Z,9.02
2022-11-05T03:38:06.790Z,11.88
2022-11-05T03:40:37.379Z,10.75
2022-11-05T03:43:07.457Z,10.55
2022-11-05T03:45:40.512Z,8.82
2022-11-05T03:48:10.453Z,8.88
2022-11-05T03:50:53.384Z,8.20
2022-11-05T03:53:30.444Z,8.45
2022-11-05T03:56:09.084Z,8.43
2022-11-05T03:58:37.122Z,9.18
2022-11-05T04:01:04.354Z,9.65
2022-11-05T04:03:36.254Z,10.23
2022-11-05T04:06:23.462Z,11.90
2022-11-05T04:09:09.537Z,8.93
2022-11-05T04:11:55.161Z,8.60
2022-11-05T04:14:22.150Z,9.13
2022-11-05T04:17:07.082Z,24.95
2022-11-05T04:19:57.561Z,10.90
2022-11-05T04:22:44.992Z,9.90
2022-11-05T04:25:13.473Z,8.68
2022-11-05T04:30:24.720Z,10.02
2022-11-05T04:33:13.536Z,7.30
2022-11-05T04:35:47.959Z,9.52
2022-11-05T04:38:18.568Z,8.60
2022-11-05T04:40:47.548Z,8.43
2022-11-05T04:43:18.583Z,7.75
2022-11-05T04:45:46.160Z,8.90
2022-11-05T04:48:13.595Z,9.73
2022-11-05T04:50:40.608Z,8.23
2022-11-05T04:53:07.658Z,6.63
2022-11-05T04:55:34.749Z,7.60
2022-11-05T04:58:01.686Z,8.48
2022-11-05T05:00:28.742Z,9.63
2022-11-05T05:02:55.878Z,7.70
2022-11-05T05:05:23.109Z,8.68
2022-11-05T05:07:50.074Z,7.10
2022-11-05T05:10:17.226Z,7.38
2022-11-05T05:12:44.182Z,6.45
2022-11-05T05:15:11.127Z,6.90
2022-11-05T05:17:38.168Z,6.80
2022-11-05T05:20:23.882Z,5.65
2022-11-05T05:22:54.760Z,5.00
2022-11-05T05:25:22.838Z,4.60
2022-11-05T05:27:49.820Z,4.95
2022-11-05T05:30:17.105Z,5.55
2022-11-05T05:32:44.925Z,4.75
2022-11-05T05:35:12.100Z,4.03
2022-11-05T05:37:39.116Z,3.95
2022-11-05T05:40:06.512Z,4.50
2022-11-05T05:42:36.393Z,3.15
2022-11-05T05:45:07.501Z,4.45
2022-11-05T05:47:34.390Z,3.55
2022-11-05T05:50:01.392Z,3.70
2022-11-05T05:52:28.332Z,3.38
2022-11-05T05:54:55.392Z,4.07
2022-11-05T05:57:22.568Z,4.78
2022-11-05T05:59:49.534Z,3.95
2022-11-05T06:02:16.561Z,3.88
2022-11-05T06:04:43.482Z,4.00
2022-11-05T06:07:10.338Z,4.40
2022-11-05T06:09:37.236Z,6.00
2022-11-05T06:12:04.441Z,5.22
2022-11-05T06:14:31.389Z,3.45
2022-11-05T06:16:58.290Z,1.92
2022-11-05T06:19:25.232Z,2.95
2022-11-05T06:21:52.174Z,3.60
2022-11-05T06:24:19.057Z,2.60
2022-11-05T06:26:45.944Z,3.25
2022-11-05T06:29:12.907Z,2.67
2022-11-05T06:31:40.536Z,3.75
2022-11-05T06:34:07.554Z,2.95
2022-11-05T06:36:34.512Z,3.42
2022-11-05T06:39:01.477Z,2.75
2022-11-05T06:41:28.453Z,5.57
2022-11-05T06:43:55.424Z,3.53
2022-11-05T06:46:22.440Z,3.90
2022-11-05T06:48:49.339Z,4.90
2022-11-05T06:51:16.226Z,3.42
2022-11-05T06:53:43.313Z,4.57
2022-11-05T06:56:10.570Z,5.38
2022-11-05T06:58:37.565Z,6.40
2022-11-05T07:01:10.218Z,4.18
2022-11-05T07:03:38.723Z,3.00
2022-11-05T07:06:07.307Z,4.82
2022-11-05T07:08:36.105Z,3.15
2022-11-05T07:11:03.368Z,2.83
2022-11-05T07:13:30.543Z,4.18
2022-11-05T07:15:57.929Z,2.47
2022-11-05T07:18:25.200Z,3.58
2022-11-05T07:20:52.194Z,4.43
2022-11-05T07:23:19.245Z,6.28
2022-11-05T07:25:46.408Z,4.93
2022-11-05T07:28:14.507Z,5.20
2022-11-05T07:30:41.645Z,5.70
2022-11-05T07:33:09.592Z,4.97
2022-11-05T07:35:37.043Z,6.22
2022-11-05T07:38:04.181Z,8.02
2022-11-05T07:40:31.193Z,11.55
2022-11-05T07:43:00.930Z,10.00
2022-11-05T07:45:29.975Z,8.68
2022-11-05T07:47:58.306Z,9.65
2022-11-05T07:50:32.604Z,11.93
2022-11-05T07:53:07.451Z,7.70
2022-11-05T07:55:35.166Z,7.20
2022-11-05T07:58:02.644Z,8.98
2022-11-05T08:00:30.356Z,8.38
2022-11-05T08:03:02.130Z,5.22
2022-11-05T08:05:36.731Z,7.18
2022-11-05T08:08:04.141Z,6.20
2022-11-05T08:10:31.327Z,8.63
2022-11-05T08:12:58.231Z,24.83
2022-11-05T08:15:25.158Z,6.68
2022-11-05T08:18:00.280Z,10.57
2022-11-05T08:20:27.805Z,6.32
2022-11-05T08:22:55.220Z,8.60
2022-11-05T08:25:22.504Z,7.43
2022-11-05T08:28:02.168Z,8.32
2022-11-05T08:30:30.208Z,4.90
2022-11-05T08:33:02.145Z,10.27
2022-11-05T08:35:29.875Z,10.75
2022-11-05T08:38:02.670Z,7.60
2022-11-05T08:40:32.372Z,8.10
2022-11-05T08:43:00.315Z,5.93
2022-11-05T08:45:27.662Z,6.57
2022-11-05T08:48:04.863Z,7.22
2022-11-05T08:50:32.949Z,6.75
2022-11-05T08:53:00.058Z,8.45
2022-11-05T08:55:27.452Z,8.30
2022-11-05T08:57:58.380Z,9.05
2022-11-05T09:00:27.037Z,8.60
2022-11-05T09:02:54.105Z,9.48
2022-11-05T09:05:21.246Z,10.93
2022-11-05T09:07:48.188Z,10.35
2022-11-05T09:10:15.394Z,9.32
2022-11-05T09:12:42.395Z,9.55
2022-11-05T09:15:09.855Z,9.30
2022-11-05T09:17:36.873Z,10.40
2022-11-05T09:20:04.881Z,8.48
2022-11-05T09:22:31.796Z,8.98
2022-11-05T09:24:58.673Z,9.75
2022-11-05T09:27:26.433Z,11.48
2022-11-05T09:29:53.420Z,11.00
2022-11-05T09:32:21.076Z,11.18
2022-11-05T09:34:48.932Z,9.10
2022-11-05T09:37:16.587Z,11.80
2022-11-05T09:39:43.553Z,9.25
2022-11-05T09:42:16.138Z,8.35
2022-11-05T09:44:48.170Z,9.93
2022-11-05T09:47:27.480Z,12.07
2022-11-05T09:49:57.292Z,10.77
2022-11-05T09:52:30.696Z,9.95
2022-11-05T09:54:58.207Z,9.25
2022-11-05T09:57:35.633Z,8.98
2022-11-05T10:00:07.291Z,8.48
2022-11-05T10:02:41.038Z,9.52
2022-11-05T10:05:11.670Z,9.10
2022-11-05T10:07:52.989Z,9.07
2022-11-05T10:10:44.653Z,6.53
2022-11-05T10:13:21.248Z,7.85
2022-11-05T10:16:14.591Z,8.55
2022-11-05T10:18:44.399Z,8.82
2022-11-05T10:21:37.573Z,8.93
2022-11-05T10:24:17.132Z,6.93
2022-11-05T10:26:48.993Z,6.53
2022-11-05T10:29:32.472Z,7.03
2022-11-05T10:32:05.521Z,7.70
2022-11-05T10:34:35.037Z,7.53
2022-11-05T10:37:02.321Z,8.98
2022-11-05T10:39:31.271Z,6.60
2022-11-05T10:42:04.304Z,6.63
2022-11-05T10:44:34.301Z,5.20
2022-11-05T10:47:32.037Z,8.15
2022-11-05T10:50:23.431Z,7.15
2022-11-05T10:53:05.333Z,7.43
2022-11-05T10:55:35.491Z,9.82
2022-11-05T10:58:10.408Z,7.60
2022-11-05T11:00:37.856Z,8.88
2022-11-05T11:03:06.497Z,5.78
2022-11-05T11:05:36.737Z,6.30
2022-11-05T11:08:19.737Z,6.35
2022-11-05T11:11:02.871Z,6.63
2022-11-05T11:13:50.338Z,8.07
2022-11-05T11:16:22.739Z,5.85
2022-11-05T11:18:55.549Z,7.57
2022-11-05T11:21:23.693Z,7.28
2022-11-05T11:24:06.925Z,8.32
2022-11-05T11:26:37.265Z,5.80
2022-11-05T11:29:23.043Z,6.03
2022-11-05T11:31:54.924Z,9.82
2022-11-05T11:34:38.851Z,8.82
2022-11-05T11:37:14.035Z,5.63
2022-11-05T11:39:49.155Z,5.72
2022-11-05T11:42:26.874Z,8.25
2022-11-05T11:44:54.379Z,5.45
2022-11-05T11:47:22.515Z,5.00
2022-11-05T11:49:59.514Z,8.05
2022-11-05T11:52:32.442Z,7.50
2022-11-05T11:55:11.529Z,7.40
2022-11-05T11:57:53.899Z,7.65
2022-11-05T12:00:23.907Z,8.35
2022-11-05T12:03:12.628Z,10.07
2022-11-05T12:05:48.645Z,15.48
2022-11-05T12:08:59.319Z,13.85
2022-11-05T12:11:39.621Z,12.93
2022-11-05T12:14:25.464Z,11.30
2022-11-05T12:17:26.341Z,8.35
2022-11-05T12:20:07.843Z,11.32
2022-11-05T12:22:49.581Z,10.30
2022-11-05T12:25:35.281Z,13.75
2022-11-05T12:28:26.539Z,10.50
2022-11-05T12:31:05.412Z,10.27
2022-11-05T12:33:58.905Z,13.27
2022-11-05T12:36:32.441Z,8.93
2022-11-05T12:39:24.542Z,14.07
2022-11-05T12:42:29.315Z,12.05
2022-11-05T12:45:04.508Z,10.85
2022-11-05T12:47:46.450Z,15.23
2022-11-05T12:50:33.192Z,11.70
2022-11-05T12:53:35.268Z,10.15
2022-11-05T12:56:20.762Z,13.65
2022-11-05T12:58:55.018Z,10.25
2022-11-05T13:01:31.417Z,9.95
2022-11-05T13:04:03.221Z,11.07
2022-11-05T13:06:40.234Z,11.20
2022-11-05T13:09:34.287Z,10.93
2022-11-05T13:12:10.725Z,11.45
2022-11-05T13:14:58.960Z,10.80
2022-11-05T13:17:30.598Z,11.80
2022-11-05T13:20:17.351Z,13.57
2022-11-05T13:23:00.659Z,11.65
2022-11-05T13:25:35.574Z,9.30
2022-11-05T13:28:14.455Z,9.00
2022-11-05T13:30:48.584Z,12.05
2022-11-05T13:33:30.843Z,10.15
2022-11-05T13:36:28.045Z,12.23
2022-11-05T13:39:24.845Z,10.60
2022-11-05T13:42:34.253Z,7.10
2022-11-05T13:45:19.080Z,10.10
2022-11-05T13:48:03.844Z,6.65
2022-11-05T13:50:48.723Z,11.57
2022-11-05T13:53:39.566Z,8.70
2022-11-05T13:56:21.703Z,9.25
2022-11-05T13:59:04.302Z,9.35
2022-11-05T14:01:53.535Z,3.95
2022-11-05T14:04:35.649Z,3.85
2022-11-05T14:07:13.183Z,2.10
2022-11-05T14:09:41.092Z,4.78
2022-11-05T14:12:26.823Z,4.32
2022-11-05T14:15:02.839Z,5.93
2022-11-05T14:17:54.654Z,0.63
2022-11-05T14:20:30.588Z,0.40
2022-11-05T14:23:25.897Z,1.55
2022-11-05T14:25:57.623Z,0.52
2022-11-05T14:28:36.706Z,0.20
2022-11-05T14:31:19.689Z,2.75
2022-11-05T14:34:10.799Z,26.83
2022-11-05T14:36:38.968Z,0.82
2022-11-05T14:39:12.059Z,3.20
2022-11-05T14:42:11.838Z,1.08
2022-11-05T14:44:55.790Z,1.30
2022-11-05T14:47:26.523Z,1.70
2022-11-05T14:49:59.387Z,2.65
2022-11-05T14:52:26.401Z,0.70
2022-11-05T14:54:58.516Z,0.63
2022-11-05T14:57:43.686Z,0.52
2022-11-05T15:00:29.264Z,1.45
2022-11-05T15:02:59.181Z,0.80
2022-11-05T15:05:35.134Z,1.30
2022-11-05T15:08:28.211Z,1.67
2022-11-05T15:11:07.758Z,0.75
2022-11-05T15:14:02.775Z,0.70
2022-11-05T15:16:36.968Z,1.40
2022-11-05T15:19:05.209Z,1.05
2022-11-05T15:21:35.552Z,1.52
2022-11-05T15:24:03.861Z,1.02
2022-11-05T15:26:41.620Z,0.40
2022-11-05T15:29:21.580Z,1.35
2022-11-05T15:31:49.271Z,1.27
2022-11-05T15:34:29.880Z,2.63
2022-11-05T15:37:00.026Z,1.90
2022-11-05T15:39:32.322Z,2.28
2022-11-05T15:42:02.970Z,1.98
2022-11-05T15:44:33.212Z,2.13
2022-11-05T15:47:20.660Z,1.52
2022-11-05T15:49:51.247Z,3.40
2022-11-05T15:52:21.079Z,2.97
2022-11-05T15:55:08.475Z,1.02
2022-11-05T15:57:40.064Z,1.80
2022-11-05T16:00:15.851Z,2.72
2022-11-05T16:02:43.656Z,2.55
2022-11-05T16:05:14.087Z,1.95
2022-11-05T16:07:43.850Z,3.85
2022-11-05T16:10:23.896Z,2.35
2022-11-05T16:12:51.102Z,3.17
2022-11-05T16:15:22.400Z,3.88
2022-11-05T16:17:58.920Z,4.63
2022-11-05T16:20:34.660Z,5.55
2022-11-05T16:23:07.773Z,5.35
2022-11-05T16:25:42.372Z,6.80
2022-11-05T16:28:27.139Z,6.07
2022-11-05T16:31:03.181Z,7.25
2022-11-05T16:33:40.092Z,8.13
2022-11-05T16:36:08.588Z,8.63
2022-11-05T16:38:35.610Z,7.88
2022-11-05T16:41:02.663Z,8.13
2022-11-05T16:43:29.716Z,8.27
2022-11-05T16:46:00.960Z,8.98
2022-11-05T16:48:28.029Z,7.50
2022-11-05T16:50:55.113Z,7.25
2022-11-05T16:53:22.164Z,9.05
2022-11-05T16:55:49.815Z,9.07
2022-11-05T16:58:25.295Z,11.38
2022-11-05T17:00:57.620Z,10.43
2022-11-05T17:03:24.579Z,8.90
2022-11-05T17:05:51.494Z,8.23
2022-11-05T17:08:18.435Z,7.63
2022-11-05T17:10:45.525Z,11.68
2022-11-05T17:13:17.616Z,9.13
2022-11-05T17:15:46.657Z,8.95
2022-11-05T17:18:18.511Z,10.10
2022-11-05T17:20:49.065Z,9.30
2022-11-05T17:23:19.191Z,11.82
2022-11-05T17:25:48.938Z,9.77
2022-11-05T17:28:17.214Z,9.93
2022-11-05T17:30:51.975Z,10.18
2022-11-05T17:33:22.665Z,12.88
2022-11-05T17:35:50.665Z,9.23
2022-11-05T17:38:18.134Z,9.00
2022-11-05T17:40:45.186Z,12.23
2022-11-05T17:43:12.423Z,12.75
2022-11-05T17:45:52.032Z,11.90
2022-11-05T17:48:20.753Z,11.10
2022-11-05T17:50:49.959Z,11.25
2022-11-05T17:53:19.161Z,12.65
2022-11-05T17:55:47.376Z,9.32
2022-11-05T17:58:15.029Z,10.43
2022-11-05T18:00:42.782Z,13.50
2022-11-05T18:03:11.411Z,13.68
2022-11-05T18:05:40.027Z,13.75
2022-11-05T18:08:08.188Z,13.57
2022-11-05T18:10:40.624Z,11.40
2022-11-05T18:13:07.675Z,11.02
2022-11-05T18:15:36.321Z,11.93
2022-11-05T18:18:03.403Z,10.43
2022-11-05T18:20:30.338Z,14.25
2022-11-05T18:22:57.393Z,20.42
2022-11-05T18:25:24.484Z,13.00
2022-11-05T18:27:51.464Z,13.20
2022-11-05T18:30:18.788Z,12.48
2022-11-05T18:32:46.161Z,14.98
2022-11-05T18:35:14.424Z,11.25
2022-11-05T18:37:41.619Z,14.02
2022-11-05T18:40:09.493Z,14.02
2022-11-05T18:42:36.484Z,14.02
2022-11-05T18:45:06.018Z,13.98
2022-11-05T18:47:35.240Z,13.32
2022-11-05T18:50:02.552Z,12.50
2022-11-05T18:52:31.661Z,17.88
2022-11-05T18:54:59.330Z,13.25
2022-11-05T18:57:26.748Z,17.23
2022-11-05T18:59:53.789Z,15.82
2022-11-05T19:02:20.978Z,18.77
2022-11-05T19:05:13.893Z,15.40
2022-11-05T19:07:39.043Z,18.60
2022-11-05T19:10:06.588Z,16.90
2022-11-05T19:12:33.585Z,17.85
2022-11-05T19:15:02.639Z,14.45
2022-11-05T19:17:32.665Z,17.88
2022-11-05T19:19:59.640Z,16.60
2022-11-05T19:22:26.874Z,17.88
2022-11-05T19:24:53.833Z,17.70
2022-11-05T19:27:20.991Z,18.08
2022-11-05T19:29:47.928Z,15.40
2022-11-05T19:32:15.295Z,19.15
2022-11-05T19:34:42.308Z,18.65
2022-11-05T19:37:09.406Z,20.17
2022-11-05T19:39:36.517Z,21.10
2022-11-05T19:42:04.644Z,15.27
2022-11-05T19:44:32.458Z,17.85
2022-11-05T19:46:59.527Z,20.63
2022-11-05T19:49:28.424Z,17.95
2022-11-05T19:51:55.581Z,19.30
2022-11-05T19:54:22.672Z,17.35
2022-11-05T19:56:51.096Z,20.85
2022-11-05T19:59:18.415Z,19.88
2022-11-05T20:01:45.473Z,19.95
2022-11-05T20:04:12.960Z,17.42
2022-11-05T20:06:41.255Z,20.23
2022-11-05T20:09:27.405Z,21.92
2022-11-05T20:11:56.235Z,20.90
2022-11-05T20:14:25.400Z,20.20
2022-11-05T20:16:53.306Z,22.52
2022-11-05T20:19:21.698Z,23.83
2022-11-05T20:21:49.360Z,21.52
2022-11-05T20:24:23.720Z,20.05
2022-11-05T20:29:23.409Z,23.23
2022-11-05T20:31:51.185Z,23.35
2022-11-05T20:34:18.273Z,22.17
2022-11-05T20:36:45.382Z,21.95
2022-11-05T20:39:12.376Z,21.50
2022-11-05T20:41:39.480Z,21.55
2022-11-05T20:44:06.376Z,20.90
2022-11-05T20:46:33.455Z,20.67
2022-11-05T20:49:00.537Z,22.95
2022-11-05T20:51:27.569Z,21.10
2022-11-05T20:53:56.253Z,28.08
2022-11-05T20:56:29.556Z,19.35
2022-11-05T20:58:58.412Z,23.33
2022-11-05T21:01:27.593Z,24.20
2022-11-05T21:03:55.097Z,22.70
2022-11-05T21:06:22.196Z,22.48
2022-11-05T21:08:50.631Z,22.17
2022-11-05T21:11:18.975Z,20.33
2022-11-05T21:13:46.492Z,26.17
2022-11-05T21:16:18.078Z,21.52
2022-11-05T21:18:46.405Z,23.50
2022-11-05T21:21:18.729Z,17.23
2022-11-05T21:23:45.884Z,23.02
2022-11-05T21:26:14.860Z,19.30
2022-11-05T21:28:42.404Z,22.67
2022-11-05T21:31:10.342Z,23.90
2022-11-05T21:33:38.036Z,23.45
2022-11-05T21:36:10.951Z,20.70
2022-11-05T21:38:38.612Z,24.98
2022-11-05T21:41:06.473Z,25.85
2022-11-05T21:43:33.873Z,23.02
2022-11-05T21:46:02.683Z,26.10
2022-11-05T21:48:30.075Z,26.63
2022-11-05T21:51:15.831Z,25.38
2022-11-05T21:54:01.453Z,21.48
2022-11-05T21:56:47.015Z,21.50
2022-11-05T21:59:35.219Z,23.52
2022-11-05T22:02:02.693Z,20.45
2022-11-05T22:04:35.773Z,19.80
2022-11-05T22:07:03.557Z,19.88
2022-11-05T22:09:30.905Z,20.60
2022-11-05T22:11:58.965Z,20.05
2022-11-05T22:14:26.491Z,18.60
2022-11-05T22:16:53.492Z,24.15
2022-11-05T22:19:20.466Z,24.25
2022-11-05T22:21:47.540Z,19.17
2022-11-05T22:24:14.714Z,22.90
2022-11-05T22:26:42.911Z,19.67
2022-11-05T22:29:10.440Z,19.23
2022-11-05T22:31:37.497Z,21.27
2022-11-05T22:34:05.635Z,23.00
2022-11-05T22:36:34.251Z,22.67
2022-11-05T22:39:01.976Z,23.48
2022-11-05T22:41:29.021Z,21.48
2022-11-05T22:43:56.137Z,22.38
2022-11-05T22:46:25.423Z,20.60
2022-11-05T22:48:53.274Z,22.40
2022-11-05T22:51:25.908Z,20.88
2022-11-05T22:53:54.713Z,19.55
2022-11-05T22:56:24.268Z,23.85
2022-11-05T22:58:51.457Z,20.88
2022-11-05T23:01:19.792Z,21.88
2022-11-05T23:03:48.753Z,20.15
2022-11-05T23:06:39.990Z,18.42
2022-11-05T23:09:41.560Z,23.63
2022-11-05T23:12:24.479Z,21.45
2022-11-05T23:14:52.257Z,22.83
2022-11-05T23:17:37.828Z,20.30
2022-11-05T23:20:26.248Z,20.55
2022-11-05T23:23:11.553Z,25.35
2022-11-05T23:25:38.621Z,21.27
2022-11-05T23:28:09.292Z,24.15
2022-11-05T23:31:00.806Z,20.27
2022-11-05T23:33:28.744Z,28.63
2022-11-05T23:36:14.122Z,24.08
2022-11-05T23:38:41.186Z,21.03
2022-11-05T23:41:26.973Z,21.77
2022-11-05T23:44:12.511Z,20.35
2022-11-05T23:46:57.858Z,18.90
2022-11-05T23:49:24.958Z,19.43
2022-11-05T23:51:51.984Z,21.00
2022-11-05T23:54:19.101Z,21.00
2022-11-05T23:56:46.159Z,18.23
2022-11-05T23:59:13.112Z,17.25
