createdAt,value
2022-07-28T19:30:14.301Z,8.00
2022-07-28T19:32:43.394Z,7.75
2022-07-28T19:35:13.815Z,8.50
2022-07-28T19:37:42.213Z,8.25
2022-07-28T19:40:12.313Z,8.25
2022-07-28T19:42:40.694Z,8.00
2022-07-28T19:45:09.585Z,8.00
2022-07-28T19:47:39.254Z,9.00
2022-07-28T19:50:07.925Z,8.00
2022-07-28T19:52:37.516Z,8.00
2022-07-28T19:55:07.598Z,8.00
2022-07-28T19:57:37.955Z,8.75
2022-07-28T20:00:07.877Z,8.75
2022-07-28T20:02:43.353Z,8.25
2022-07-28T20:05:12.226Z,8.75
2022-07-28T20:07:40.766Z,9.00
2022-07-28T20:10:10.059Z,9.00
2022-07-28T20:12:38.455Z,7.33
2022-07-28T20:15:07.164Z,8.25
2022-07-28T20:17:39.973Z,7.00
2022-07-28T20:20:11.562Z,8.00
2022-07-28T20:22:41.928Z,7.50
2022-07-28T20:25:11.765Z,8.25
2022-07-28T20:27:41.469Z,8.25
2022-07-28T20:30:11.564Z,8.00
2022-07-28T20:32:40.776Z,8.00
2022-07-28T20:35:12.655Z,8.00
2022-07-28T20:37:41.019Z,8.33
2022-07-28T20:40:10.168Z,8.25
2022-07-28T20:42:38.913Z,8.67
2022-07-28T20:45:07.852Z,8.00
2022-07-28T20:47:36.178Z,7.67
2022-07-28T20:50:05.549Z,7.00
2022-07-28T20:52:34.316Z,8.33
2022-07-28T20:55:02.943Z,8.67
2022-07-28T20:57:31.788Z,8.00
2022-07-28T21:00:00.213Z,7.50
2022-07-28T21:02:29.389Z,7.75
2022-07-28T21:04:58.184Z,7.50
2022-07-28T21:08:04.968Z,8.33
2022-07-28T21:10:16.114Z,8.25
2022-07-28T21:12:44.385Z,8.00
2022-07-28T21:15:12.811Z,7.33
2022-07-28T21:18:00.079Z,9.00
2022-07-28T21:20:28.579Z,8.50
2022-07-28T21:22:57.029Z,8.00
2022-07-28T21:25:25.655Z,8.75
2022-07-28T21:28:12.526Z,8.67
2022-07-28T21:30:41.111Z,9.00
2022-07-28T21:33:09.691Z,7.75
2022-07-28T21:35:40.347Z,8.50
2022-07-28T21:38:09.056Z,8.00
2022-07-28T21:40:38.925Z,8.00
2022-07-28T21:43:08.382Z,8.50
2022-07-28T21:45:36.976Z,8.00
2022-07-28T21:48:05.759Z,8.50
2022-07-28T21:50:37.759Z,9.25
2022-07-28T21:53:06.723Z,7.67
2022-07-28T21:55:35.872Z,8.50
2022-07-28T21:58:04.650Z,8.75
2022-07-28T22:00:34.013Z,8.00
2022-07-28T22:03:02.622Z,8.25
2022-07-28T22:05:32.305Z,8.33
2022-07-28T22:08:01.205Z,8.50
2022-07-28T22:10:32.206Z,8.25
2022-07-28T22:13:00.687Z,8.00
2022-07-28T22:15:29.325Z,7.50
2022-07-28T22:17:57.763Z,7.00
2022-07-28T22:20:26.332Z,6.25
2022-07-28T22:22:54.970Z,5.67
2022-07-28T22:25:23.541Z,5.25
2022-07-28T22:27:52.063Z,5.75
2022-07-28T22:30:21.182Z,5.75
2022-07-28T22:32:49.714Z,5.25
2022-07-28T22:35:18.231Z,5.25
2022-07-28T22:37:46.982Z,5.50
2022-07-28T22:40:16.801Z,5.00
2022-07-28T22:42:46.002Z,5.00
2022-07-28T22:45:15.251Z,5.00
2022-07-28T22:48:03.892Z,5.00
2022-07-28T22:50:32.453Z,5.00
2022-07-28T22:53:00.902Z,5.00
2022-07-28T22:58:15.625Z,5.00
2022-07-28T23:00:44.132Z,5.00
2022-07-28T23:03:13.571Z,5.00
2022-07-28T23:05:45.052Z,6.00
2022-07-28T23:08:13.505Z,5.33
2022-07-28T23:10:42.013Z,5.00
2022-07-28T23:13:10.723Z,5.00
2022-07-28T23:15:40.338Z,6.00
2022-07-28T23:18:10.931Z,5.00
2022-07-28T23:20:40.525Z,5.00
2022-07-28T23:23:10.069Z,5.75
2022-07-28T23:25:40.969Z,5.00
2022-07-28T23:28:10.131Z,5.75
2022-07-28T23:30:38.813Z,5.50
2022-07-28T23:33:07.828Z,6.00
2022-07-28T23:35:36.631Z,6.00
2022-07-28T23:38:05.395Z,6.00
2022-07-28T23:40:33.996Z,5.50
2022-07-28T23:43:02.671Z,6.00
2022-07-28T23:45:31.123Z,6.00
2022-07-28T23:47:59.540Z,5.75
2022-07-28T23:50:28.201Z,5.50
2022-07-28T23:52:56.655Z,5.33
2022-07-28T23:55:28.856Z,6.50
2022-07-28T23:57:57.429Z,6.00
