createdAt,value
2018-08-09T00:00:30.259Z,74.90
2018-08-09T00:03:54.887Z,74.20
2018-08-09T00:07:19.410Z,74.40
2018-08-09T00:10:43.834Z,74.50
2018-08-09T00:14:08.308Z,74.60
2018-08-09T00:17:32.763Z,75.10
2018-08-09T00:20:57.611Z,75.80
2018-08-09T00:24:22.087Z,75.60
2018-08-09T00:27:46.485Z,75.30
2018-08-09T00:31:10.899Z,74.10
2018-08-09T00:34:35.323Z,74.20
2018-08-09T00:37:59.793Z,74.70
2018-08-09T00:41:24.226Z,75.30
2018-08-09T00:44:49.057Z,75.10
2018-08-09T00:48:13.521Z,75.40
2018-08-09T00:51:38.280Z,76.20
2018-08-09T00:55:02.744Z,75.50
2018-08-09T00:58:27.207Z,75.50
2018-08-09T01:01:51.662Z,75.80
2018-08-09T01:05:16.088Z,75.90
2018-08-09T01:08:44.590Z,75.80
2018-08-09T01:12:09.038Z,75.80
2018-08-09T01:15:33.531Z,76.30
2018-08-09T01:18:57.987Z,76.20
2018-08-09T01:22:22.515Z,77.10
2018-08-09T01:25:46.919Z,76.20
2018-08-09T01:29:11.504Z,77.40
2018-08-09T01:32:35.924Z,77.00
2018-08-09T01:36:00.550Z,77.20
2018-08-09T01:39:24.938Z,78.00
2018-08-09T01:43:06.229Z,78.30
2018-08-09T01:46:30.825Z,79.00
2018-08-09T01:49:55.267Z,78.50
2018-08-09T01:53:19.718Z,79.50
2018-08-09T01:56:44.172Z,80.20
2018-08-09T02:00:08.603Z,80.70
2018-08-09T02:03:33.039Z,81.10
2018-08-09T02:06:57.436Z,81.60
2018-08-09T02:10:21.880Z,82.00
2018-08-09T02:17:21.829Z,82.30
2018-08-09T02:20:46.226Z,82.00
2018-08-09T02:24:10.689Z,82.80
2018-08-09T02:27:35.124Z,83.30
2018-08-09T02:30:59.873Z,83.50
2018-08-09T02:34:24.329Z,83.60
2018-08-09T02:37:48.782Z,83.80
2018-08-09T02:41:13.194Z,83.90
2018-08-09T02:44:37.713Z,83.90
2018-08-09T02:48:02.203Z,83.80
2018-08-09T02:51:26.934Z,83.70
2018-08-09T02:54:51.394Z,83.30
2018-08-09T02:58:15.807Z,82.80
2018-08-09T03:01:40.222Z,82.90
2018-08-09T03:05:05.081Z,82.80
2018-08-09T03:08:29.511Z,82.30
2018-08-09T03:11:53.928Z,82.10
2018-08-09T03:15:18.535Z,81.50
2018-08-09T03:18:42.930Z,81.80
2018-08-09T03:22:07.419Z,82.10
2018-08-09T03:25:31.842Z,81.60
2018-08-09T03:28:56.263Z,81.60
2018-08-09T03:32:20.750Z,82.00
2018-08-09T03:35:45.172Z,81.40
2018-08-09T03:39:11.203Z,81.40
2018-08-09T03:42:35.593Z,81.40
2018-08-09T03:46:00.023Z,81.60
2018-08-09T03:49:24.613Z,81.00
2018-08-09T03:52:49.031Z,81.30
2018-08-09T03:56:13.451Z,80.80
2018-08-09T03:59:37.941Z,80.50
2018-08-09T04:03:02.347Z,80.30
2018-08-09T04:06:26.760Z,80.00
2018-08-09T04:09:51.173Z,79.60
2018-08-09T04:13:15.660Z,79.10
2018-08-09T04:16:40.162Z,78.70
2018-08-09T04:20:05.217Z,78.40
2018-08-09T04:23:29.662Z,78.50
2018-08-09T04:26:54.083Z,77.90
2018-08-09T04:30:18.516Z,77.30
2018-08-09T04:33:49.742Z,77.90
2018-08-09T04:37:14.165Z,77.50
2018-08-09T04:40:38.599Z,77.60
2018-08-09T04:44:02.983Z,77.60
2018-08-09T04:47:27.371Z,77.10
2018-08-09T04:50:51.821Z,77.10
2018-08-09T04:54:16.239Z,76.80
2018-08-09T04:57:40.761Z,76.70
2018-08-09T05:01:05.307Z,77.10
2018-08-09T05:04:29.797Z,75.40
2018-08-09T05:07:54.311Z,74.50
2018-08-09T05:11:19.078Z,73.50
2018-08-09T05:14:43.503Z,73.40
2018-08-09T05:18:08.197Z,73.70
2018-08-09T05:21:32.625Z,73.90
2018-08-09T05:24:57.041Z,74.00
2018-08-09T05:28:21.497Z,73.30
2018-08-09T05:31:45.940Z,73.20
2018-08-09T05:35:10.462Z,73.00
2018-08-09T05:38:34.929Z,72.00
2018-08-09T05:41:59.368Z,72.70
2018-08-09T05:45:23.795Z,72.00
2018-08-09T05:48:48.309Z,70.20
2018-08-09T05:52:12.729Z,69.90
2018-08-09T05:55:37.127Z,68.10
2018-08-09T05:59:01.549Z,67.80
2018-08-09T06:02:25.954Z,68.40
2018-08-09T06:05:50.422Z,66.60
2018-08-09T06:09:14.884Z,66.50
2018-08-09T06:12:39.311Z,64.90
2018-08-09T06:16:03.820Z,65.80
2018-08-09T06:19:28.324Z,65.10
2018-08-09T06:22:52.814Z,64.80
2018-08-09T06:26:17.265Z,63.40
2018-08-09T06:29:42.301Z,63.10
2018-08-09T06:33:07.393Z,63.40
2018-08-09T06:36:31.863Z,62.80
2018-08-09T06:39:56.338Z,61.20
2018-08-09T06:43:20.769Z,62.60
2018-08-09T06:46:45.183Z,61.10
2018-08-09T06:50:10.849Z,62.00
2018-08-09T06:53:35.245Z,61.10
2018-08-09T06:56:59.659Z,61.40
2018-08-09T07:00:24.145Z,61.10
2018-08-09T07:03:48.578Z,60.70
2018-08-09T07:07:12.960Z,60.30
2018-08-09T07:10:37.397Z,60.00
2018-08-09T07:14:01.822Z,59.40
2018-08-09T07:17:26.261Z,58.00
2018-08-09T07:20:50.723Z,58.80
2018-08-09T07:24:15.230Z,58.50
2018-08-09T07:27:39.731Z,57.10
2018-08-09T07:31:04.248Z,56.20
2018-08-09T07:34:28.872Z,56.00
2018-08-09T07:37:53.271Z,56.20
2018-08-09T07:41:17.769Z,56.00
2018-08-09T07:44:42.205Z,56.20
2018-08-09T07:48:06.667Z,56.80
2018-08-09T07:51:31.218Z,56.50
2018-08-09T07:54:55.659Z,56.40
2018-08-09T07:58:20.089Z,56.90
2018-08-09T08:01:46.813Z,56.50
2018-08-09T08:05:11.316Z,55.70
2018-08-09T08:08:35.742Z,56.00
2018-08-09T08:12:00.224Z,55.50
2018-08-09T08:15:24.711Z,54.90
2018-08-09T08:18:49.133Z,55.20
2018-08-09T08:22:13.582Z,55.50
2018-08-09T08:25:38.361Z,54.90
2018-08-09T08:29:02.812Z,55.20
2018-08-09T08:32:27.248Z,54.20
2018-08-09T08:35:51.660Z,53.70
2018-08-09T08:39:16.108Z,54.00
2018-08-09T08:42:40.687Z,53.90
2018-08-09T08:46:05.377Z,53.70
2018-08-09T08:49:29.832Z,53.70
2018-08-09T08:52:54.315Z,52.70
2018-08-09T08:56:18.824Z,51.90
2018-08-09T08:59:43.266Z,52.40
2018-08-09T09:03:08.018Z,51.90
2018-08-09T09:06:32.498Z,52.00
2018-08-09T09:09:56.931Z,52.20
2018-08-09T09:13:21.924Z,52.20
2018-08-09T09:16:46.341Z,52.30
2018-08-09T09:20:13.849Z,52.90
2018-08-09T09:23:38.342Z,51.40
2018-08-09T09:27:02.871Z,51.40
2018-08-09T09:30:27.250Z,51.00
2018-08-09T09:33:51.654Z,52.60
2018-08-09T09:37:16.065Z,53.00
2018-08-09T09:40:40.512Z,53.60
2018-08-09T09:44:04.955Z,54.40
2018-08-09T09:47:29.544Z,54.90
2018-08-09T09:50:53.970Z,56.30
2018-08-09T09:54:18.367Z,57.00
2018-08-09T09:57:42.807Z,57.80
2018-08-09T10:01:12.443Z,57.70
2018-08-09T10:04:36.892Z,61.70
2018-08-09T10:08:01.525Z,65.30
2018-08-09T10:11:25.964Z,65.00
2018-08-09T10:14:50.500Z,65.70
2018-08-09T10:18:14.906Z,60.80
2018-08-09T10:21:39.330Z,58.40
2018-08-09T10:25:03.777Z,58.70
2018-08-09T10:28:28.229Z,52.50
2018-08-09T10:31:52.650Z,48.50
2018-08-09T10:35:17.092Z,45.60
2018-08-09T10:38:41.549Z,41.20
2018-08-09T10:42:05.966Z,42.30
2018-08-09T10:45:30.385Z,41.60
2018-08-09T10:48:54.794Z,44.50
2018-08-09T10:52:19.220Z,44.90
2018-08-09T10:55:43.656Z,45.70
2018-08-09T10:59:08.381Z,46.00
2018-08-09T11:02:32.815Z,43.10
2018-08-09T11:05:57.224Z,40.90
2018-08-09T11:09:21.649Z,38.60
2018-08-09T11:12:46.071Z,38.20
2018-08-09T11:16:10.914Z,35.70
2018-08-09T11:19:35.330Z,32.50
2018-08-09T11:22:59.722Z,33.50
2018-08-09T11:26:24.130Z,34.80
2018-08-09T11:29:48.597Z,37.60
2018-08-09T11:33:13.031Z,38.80
2018-08-09T11:36:37.558Z,38.80
2018-08-09T11:40:02.055Z,38.10
2018-08-09T11:43:26.462Z,39.20
2018-08-09T11:46:50.896Z,40.30
2018-08-09T11:50:15.337Z,40.60
2018-08-09T11:53:39.789Z,41.40
2018-08-09T11:57:04.326Z,42.30
2018-08-09T12:00:28.683Z,43.00
2018-08-09T12:03:53.177Z,44.10
2018-08-09T12:07:17.625Z,43.90
2018-08-09T12:10:42.029Z,45.00
2018-08-09T12:14:07.118Z,47.00
2018-08-09T12:17:31.573Z,46.60
2018-08-09T12:20:56.038Z,47.30
2018-08-09T12:24:20.528Z,46.80
2018-08-09T12:27:45.014Z,47.30
2018-08-09T12:31:09.523Z,46.40
2018-08-09T12:34:33.936Z,46.30
2018-08-09T12:37:58.390Z,44.80
2018-08-09T12:41:22.877Z,45.40
2018-08-09T12:44:47.310Z,46.10
2018-08-09T12:48:11.759Z,46.30
2018-08-09T12:51:36.227Z,46.80
2018-08-09T12:55:00.686Z,46.60
2018-08-09T12:58:25.174Z,48.60
2018-08-09T13:01:49.657Z,50.50
2018-08-09T13:05:14.063Z,51.50
2018-08-09T13:08:38.514Z,52.40
2018-08-09T13:12:03.005Z,59.60
2018-08-09T13:15:27.663Z,63.90
2018-08-09T13:18:52.115Z,68.80
2018-08-09T13:22:16.738Z,73.70
2018-08-09T13:25:41.210Z,72.70
2018-08-09T13:29:05.875Z,74.50
2018-08-09T13:32:30.445Z,76.10
2018-08-09T13:35:54.870Z,74.20
2018-08-09T13:39:19.337Z,73.20
2018-08-09T13:42:43.821Z,73.00
2018-08-09T13:46:09.250Z,69.00
2018-08-09T13:49:34.054Z,61.50
2018-08-09T13:52:58.578Z,49.20
2018-08-09T13:56:29.678Z,47.60
2018-08-09T13:59:54.155Z,49.80
2018-08-09T14:03:19.027Z,50.40
2018-08-09T14:06:43.555Z,50.90
2018-08-09T14:10:09.204Z,51.30
2018-08-09T14:13:33.827Z,51.30
2018-08-09T14:16:58.987Z,52.90
2018-08-09T14:20:23.463Z,49.80
2018-08-09T14:23:47.984Z,49.50
2018-08-09T14:27:12.414Z,49.40
2018-08-09T14:30:36.984Z,50.40
2018-08-09T14:34:01.595Z,52.50
2018-08-09T14:37:26.114Z,53.20
2018-08-09T14:40:50.549Z,53.70
2018-08-09T14:44:15.056Z,54.90
2018-08-09T14:47:39.682Z,56.90
2018-08-09T14:51:04.144Z,58.00
2018-08-09T14:54:28.646Z,59.90
2018-08-09T14:57:53.081Z,62.30
2018-08-09T15:01:17.831Z,59.10
2018-08-09T15:04:42.268Z,58.90
2018-08-09T15:08:07.152Z,58.20
2018-08-09T15:11:31.568Z,58.50
2018-08-09T15:14:56.133Z,59.60
2018-08-09T15:18:20.628Z,59.50
2018-08-09T15:21:45.249Z,59.90
2018-08-09T15:25:11.586Z,60.70
2018-08-09T15:28:36.406Z,61.70
2018-08-09T15:32:00.913Z,62.70
2018-08-09T15:35:25.364Z,63.40
2018-08-09T15:38:49.779Z,63.40
2018-08-09T15:42:14.270Z,63.40
2018-08-09T15:45:38.734Z,63.70
2018-08-09T15:49:03.212Z,63.50
2018-08-09T15:52:27.709Z,62.00
2018-08-09T15:55:52.227Z,59.30
2018-08-09T15:59:16.706Z,57.30
2018-08-09T16:02:41.218Z,54.80
2018-08-09T16:06:05.641Z,53.80
2018-08-09T16:09:30.030Z,54.10
2018-08-09T16:12:54.501Z,54.80
2018-08-09T16:16:19.235Z,55.40
2018-08-09T16:19:43.623Z,55.80
2018-08-09T16:23:08.315Z,55.90
2018-08-09T16:26:32.903Z,55.60
2018-08-09T16:29:57.382Z,55.70
2018-08-09T16:33:21.865Z,54.90
2018-08-09T16:36:46.308Z,53.90
2018-08-09T16:40:13.668Z,52.50
2018-08-09T16:43:38.109Z,51.40
2018-08-09T16:47:02.605Z,52.00
2018-08-09T16:50:27.208Z,51.70
2018-08-09T16:53:51.710Z,51.20
2018-08-09T16:57:16.376Z,50.70
2018-08-09T17:00:40.848Z,50.20
2018-08-09T17:04:05.283Z,50.40
2018-08-09T17:07:29.714Z,50.50
2018-08-09T17:10:54.164Z,50.50
2018-08-09T17:14:18.618Z,51.60
2018-08-09T17:17:43.137Z,52.70
2018-08-09T17:21:07.948Z,53.50
2018-08-09T17:24:32.528Z,54.00
2018-08-09T17:27:57.054Z,54.60
2018-08-09T17:31:21.487Z,55.50
2018-08-09T17:34:47.235Z,56.50
2018-08-09T17:38:11.739Z,57.10
2018-08-09T17:41:39.014Z,61.20
2018-08-09T17:45:06.267Z,74.40
2018-08-09T17:48:31.140Z,83.60
2018-08-09T17:51:55.760Z,85.40
2018-08-09T17:55:20.613Z,87.30
2018-08-09T17:58:46.061Z,89.70
2018-08-09T18:02:11.807Z,89.10
2018-08-09T18:05:37.885Z,88.90
2018-08-09T18:09:03.352Z,87.70
2018-08-09T18:12:27.955Z,88.00
2018-08-09T18:15:54.541Z,86.70
2018-08-09T18:19:20.065Z,85.10
2018-08-09T18:22:45.865Z,82.80
2018-08-09T18:26:10.765Z,82.00
2018-08-09T18:29:35.350Z,81.40
2018-08-09T18:32:59.916Z,81.50
2018-08-09T18:36:24.610Z,80.40
2018-08-09T18:39:50.414Z,79.80
2018-08-09T18:43:15.549Z,80.40
2018-08-09T18:46:40.228Z,79.90
2018-08-09T18:54:07.958Z,80.60
2018-08-09T18:57:32.619Z,80.80
2018-08-09T19:00:57.204Z,81.00
2018-08-09T19:04:28.125Z,80.80
2018-08-09T19:07:54.260Z,79.40
2018-08-09T19:11:19.833Z,80.50
2018-08-09T19:14:44.533Z,80.40
2018-08-09T19:18:09.881Z,80.70
2018-08-09T19:21:35.356Z,81.20
2018-08-09T19:25:01.446Z,80.60
2018-08-09T19:28:26.416Z,79.70
2018-08-09T19:31:52.475Z,78.80
2018-08-09T19:35:19.402Z,77.80
2018-08-09T19:46:54.900Z,75.50
2018-08-09T19:50:21.622Z,75.10
2018-08-09T19:53:46.642Z,74.80
2018-08-09T19:57:13.088Z,73.50
2018-08-09T20:00:38.017Z,73.10
2018-08-09T20:04:02.961Z,73.60
2018-08-09T20:07:29.206Z,73.90
2018-08-09T20:10:54.733Z,73.90
2018-08-09T20:14:19.659Z,73.50
2018-08-09T20:17:45.687Z,72.90
2018-08-09T20:21:11.680Z,72.40
2018-08-09T20:24:37.468Z,72.20
2018-08-09T20:28:02.391Z,72.60
2018-08-09T20:31:27.388Z,72.80
2018-08-09T20:34:52.526Z,73.20
2018-08-09T20:38:17.198Z,73.00
2018-08-09T20:41:42.501Z,73.60
2018-08-09T20:45:08.766Z,74.30
2018-08-09T20:48:33.244Z,74.50
2018-08-09T20:51:57.712Z,73.80
2018-08-09T20:55:22.196Z,73.80
2018-08-09T20:58:46.698Z,74.00
2018-08-09T21:02:11.341Z,74.40
2018-08-09T21:05:38.016Z,74.60
2018-08-09T21:09:02.606Z,75.10
2018-08-09T21:12:32.071Z,74.80
2018-08-09T21:15:56.559Z,75.50
2018-08-09T21:19:21.018Z,75.60
2018-08-09T21:22:47.027Z,75.60
2018-08-09T21:26:11.548Z,75.70
2018-08-09T21:29:36.179Z,76.70
2018-08-09T21:33:00.711Z,77.10
2018-08-09T21:36:25.149Z,77.70
2018-08-09T21:39:49.615Z,77.10
2018-08-09T21:43:14.094Z,77.40
2018-08-09T21:46:38.526Z,77.70
2018-08-09T21:50:02.998Z,77.90
2018-08-09T21:53:27.485Z,77.70
2018-08-09T21:56:52.045Z,78.10
2018-08-09T22:00:48.584Z,79.10
2018-08-09T22:04:13.037Z,78.90
2018-08-09T22:07:42.707Z,79.50
2018-08-09T22:11:13.351Z,80.30
2018-08-09T22:14:43.702Z,81.70
2018-08-09T22:19:12.033Z,81.50
2018-08-09T22:22:38.346Z,81.20
2018-08-09T22:26:02.779Z,81.70
2018-08-09T22:29:27.205Z,81.80
2018-08-09T22:32:51.877Z,81.50
2018-08-09T22:36:16.563Z,80.50
2018-08-09T22:39:41.069Z,80.10
2018-08-09T22:43:05.563Z,82.60
2018-08-09T22:46:30.055Z,83.00
2018-08-09T22:49:54.531Z,82.10
2018-08-09T22:53:19.156Z,82.10
2018-08-09T22:56:43.568Z,82.00
2018-08-09T23:00:16.795Z,81.40
2018-08-09T23:03:41.241Z,80.90
2018-08-09T23:07:05.954Z,80.30
2018-08-09T23:10:30.416Z,80.80
2018-08-09T23:13:54.868Z,80.50
2018-08-09T23:17:19.407Z,80.40
2018-08-09T23:20:43.990Z,80.50
2018-08-09T23:24:08.496Z,80.30
2018-08-09T23:27:33.279Z,80.20
2018-08-09T23:30:57.772Z,80.00
2018-08-09T23:34:22.221Z,81.00
2018-08-09T23:37:46.861Z,81.40
2018-08-09T23:41:11.408Z,80.00
2018-08-09T23:44:35.886Z,79.50
2018-08-09T23:48:00.406Z,78.70
2018-08-09T23:51:31.714Z,78.60
2018-08-09T23:54:56.355Z,78.80
2018-08-09T23:58:20.824Z,78.90
